lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.735,0.727,0.839
2,0.509,0.564,0.649
3,0.348,0.427,0.468
4,0.257,0.313,0.307
5,0.209,0.22,0.174
6,0.154,0.146,0.056
7,0.113,0.087,-0.034
8,0.074,0.042,-0.102
9,0.042,0.01,-0.15
10,0.019,-0.012,-0.181
11,0.0,-0.026,-0.201
12,-0.014,-0.033,-0.213
13,-0.024,-0.033,-0.221
14,-0.024,-0.029,-0.222
15,-0.017,-0.022,-0.218
16,-0.005,-0.012,-0.211
17,-0.006,-0.0,-0.209
18,-0.008,0.012,-0.205
19,-0.003,0.025,-0.196
20,0.005,0.037,-0.177
21,0.013,0.049,-0.148
22,0.027,0.06,-0.1
23,0.046,0.069,-0.031
24,0.076,0.076,0.061
25,0.117,0.082,0.179
26,0.138,0.082,0.3
27,0.121,0.082,0.403
28,0.054,0.083,0.466
29,0.009,0.083,0.497
30,0.052,0.083,0.514
31,0.122,0.082,0.489
32,0.139,0.079,0.403
33,0.12,0.074,0.282
34,0.078,0.065,0.149
35,0.042,0.053,0.035
36,0.025,0.039,-0.051
37,0.01,0.026,-0.116
38,0.006,0.015,-0.158
39,-0.001,0.006,-0.186
40,-0.005,-0.001,-0.201
41,-0.008,-0.006,-0.209
42,-0.01,-0.01,-0.212
43,-0.01,-0.012,-0.214
44,-0.018,-0.011,-0.218
45,-0.02,-0.009,-0.218
46,-0.023,-0.004,-0.219
47,-0.02,0.003,-0.215
48,-0.014,0.012,-0.207
49,-0.014,0.022,-0.196
50,-0.007,0.032,-0.175
51,-0.002,0.04,-0.141
52,0.014,0.046,-0.085
53,0.036,0.052,-0.006
54,0.046,0.059,0.087
55,0.075,0.068,0.208
56,0.112,0.076,0.338
57,0.174,0.08,0.466
58,0.219,0.08,0.558
59,0.193,0.079,0.572
60,0.125,0.075,0.509
61,0.057,0.07,0.398
62,0.034,0.063,0.286
63,0.025,0.056,0.172
64,0.024,0.05,0.066
65,0.026,0.043,-0.02
66,0.008,0.037,-0.095
67,-0.01,0.028,-0.149
68,-0.017,0.018,-0.183
69,-0.021,0.007,-0.204
70,-0.025,-0.002,-0.214
71,-0.031,-0.011,-0.221
72,-0.028,-0.018,-0.222
73,-0.024,-0.023,-0.22
74,-0.02,-0.026,-0.217
75,-0.016,-0.027,-0.214
76,-0.017,-0.026,-0.213
77,-0.019,-0.022,-0.21
78,-0.011,-0.017,-0.2
79,-0.006,-0.009,-0.182
80,0.005,-0.0,-0.151
81,0.016,0.009,-0.106
82,0.025,0.019,-0.046
83,0.039,0.025,0.037
84,0.047,0.028,0.135
85,0.039,0.029,0.242
86,0.02,0.03,0.341
87,-0.021,0.031,0.408
88,-0.012,0.032,0.455
89,0.033,0.033,0.473
90,0.062,0.032,0.437
91,0.088,0.03,0.358
92,0.071,0.027,0.242
93,0.044,0.023,0.12
94,0.02,0.016,0.017
95,0.008,0.009,-0.064
96,-0.003,0.002,-0.125
97,-0.014,-0.002,-0.168
98,-0.016,-0.006,-0.192
99,-0.019,-0.01,-0.208
100,-0.022,-0.013,-0.216
101,-0.022,-0.015,-0.219
102,-0.025,-0.016,-0.221
103,-0.021,-0.015,-0.22
104,-0.02,-0.013,-0.218
105,-0.017,-0.01,-0.216
106,-0.015,-0.006,-0.213
107,-0.013,-0.001,-0.206
108,-0.012,0.004,-0.194
109,-0.009,0.009,-0.173
110,-0.004,0.014,-0.14
111,0.006,0.018,-0.087
112,0.018,0.024,-0.015
113,0.024,0.03,0.072
114,0.038,0.037,0.176
115,0.062,0.043,0.288
116,0.1,0.047,0.397
117,0.116,0.048,0.472
118,0.099,0.047,0.483
119,0.054,0.045,0.434
120,0.018,0.042,0.353
121,0.021,0.038,0.265
122,0.036,0.033,0.168
123,0.035,0.029,0.068
124,0.026,0.025,-0.017
125,0.014,0.019,-0.085
126,-0.001,0.012,-0.138
127,-0.01,0.004,-0.173
128,-0.012,-0.002,-0.194
129,-0.015,-0.008,-0.207
130,-0.023,-0.012,-0.216
131,-0.024,-0.015,-0.22
132,-0.025,-0.017,-0.222
133,-0.024,-0.018,-0.222
134,-0.024,-0.017,-0.22
135,-0.02,-0.015,-0.218
136,-0.017,-0.011,-0.213
137,-0.012,-0.006,-0.203
138,-0.008,0.0,-0.186
139,-0.001,0.007,-0.158
140,0.009,0.014,-0.116
141,0.021,0.021,-0.058
142,0.038,0.026,0.021
143,0.045,0.029,0.114
144,0.04,0.031,0.213
145,0.031,0.034,0.309
146,0.032,0.038,0.39
147,0.044,0.04,0.442
148,0.072,0.042,0.454
149,0.091,0.042,0.417
150,0.072,0.041,0.331
151,0.046,0.039,0.225
152,0.022,0.036,0.116
153,0.012,0.03,0.022
154,0.009,0.025,-0.051
155,0.005,0.02,-0.109
156,0.003,0.015,-0.15
157,-0.0,0.01,-0.178
158,-0.004,0.006,-0.196
159,-0.005,0.001,-0.204
160,-0.002,-0.003,-0.207
161,-0.004,-0.007,-0.211
162,-0.005,-0.009,-0.213
163,-0.004,-0.01,-0.212
164,-0.005,-0.01,-0.211
165,-0.005,-0.009,-0.209
166,-0.009,-0.007,-0.207
167,-0.015,-0.003,-0.2
168,-0.017,-0.0,-0.183
169,-0.012,0.003,-0.152
170,-0.004,0.006,-0.104
171,-0.0,0.011,-0.042
172,0.007,0.016,0.037
173,0.016,0.021,0.129
174,0.029,0.024,0.227
175,0.046,0.026,0.323
176,0.067,0.027,0.402
177,0.056,0.028,0.428
178,0.023,0.028,0.4
179,0.012,0.027,0.345
180,0.022,0.025,0.271
181,0.035,0.023,0.182
182,0.043,0.021,0.092
183,0.035,0.018,0.006
184,0.017,0.015,-0.068
185,0.004,0.011,-0.124
186,-0.003,0.006,-0.161
187,-0.003,0.001,-0.184
188,-0.008,-0.004,-0.199
189,-0.017,-0.008,-0.21
190,-0.02,-0.012,-0.215
191,-0.019,-0.015,-0.216
192,-0.017,-0.018,-0.216
193,-0.022,-0.02,-0.218
194,-0.026,-0.021,-0.219
195,-0.03,-0.02,-0.218
196,-0.028,-0.019,-0.211
197,-0.03,-0.017,-0.201
198,-0.025,-0.014,-0.177
199,-0.019,-0.01,-0.141
200,-0.009,-0.006,-0.089
201,0.004,-0.003,-0.015
202,0.014,-0.0,0.073
203,0.017,0.002,0.174
204,0.012,0.006,0.27
205,-0.004,0.009,0.347
206,0.002,0.013,0.409
207,0.023,0.015,0.434
208,0.043,0.016,0.408
209,0.039,0.016,0.334
210,0.025,0.015,0.235
211,0.011,0.012,0.133
212,0.004,0.008,0.042
213,0.004,0.003,-0.034
214,0.007,-0.0,-0.092
215,0.005,-0.004,-0.137
216,-0.005,-0.006,-0.17
217,-0.012,-0.009,-0.193
218,-0.011,-0.012,-0.204
219,-0.014,-0.014,-0.21
220,-0.017,-0.015,-0.215
221,-0.021,-0.014,-0.217
222,-0.02,-0.013,-0.217
223,-0.019,-0.01,-0.216
224,-0.017,-0.006,-0.213
225,-0.02,-0.001,-0.211
226,-0.023,0.004,-0.204
227,-0.02,0.01,-0.187
228,-0.007,0.015,-0.155
229,-0.001,0.02,-0.112
230,0.011,0.024,-0.051
231,0.027,0.029,0.029
232,0.044,0.034,0.125
233,0.07,0.038,0.238
234,0.098,0.04,0.348
235,0.107,0.041,0.425
236,0.069,0.04,0.447
237,0.034,0.038,0.432
238,0.035,0.035,0.385
239,0.036,0.031,0.305
240,0.042,0.028,0.21
241,0.033,0.024,0.107
242,0.022,0.02,0.016
243,-0.001,0.015,-0.064
244,-0.013,0.008,-0.122
245,-0.019,-0.0,-0.16
246,-0.026,-0.008,-0.186
247,-0.03,-0.014,-0.202
248,-0.034,-0.019,-0.212
249,-0.033,-0.023,-0.214
250,-0.03,-0.026,-0.214
251,-0.03,-0.028,-0.215
252,-0.029,-0.027,-0.215
253,-0.027,-0.025,-0.213
254,-0.021,-0.022,-0.208
255,-0.019,-0.017,-0.203
256,-0.014,-0.011,-0.191
257,-0.008,-0.004,-0.169
258,0.007,0.003,-0.13
259,0.02,0.01,-0.078
260,0.03,0.015,-0.01
261,0.034,0.019,0.073
262,0.018,0.023,0.164
263,-0.005,0.028,0.254
264,-0.003,0.032,0.341
265,0.032,0.036,0.419
266,0.068,0.038,0.465
267,0.089,0.04,0.451
268,0.082,0.04,0.377
269,0.052,0.037,0.272
270,0.024,0.031,0.162
271,0.013,0.023,0.065
272,0.013,0.016,-0.014
273,0.011,0.011,-0.077
274,0.005,0.007,-0.124
275,0.0,0.002,-0.157
276,-0.003,-0.003,-0.178
277,-0.005,-0.007,-0.19
278,-0.008,-0.011,-0.196
279,-0.014,-0.013,-0.201
280,-0.011,-0.014,-0.202
281,-0.013,-0.013,-0.204
282,-0.017,-0.01,-0.205
283,-0.025,-0.007,-0.207
284,-0.026,-0.002,-0.205
285,-0.025,0.003,-0.197
286,-0.023,0.007,-0.183
287,-0.022,0.012,-0.158
288,-0.016,0.018,-0.119
289,-0.011,0.026,-0.06
290,0.013,0.033,0.026
291,0.067,0.04,0.144
292,0.118,0.046,0.272
293,0.15,0.049,0.385
294,0.114,0.05,0.447
295,0.066,0.05,0.466
296,0.028,0.05,0.448
297,0.028,0.048,0.4
298,0.053,0.047,0.329
299,0.071,0.047,0.236
300,0.064,0.045,0.129
301,0.042,0.042,0.032
302,0.024,0.036,-0.045
303,0.008,0.029,-0.103
304,-0.0,0.022,-0.143
305,-0.006,0.016,-0.169
306,-0.008,0.01,-0.183
307,-0.009,0.006,-0.19
308,-0.006,0.002,-0.193
309,-0.006,0.001,-0.194
310,-0.001,0.0,-0.193
311,-0.0,0.001,-0.193
312,0.002,0.004,-0.191
313,0.008,0.008,-0.186
314,0.013,0.014,-0.18
315,0.02,0.022,-0.167
316,0.026,0.031,-0.146
317,0.039,0.039,-0.109
318,0.047,0.044,-0.06
319,0.055,0.048,0.008
320,0.047,0.051,0.088
321,0.032,0.054,0.179
322,0.026,0.058,0.277
323,0.051,0.062,0.38
324,0.102,0.064,0.473
325,0.134,0.065,0.512
326,0.128,0.063,0.483
327,0.09,0.06,0.393
328,0.055,0.055,0.285
329,0.028,0.048,0.171
330,0.022,0.04,0.071
331,0.02,0.033,-0.009
332,0.016,0.028,-0.072
333,0.015,0.022,-0.117
334,0.008,0.016,-0.149
335,0.004,0.009,-0.169
336,0.006,0.003,-0.178
337,0.004,-0.001,-0.185
338,-0.001,-0.004,-0.19
339,-0.006,-0.004,-0.193
340,-0.006,-0.003,-0.194
341,-0.007,0.0,-0.194
342,-0.009,0.005,-0.193
343,-0.009,0.011,-0.188
344,-0.006,0.017,-0.18
345,-0.003,0.024,-0.164
346,0.007,0.032,-0.133
347,0.014,0.04,-0.09
348,0.034,0.05,-0.023
349,0.054,0.059,0.059
350,0.088,0.066,0.162
351,0.11,0.07,0.271
352,0.117,0.072,0.375
353,0.12,0.072,0.456
354,0.079,0.071,0.473
355,0.055,0.069,0.453
356,0.07,0.066,0.405
357,0.105,0.063,0.334
358,0.117,0.06,0.241
359,0.089,0.057,0.129
360,0.054,0.05,0.028
361,0.021,0.041,-0.052
362,-0.004,0.029,-0.111
363,-0.011,0.018,-0.147
364,-0.017,0.008,-0.17
365,-0.022,0.0,-0.184
366,-0.022,-0.006,-0.189
367,-0.021,-0.011,-0.191
368,-0.019,-0.014,-0.191
369,-0.018,-0.014,-0.19
370,-0.019,-0.012,-0.19
371,-0.017,-0.009,-0.187
372,-0.016,-0.004,-0.184
373,-0.009,0.004,-0.176
374,0.003,0.012,-0.16
375,0.017,0.021,-0.135
376,0.03,0.031,-0.098
377,0.037,0.041,-0.049
378,0.042,0.05,0.014
379,0.036,0.059,0.09
380,0.035,0.066,0.181
381,0.035,0.072,0.278
382,0.056,0.076,0.377
383,0.126,0.078,0.478
384,0.17,0.078,0.518
385,0.157,0.076,0.479
386,0.106,0.071,0.38
387,0.045,0.064,0.257
388,0.021,0.055,0.143
389,0.007,0.044,0.043
390,0.004,0.032,-0.034
391,-0.005,0.018,-0.093
392,-0.016,0.004,-0.137
393,-0.021,-0.01,-0.164
394,-0.022,-0.023,-0.179
395,-0.022,-0.034,-0.187
396,-0.024,-0.041,-0.192
397,-0.029,-0.045,-0.196
398,-0.029,-0.042,-0.196
399,-0.03,-0.033,-0.195
400,-0.031,-0.013,-0.194
