lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.534,0.599,0.535
2,0.299,0.447,0.302
3,0.206,0.325,0.208
4,0.178,0.228,0.18
5,0.135,0.152,0.136
6,0.117,0.095,0.118
7,0.083,0.054,0.083
8,0.056,0.025,0.055
9,0.06,0.007,0.059
10,0.059,-0.002,0.057
11,0.048,-0.006,0.046
12,0.02,-0.004,0.018
13,0.009,0.001,0.007
14,0.026,0.008,0.023
15,0.04,0.016,0.037
16,0.034,0.025,0.031
17,0.02,0.033,0.017
18,0.009,0.04,0.006
19,0.007,0.045,0.006
20,0.019,0.049,0.018
21,0.041,0.051,0.04
22,0.024,0.051,0.024
23,0.018,0.049,0.019
24,0.014,0.046,0.016
25,0.012,0.041,0.014
26,0.023,0.025,0.025
27,0.013,0.018,0.016
28,0.016,0.014,0.02
29,0.008,0.012,0.013
30,0.028,0.009,0.032
31,0.027,0.007,0.031
32,0.023,0.005,0.026
33,0.016,0.004,0.019
34,-0.007,0.004,-0.005
35,-0.019,0.003,-0.017
36,-0.019,0.001,-0.019
37,-0.013,0.0,-0.013
38,-0.01,0.001,-0.011
39,-0.015,0.002,-0.017
40,-0.006,0.002,-0.008
41,0.007,0.002,0.004
42,0.007,0.001,0.004
43,-0.001,0.002,-0.004
44,-0.001,0.003,-0.004
45,0.001,0.004,-0.002
46,-0.007,0.007,-0.009
47,0.02,0.008,0.018
48,0.039,0.01,0.037
49,0.043,0.011,0.041
50,0.01,0.012,0.01
51,0.009,0.013,0.009
52,0.021,0.012,0.022
53,0.011,0.012,0.012
54,0.012,0.012,0.014
55,-0.009,0.012,-0.007
56,-0.002,0.01,0.0
57,0.005,0.008,0.008
58,0.012,0.005,0.015
59,0.006,0.003,0.009
60,-0.003,0.001,0.0
61,-0.016,-0.002,-0.013
62,0.005,-0.004,0.008
63,0.012,-0.006,0.015
64,0.016,-0.008,0.019
65,-0.003,-0.01,-0.001
66,-0.017,-0.01,-0.016
67,-0.022,-0.01,-0.021
68,-0.019,-0.01,-0.019
69,-0.033,-0.01,-0.034
70,-0.028,-0.008,-0.03
71,-0.012,-0.006,-0.014
72,0.006,-0.002,0.003
73,0.015,0.001,0.012
74,0.017,0.004,0.014
75,0.021,0.007,0.018
76,0.007,0.011,0.004
77,-0.005,0.016,-0.007
78,0.002,0.02,0.0
79,0.023,0.024,0.022
80,0.033,0.029,0.033
81,0.024,0.033,0.024
82,0.026,0.037,0.026
83,0.031,0.039,0.032
84,0.054,0.039,0.056
85,0.053,0.038,0.055
86,0.054,0.036,0.056
87,0.053,0.036,0.055
88,0.036,0.033,0.038
89,0.028,0.029,0.03
90,0.03,0.025,0.033
91,0.036,0.021,0.039
92,0.041,0.016,0.043
93,0.018,0.013,0.02
94,0.012,0.008,0.014
95,0.015,0.006,0.016
96,0.0,0.005,0.001
97,-0.018,0.004,-0.018
98,-0.03,0.002,-0.031
99,-0.028,-0.001,-0.029
100,-0.029,-0.003,-0.031
101,-0.03,-0.006,-0.033
102,-0.032,-0.007,-0.035
103,-0.029,-0.008,-0.032
104,-0.011,-0.008,-0.014
105,0.006,-0.009,0.004
106,0.014,-0.009,0.012
107,0.032,-0.007,0.03
108,0.039,-0.006,0.037
109,0.027,-0.003,0.027
110,0.008,0.001,0.009
111,0.006,0.005,0.006
112,0.019,0.008,0.02
113,0.013,0.011,0.014
114,-0.004,0.013,-0.003
115,0.005,0.015,0.007
116,0.003,0.017,0.005
117,-0.008,0.019,-0.006
118,-0.002,0.019,-0.001
119,-0.023,0.02,-0.021
120,0.006,0.02,0.007
121,0.028,0.019,0.03
122,0.045,0.018,0.047
123,0.026,0.018,0.029
124,0.02,0.018,0.022
125,0.03,0.016,0.031
126,0.037,0.015,0.038
127,0.044,0.014,0.043
128,0.033,0.013,0.032
129,0.018,0.014,0.015
130,0.008,0.013,0.005
131,0.002,0.012,-0.001
132,-0.006,0.01,-0.009
133,-0.021,0.008,-0.024
134,-0.023,0.004,-0.025
135,-0.009,0.001,-0.012
136,0.012,-0.002,0.01
137,0.026,-0.005,0.025
138,0.007,-0.008,0.007
139,-0.014,-0.011,-0.014
140,-0.021,-0.014,-0.021
141,-0.018,-0.017,-0.017
142,-0.028,-0.019,-0.027
143,-0.019,-0.021,-0.017
144,-0.029,-0.023,-0.028
145,-0.038,-0.023,-0.036
146,-0.038,-0.024,-0.037
147,-0.021,-0.025,-0.02
148,-0.009,-0.027,-0.008
149,-0.005,-0.028,-0.003
150,-0.029,-0.027,-0.028
151,-0.033,-0.027,-0.031
152,-0.028,-0.026,-0.026
153,-0.029,-0.026,-0.027
154,-0.009,-0.026,-0.007
155,-0.026,-0.027,-0.024
156,-0.019,-0.027,-0.018
157,-0.026,-0.027,-0.026
158,-0.03,-0.027,-0.031
159,-0.043,-0.025,-0.044
160,-0.037,-0.022,-0.039
161,-0.024,-0.019,-0.026
162,-0.024,-0.018,-0.026
163,-0.017,-0.018,-0.019
164,-0.019,-0.017,-0.022
165,-0.014,-0.014,-0.016
166,-0.006,-0.011,-0.007
167,-0.006,-0.008,-0.008
168,0.011,-0.005,0.011
169,0.009,-0.003,0.009
170,0.005,-0.0,0.006
171,0.001,0.001,0.001
172,-0.002,0.003,-0.001
173,-0.017,0.005,-0.015
174,-0.008,0.005,-0.007
175,-0.007,0.005,-0.007
176,0.009,0.006,0.009
177,0.019,0.006,0.019
178,0.023,0.005,0.023
179,0.032,0.005,0.033
180,0.014,0.003,0.014
181,-0.001,0.003,0.0
182,0.008,0.002,0.009
183,0.0,0.002,0.001
184,-0.007,0.002,-0.007
185,0.017,0.003,0.017
186,0.013,0.003,0.012
187,-0.019,0.004,-0.021
188,-0.037,0.004,-0.04
189,-0.023,0.005,-0.026
190,0.002,0.007,-0.002
191,0.007,0.008,0.004
192,-0.001,0.01,-0.005
193,0.023,0.011,0.02
194,0.033,0.012,0.031
195,0.031,0.014,0.029
196,0.011,0.015,0.009
197,0.022,0.016,0.021
198,0.025,0.017,0.024
199,0.016,0.019,0.017
200,0.031,0.02,0.032
201,0.041,0.021,0.042
202,0.036,0.022,0.037
203,0.015,0.023,0.017
204,0.011,0.023,0.011
205,0.005,0.022,0.006
206,0.003,0.022,0.003
207,0.011,0.021,0.011
208,0.031,0.019,0.031
209,0.028,0.017,0.028
210,0.024,0.016,0.025
211,0.009,0.012,0.01
212,0.011,0.008,0.012
213,-0.001,0.006,0.0
214,0.007,0.005,0.008
215,0.008,0.005,0.008
216,0.009,0.004,0.009
217,0.004,0.003,0.002
218,-0.005,0.004,-0.007
219,0.0,0.004,-0.002
220,0.006,0.004,0.003
221,0.001,0.003,-0.002
222,0.0,0.003,-0.002
223,0.018,0.002,0.016
224,0.016,0.003,0.014
225,-0.017,0.004,-0.019
226,-0.014,0.004,-0.015
227,-0.004,0.004,-0.004
228,0.0,0.004,0.001
229,0.004,0.004,0.005
230,0.005,0.004,0.006
231,0.027,0.005,0.027
232,0.017,0.007,0.017
233,0.013,0.008,0.013
234,0.021,0.008,0.021
235,0.025,0.009,0.025
236,0.007,0.01,0.007
237,-0.009,0.011,-0.008
238,0.003,0.012,0.004
239,0.006,0.014,0.007
240,0.012,0.016,0.013
241,0.011,0.018,0.012
242,0.011,0.02,0.012
243,0.013,0.022,0.014
244,0.036,0.023,0.036
245,0.032,0.024,0.032
246,0.029,0.024,0.028
247,0.025,0.025,0.024
248,0.011,0.026,0.009
249,0.02,0.026,0.018
250,0.034,0.026,0.031
251,0.025,0.028,0.022
252,0.031,0.029,0.028
253,0.046,0.029,0.044
254,0.044,0.03,0.042
255,0.028,0.029,0.026
256,0.029,0.028,0.028
257,0.043,0.027,0.043
258,0.019,0.025,0.019
259,0.019,0.023,0.019
260,0.006,0.021,0.007
261,0.013,0.018,0.014
262,0.004,0.016,0.006
263,0.012,0.014,0.013
264,0.003,0.013,0.004
265,0.015,0.013,0.015
266,0.023,0.012,0.023
267,0.03,0.013,0.03
268,0.027,0.013,0.028
269,0.017,0.013,0.019
270,0.004,0.012,0.006
271,-0.002,0.011,-0.001
272,-0.0,0.011,0.0
273,-0.011,0.011,-0.011
274,-0.014,0.012,-0.015
275,0.002,0.013,0.0
276,0.036,0.013,0.034
277,0.028,0.014,0.026
278,0.029,0.014,0.027
279,0.03,0.013,0.027
280,0.016,0.012,0.014
281,0.022,0.012,0.019
282,0.016,0.011,0.014
283,0.009,0.01,0.007
284,0.004,0.008,0.002
285,0.007,0.005,0.006
286,0.005,0.002,0.004
287,-0.009,-0.001,-0.01
288,-0.018,-0.003,-0.018
289,-0.015,-0.005,-0.014
290,-0.005,-0.006,-0.004
291,-0.009,-0.006,-0.008
292,0.003,-0.007,0.004
293,0.007,-0.009,0.009
294,-0.012,-0.01,-0.011
295,-0.022,-0.012,-0.021
296,-0.029,-0.014,-0.027
297,-0.024,-0.016,-0.023
298,-0.01,-0.016,-0.008
299,-0.003,-0.016,-0.0
300,-0.006,-0.014,-0.004
301,-0.02,-0.011,-0.019
302,-0.005,-0.009,-0.004
303,-0.011,-0.007,-0.011
304,-0.03,-0.005,-0.031
305,-0.007,-0.003,-0.008
306,0.009,0.0,0.007
307,0.015,0.004,0.012
308,0.04,0.008,0.037
309,0.03,0.012,0.027
310,0.019,0.015,0.016
311,0.005,0.02,0.003
312,-0.003,0.024,-0.005
313,-0.014,0.028,-0.016
314,-0.003,0.031,-0.004
315,0.028,0.032,0.027
316,0.032,0.033,0.032
317,0.055,0.034,0.055
318,0.044,0.034,0.044
319,0.058,0.031,0.059
320,0.06,0.028,0.061
321,0.037,0.025,0.038
322,0.022,0.022,0.024
323,0.032,0.019,0.034
324,0.014,0.015,0.016
325,0.012,0.01,0.014
326,0.021,0.005,0.023
327,0.017,0.001,0.019
328,0.005,-0.004,0.008
329,-0.014,-0.008,-0.012
330,-0.04,-0.01,-0.038
331,-0.034,-0.012,-0.034
332,-0.03,-0.013,-0.03
333,-0.038,-0.015,-0.038
334,-0.048,-0.017,-0.049
335,-0.052,-0.018,-0.053
336,-0.027,-0.019,-0.028
337,0.004,-0.019,0.003
338,0.014,-0.017,0.012
339,-0.013,-0.014,-0.015
340,-0.023,-0.01,-0.025
341,-0.006,-0.006,-0.008
342,0.023,-0.002,0.021
343,0.017,0.001,0.016
344,0.01,0.004,0.009
345,0.013,0.006,0.012
346,0.011,0.007,0.01
347,0.015,0.009,0.015
348,0.016,0.01,0.016
349,0.021,0.01,0.021
350,0.017,0.011,0.018
351,0.012,0.011,0.014
352,0.008,0.011,0.01
353,0.009,0.01,0.011
354,-0.006,0.009,-0.003
355,-0.013,0.008,-0.01
356,-0.003,0.008,0.0
357,0.018,0.008,0.021
358,0.003,0.007,0.006
359,-0.015,0.005,-0.013
360,0.001,0.005,0.003
361,0.005,0.004,0.005
362,-0.008,0.004,-0.008
363,-0.002,0.003,-0.003
364,0.0,0.001,-0.001
365,-0.014,-0.0,-0.016
366,0.016,0.0,0.014
367,0.028,0.0,0.025
368,0.023,-0.002,0.021
369,0.011,-0.004,0.009
370,0.006,-0.005,0.004
371,0.011,-0.007,0.009
372,0.002,-0.009,0.001
373,-0.018,-0.01,-0.019
374,-0.029,-0.011,-0.029
375,-0.028,-0.011,-0.028
376,-0.038,-0.013,-0.038
377,-0.018,-0.015,-0.018
378,-0.036,-0.017,-0.035
379,-0.041,-0.018,-0.04
380,-0.019,-0.019,-0.017
381,-0.004,-0.02,-0.002
382,-0.004,-0.02,-0.001
383,-0.008,-0.02,-0.006
384,-0.018,-0.02,-0.015
385,-0.014,-0.019,-0.012
386,-0.025,-0.018,-0.023
387,-0.008,-0.017,-0.005
388,-0.016,-0.015,-0.013
389,-0.018,-0.013,-0.016
390,-0.013,-0.011,-0.012
391,0.015,-0.009,0.015
392,0.013,-0.006,0.013
393,-0.004,-0.004,-0.005
394,-0.006,-0.003,-0.007
395,-0.01,-0.001,-0.011
396,-0.014,-0.001,-0.016
397,-0.022,-0.001,-0.024
398,-0.019,-0.002,-0.02
399,-0.004,-0.005,-0.005
400,0.016,-0.01,0.014
