lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.576,0.628,0.591
2,0.363,0.48,0.379
3,0.241,0.36,0.252
4,0.21,0.265,0.212
5,0.189,0.191,0.184
6,0.15,0.135,0.139
7,0.11,0.095,0.096
8,0.082,0.067,0.066
9,0.072,0.049,0.057
10,0.077,0.04,0.065
11,0.087,0.037,0.077
12,0.08,0.038,0.074
13,0.081,0.044,0.076
14,0.096,0.051,0.093
15,0.098,0.06,0.095
16,0.085,0.069,0.081
17,0.075,0.078,0.069
18,0.062,0.086,0.057
19,0.049,0.092,0.041
20,0.053,0.097,0.042
21,0.06,0.1,0.046
22,0.066,0.102,0.052
23,0.054,0.101,0.045
24,0.069,0.099,0.065
25,0.069,0.095,0.074
26,0.073,0.083,0.087
27,0.081,0.076,0.103
28,0.087,0.073,0.118
29,0.086,0.072,0.123
30,0.08,0.07,0.118
31,0.085,0.068,0.116
32,0.081,0.065,0.102
33,0.056,0.062,0.066
34,0.037,0.06,0.037
35,0.035,0.059,0.027
36,0.058,0.057,0.045
37,0.081,0.054,0.066
38,0.054,0.052,0.04
39,0.038,0.05,0.026
40,0.034,0.046,0.023
41,0.037,0.043,0.027
42,0.051,0.04,0.044
43,0.043,0.037,0.041
44,0.021,0.035,0.023
45,0.008,0.035,0.015
46,0.037,0.035,0.043
47,0.06,0.035,0.064
48,0.056,0.036,0.055
49,0.044,0.038,0.039
50,0.02,0.04,0.012
51,0.029,0.041,0.018
52,0.026,0.043,0.015
53,0.036,0.045,0.027
54,0.047,0.047,0.043
55,0.044,0.049,0.047
56,0.046,0.049,0.057
57,0.05,0.048,0.07
58,0.067,0.047,0.094
59,0.055,0.047,0.086
60,0.064,0.046,0.093
61,0.065,0.047,0.087
62,0.063,0.047,0.076
63,0.057,0.046,0.062
64,0.052,0.045,0.049
65,0.046,0.044,0.038
66,0.035,0.043,0.023
67,0.034,0.043,0.019
68,0.018,0.043,0.003
69,0.023,0.042,0.008
70,0.037,0.043,0.021
71,0.043,0.045,0.03
72,0.023,0.046,0.016
73,0.038,0.045,0.035
74,0.042,0.044,0.042
75,0.034,0.042,0.036
76,0.028,0.041,0.03
77,0.04,0.039,0.038
78,0.046,0.038,0.039
79,0.066,0.037,0.052
80,0.08,0.036,0.063
81,0.062,0.036,0.044
82,0.04,0.035,0.023
83,0.037,0.035,0.024
84,0.044,0.034,0.036
85,0.028,0.033,0.029
86,0.017,0.032,0.025
87,0.035,0.031,0.051
88,0.034,0.03,0.056
89,0.025,0.028,0.048
90,0.009,0.026,0.028
91,-0.009,0.025,0.004
92,-0.0,0.024,0.005
93,-0.001,0.024,-0.003
94,0.007,0.023,-0.001
95,0.027,0.023,0.014
96,0.039,0.023,0.023
97,0.046,0.024,0.028
98,0.041,0.026,0.022
99,0.052,0.029,0.032
100,0.043,0.032,0.028
101,0.048,0.034,0.037
102,0.029,0.037,0.023
103,0.032,0.039,0.029
104,0.034,0.041,0.034
105,0.043,0.042,0.044
106,0.035,0.042,0.036
107,0.044,0.042,0.039
108,0.036,0.043,0.025
109,0.04,0.043,0.024
110,0.037,0.043,0.019
111,0.052,0.044,0.034
112,0.055,0.044,0.038
113,0.05,0.044,0.037
114,0.044,0.042,0.037
115,0.032,0.041,0.031
116,0.04,0.04,0.047
117,0.059,0.041,0.072
118,0.049,0.04,0.067
119,0.037,0.04,0.053
120,0.023,0.04,0.033
121,0.009,0.042,0.015
122,0.015,0.044,0.015
123,0.049,0.045,0.042
124,0.059,0.047,0.047
125,0.067,0.048,0.051
126,0.061,0.049,0.044
127,0.071,0.049,0.053
128,0.061,0.05,0.041
129,0.052,0.051,0.034
130,0.032,0.053,0.018
131,0.037,0.052,0.027
132,0.047,0.053,0.041
133,0.049,0.053,0.046
134,0.049,0.055,0.049
135,0.055,0.056,0.055
136,0.061,0.058,0.058
137,0.067,0.058,0.06
138,0.076,0.058,0.063
139,0.056,0.058,0.039
140,0.048,0.057,0.029
141,0.073,0.057,0.053
142,0.078,0.055,0.062
143,0.049,0.053,0.04
144,0.025,0.05,0.021
145,0.015,0.047,0.016
146,0.038,0.044,0.043
147,0.051,0.043,0.062
148,0.055,0.042,0.069
149,0.042,0.041,0.053
150,0.049,0.04,0.054
151,0.047,0.037,0.047
152,0.033,0.035,0.028
153,0.037,0.032,0.029
154,0.044,0.029,0.033
155,0.041,0.026,0.03
156,0.01,0.024,-0.001
157,0.004,0.022,-0.009
158,0.001,0.021,-0.011
159,0.005,0.02,-0.005
160,0.027,0.02,0.02
161,0.027,0.019,0.022
162,0.009,0.02,0.009
163,0.012,0.02,0.013
164,0.025,0.02,0.024
165,0.031,0.021,0.026
166,0.034,0.022,0.024
167,0.023,0.021,0.008
168,0.025,0.02,0.006
169,0.029,0.019,0.009
170,0.009,0.019,-0.008
171,0.003,0.02,-0.012
172,0.009,0.021,-0.003
173,0.024,0.022,0.015
174,0.029,0.022,0.025
175,0.035,0.022,0.037
176,0.021,0.022,0.029
177,0.02,0.023,0.032
178,0.039,0.023,0.049
179,0.035,0.022,0.04
180,0.016,0.02,0.018
181,0.007,0.017,0.005
182,0.012,0.016,0.004
183,0.015,0.015,0.004
184,0.014,0.013,-0.002
185,0.002,0.012,-0.015
186,0.001,0.012,-0.016
187,0.008,0.013,-0.007
188,0.015,0.014,0.002
189,0.024,0.015,0.014
190,0.031,0.016,0.025
191,0.027,0.017,0.024
192,0.017,0.017,0.016
193,0.021,0.018,0.018
194,0.009,0.019,0.006
195,0.012,0.02,0.004
196,0.018,0.022,0.005
197,0.009,0.024,-0.007
198,0.02,0.028,0.001
199,0.016,0.031,-0.005
200,0.023,0.033,0.004
201,0.032,0.035,0.016
202,0.053,0.038,0.041
203,0.064,0.041,0.056
204,0.071,0.042,0.069
205,0.041,0.042,0.045
206,0.042,0.042,0.051
207,0.051,0.041,0.06
208,0.041,0.04,0.047
209,0.017,0.039,0.017
210,0.011,0.037,0.007
211,0.027,0.036,0.018
212,0.052,0.035,0.037
213,0.056,0.033,0.038
214,0.045,0.031,0.028
215,0.043,0.029,0.026
216,0.031,0.028,0.018
217,0.029,0.026,0.019
218,0.029,0.026,0.023
219,0.018,0.026,0.015
220,0.011,0.027,0.01
221,0.003,0.028,0.003
222,0.013,0.03,0.01
223,0.02,0.031,0.014
224,0.023,0.033,0.013
225,0.019,0.035,0.005
226,0.02,0.038,0.003
227,0.037,0.041,0.017
228,0.061,0.043,0.041
229,0.056,0.044,0.039
230,0.056,0.045,0.04
231,0.067,0.046,0.054
232,0.051,0.046,0.042
233,0.052,0.046,0.051
234,0.071,0.046,0.076
235,0.068,0.047,0.079
236,0.058,0.048,0.073
237,0.057,0.048,0.07
238,0.044,0.046,0.053
239,0.03,0.044,0.035
240,0.021,0.042,0.024
241,0.021,0.039,0.019
242,0.013,0.036,0.007
243,0.019,0.032,0.009
244,0.014,0.028,0.002
245,0.021,0.024,0.009
246,0.026,0.02,0.016
247,0.044,0.017,0.037
248,0.024,0.014,0.022
249,0.015,0.011,0.017
250,0.009,0.009,0.012
251,0.007,0.008,0.01
252,0.015,0.008,0.016
253,0.019,0.009,0.016
254,0.016,0.009,0.009
255,0.006,0.009,-0.005
256,0.004,0.009,-0.012
257,-0.009,0.01,-0.026
258,-0.008,0.012,-0.024
259,0.016,0.015,-0.002
260,0.028,0.017,0.011
261,0.017,0.017,0.005
262,0.003,0.018,-0.002
263,0.003,0.019,0.005
264,0.016,0.019,0.024
265,0.025,0.019,0.04
266,0.023,0.019,0.04
267,0.03,0.019,0.044
268,0.032,0.018,0.042
269,0.028,0.017,0.033
270,0.042,0.017,0.043
271,0.029,0.017,0.026
272,0.02,0.018,0.016
273,0.008,0.018,0.002
274,0.012,0.018,0.005
275,0.017,0.018,0.014
276,0.021,0.019,0.02
277,0.013,0.02,0.016
278,0.02,0.02,0.025
279,0.013,0.019,0.021
280,-0.003,0.019,0.006
281,-0.02,0.017,-0.013
282,-0.007,0.016,-0.005
283,0.012,0.015,0.008
284,0.024,0.015,0.015
285,0.028,0.014,0.016
286,0.008,0.013,-0.007
287,0.027,0.012,0.009
288,0.041,0.012,0.024
289,0.048,0.013,0.033
290,0.039,0.015,0.029
291,0.039,0.017,0.034
292,0.031,0.018,0.036
293,0.017,0.02,0.03
294,-0.008,0.022,0.013
295,-0.014,0.023,0.013
296,-0.012,0.023,0.015
297,-0.001,0.023,0.021
298,0.014,0.022,0.029
299,0.003,0.022,0.013
300,0.008,0.022,0.016
301,0.029,0.021,0.03
302,0.03,0.02,0.026
303,0.036,0.018,0.028
304,0.037,0.016,0.028
305,0.046,0.014,0.037
306,0.024,0.012,0.021
307,0.02,0.011,0.021
308,0.024,0.009,0.029
309,0.018,0.008,0.024
310,0.015,0.007,0.021
311,0.015,0.005,0.019
312,-0.015,0.004,-0.013
313,-0.035,0.002,-0.036
314,-0.035,-0.0,-0.04
315,-0.008,-0.003,-0.017
316,-0.001,-0.006,-0.012
317,-0.018,-0.008,-0.028
318,-0.012,-0.011,-0.023
319,-0.004,-0.013,-0.014
320,0.008,-0.013,0.001
321,-0.005,-0.011,-0.003
322,-0.012,-0.009,-0.001
323,-0.016,-0.005,0.004
324,-0.011,-0.003,0.018
325,0.003,0.0,0.034
326,0.008,0.004,0.035
327,0.006,0.009,0.027
328,0.002,0.013,0.016
329,0.012,0.018,0.019
330,0.029,0.022,0.03
331,0.03,0.026,0.023
332,0.031,0.03,0.023
333,0.023,0.034,0.018
334,0.045,0.037,0.042
335,0.05,0.04,0.049
336,0.051,0.042,0.052
337,0.058,0.043,0.06
338,0.045,0.044,0.049
339,0.048,0.046,0.052
340,0.056,0.047,0.059
341,0.041,0.047,0.044
342,0.038,0.046,0.039
343,0.029,0.046,0.025
344,0.031,0.045,0.022
345,0.027,0.044,0.014
346,0.043,0.041,0.029
347,0.053,0.039,0.04
348,0.068,0.036,0.056
349,0.044,0.032,0.036
350,0.021,0.029,0.021
351,0.023,0.026,0.031
352,0.026,0.024,0.043
353,0.018,0.022,0.044
354,0.012,0.021,0.043
355,0.013,0.019,0.045
356,0.009,0.017,0.036
357,0.012,0.015,0.03
358,0.017,0.014,0.025
359,0.012,0.014,0.013
360,0.011,0.013,0.007
361,0.008,0.012,0.002
362,0.023,0.012,0.016
363,0.016,0.011,0.009
364,0.009,0.012,0.005
365,0.014,0.012,0.011
366,0.007,0.012,0.007
367,-0.001,0.012,0.002
368,0.02,0.013,0.023
369,0.02,0.016,0.024
370,0.027,0.019,0.033
371,0.031,0.021,0.036
372,0.046,0.024,0.047
373,0.027,0.026,0.028
374,-0.001,0.027,-0.003
375,-0.003,0.027,-0.008
376,0.012,0.028,0.004
377,0.032,0.03,0.024
378,0.034,0.03,0.027
379,0.05,0.031,0.047
380,0.032,0.031,0.037
381,0.025,0.03,0.037
382,0.027,0.03,0.047
383,0.037,0.029,0.063
384,0.041,0.027,0.071
385,0.032,0.025,0.059
386,0.02,0.022,0.041
387,0.017,0.019,0.029
388,0.007,0.016,0.012
389,0.025,0.012,0.022
390,0.005,0.008,-0.001
391,-0.003,0.003,-0.012
392,-0.009,-0.001,-0.017
393,-0.02,-0.006,-0.025
394,-0.004,-0.011,-0.007
395,-0.009,-0.015,-0.009
396,-0.026,-0.019,-0.022
397,-0.015,-0.023,-0.009
398,-0.02,-0.025,-0.012
399,-0.025,-0.027,-0.015
400,-0.033,-0.028,-0.021
