lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.532,0.571,0.643
2,0.272,0.417,0.411
3,0.156,0.294,0.263
4,0.089,0.197,0.147
5,0.072,0.123,0.074
6,0.058,0.068,0.02
7,0.042,0.03,-0.024
8,0.052,0.005,-0.042
9,0.055,-0.009,-0.057
10,0.071,-0.013,-0.058
11,0.087,-0.011,-0.054
12,0.081,-0.004,-0.063
13,0.075,0.007,-0.068
14,0.051,0.021,-0.086
15,0.033,0.036,-0.099
16,0.035,0.051,-0.096
17,0.037,0.065,-0.093
18,0.037,0.078,-0.094
19,0.057,0.09,-0.076
20,0.064,0.1,-0.062
21,0.06,0.107,-0.051
22,0.067,0.112,-0.023
23,0.064,0.115,0.005
24,0.056,0.116,0.037
25,0.069,0.114,0.096
26,0.073,0.1,0.166
27,0.095,0.093,0.25
28,0.122,0.09,0.323
29,0.129,0.088,0.357
30,0.135,0.086,0.358
31,0.112,0.085,0.311
32,0.12,0.085,0.265
33,0.104,0.083,0.188
34,0.065,0.08,0.099
35,0.053,0.077,0.04
36,0.049,0.073,-0.001
37,0.075,0.067,-0.013
38,0.056,0.061,-0.049
39,0.041,0.055,-0.073
40,0.039,0.049,-0.084
41,0.033,0.045,-0.091
42,0.03,0.043,-0.095
43,0.024,0.041,-0.103
44,0.019,0.041,-0.109
45,0.032,0.042,-0.1
46,0.055,0.042,-0.083
47,0.053,0.043,-0.082
48,0.053,0.045,-0.078
49,0.055,0.047,-0.071
50,0.052,0.052,-0.062
51,0.042,0.057,-0.051
52,0.052,0.062,-0.019
53,0.046,0.067,0.012
54,0.058,0.071,0.067
55,0.067,0.073,0.132
56,0.086,0.074,0.212
57,0.115,0.074,0.292
58,0.096,0.072,0.322
59,0.092,0.069,0.336
60,0.088,0.066,0.313
61,0.078,0.064,0.261
62,0.071,0.061,0.194
63,0.068,0.056,0.129
64,0.053,0.052,0.064
65,0.02,0.047,-0.002
66,0.017,0.04,-0.036
67,0.015,0.034,-0.063
68,0.001,0.027,-0.092
69,0.024,0.021,-0.089
70,0.038,0.016,-0.086
71,0.006,0.01,-0.113
72,-0.008,0.005,-0.126
73,-0.001,0.002,-0.124
74,-0.019,-0.002,-0.138
75,-0.006,-0.004,-0.127
76,0.008,-0.005,-0.116
77,-0.002,-0.003,-0.122
78,0.012,-0.0,-0.106
79,0.021,0.004,-0.092
80,0.015,0.01,-0.081
81,0.014,0.016,-0.061
82,0.007,0.022,-0.037
83,0.01,0.027,0.005
84,0.01,0.031,0.057
85,0.004,0.035,0.12
86,0.023,0.038,0.203
87,0.034,0.04,0.269
88,0.04,0.043,0.302
89,0.079,0.044,0.323
90,0.081,0.043,0.289
91,0.064,0.043,0.224
92,0.069,0.043,0.162
93,0.055,0.041,0.091
94,0.054,0.04,0.043
95,0.056,0.037,0.006
96,0.042,0.033,-0.033
97,0.031,0.03,-0.062
98,0.032,0.028,-0.075
99,-0.001,0.024,-0.109
100,-0.01,0.023,-0.121
101,-0.0,0.021,-0.117
102,-0.007,0.018,-0.125
103,-0.004,0.016,-0.126
104,0.006,0.014,-0.119
105,0.008,0.013,-0.116
106,0.014,0.012,-0.11
107,0.023,0.013,-0.1
108,0.022,0.016,-0.095
109,0.028,0.019,-0.079
110,0.015,0.024,-0.068
111,0.014,0.029,-0.043
112,0.021,0.034,-0.004
113,0.056,0.039,0.064
114,0.058,0.044,0.121
115,0.053,0.048,0.182
116,0.061,0.05,0.249
117,0.06,0.052,0.296
118,0.049,0.053,0.303
119,0.049,0.053,0.282
120,0.042,0.052,0.235
121,0.05,0.05,0.182
122,0.068,0.047,0.132
123,0.058,0.044,0.068
124,0.048,0.039,0.018
125,0.066,0.035,0.001
126,0.054,0.03,-0.031
127,0.037,0.024,-0.061
128,0.014,0.02,-0.091
129,0.006,0.018,-0.106
130,-0.008,0.015,-0.119
131,-0.017,0.014,-0.127
132,-0.02,0.013,-0.13
133,-0.003,0.014,-0.121
134,0.014,0.016,-0.11
135,0.014,0.019,-0.111
136,0.026,0.023,-0.101
137,0.019,0.027,-0.101
138,0.018,0.033,-0.092
139,0.037,0.038,-0.062
140,0.039,0.043,-0.038
141,0.034,0.048,-0.013
142,0.059,0.052,0.043
143,0.069,0.056,0.102
144,0.067,0.06,0.162
145,0.056,0.064,0.216
146,0.081,0.068,0.286
147,0.093,0.071,0.327
148,0.12,0.072,0.348
149,0.104,0.073,0.305
150,0.1,0.073,0.25
151,0.075,0.07,0.172
152,0.044,0.066,0.091
153,0.048,0.059,0.044
154,0.055,0.052,0.009
155,0.029,0.045,-0.041
156,0.019,0.039,-0.071
157,0.013,0.033,-0.087
158,0.01,0.028,-0.098
159,0.023,0.024,-0.094
160,0.031,0.02,-0.09
161,0.025,0.017,-0.095
162,0.011,0.014,-0.105
163,0.004,0.013,-0.112
164,0.023,0.014,-0.098
165,0.03,0.016,-0.093
166,0.018,0.018,-0.098
167,0.009,0.023,-0.099
168,0.015,0.028,-0.083
169,0.013,0.034,-0.067
170,0.019,0.041,-0.039
171,0.033,0.049,0.005
172,0.029,0.056,0.044
173,0.051,0.062,0.113
174,0.065,0.065,0.183
175,0.09,0.068,0.257
176,0.117,0.069,0.324
177,0.113,0.069,0.341
178,0.085,0.069,0.307
179,0.075,0.068,0.261
180,0.067,0.064,0.204
181,0.074,0.06,0.15
182,0.065,0.054,0.089
183,0.058,0.049,0.039
184,0.05,0.045,-0.001
185,0.052,0.039,-0.026
186,0.031,0.033,-0.063
187,0.017,0.026,-0.087
188,0.007,0.02,-0.102
189,0.015,0.016,-0.1
190,-0.005,0.012,-0.117
191,-0.019,0.008,-0.129
192,-0.024,0.006,-0.134
193,-0.022,0.006,-0.131
194,-0.024,0.006,-0.13
195,-0.003,0.008,-0.114
196,0.019,0.01,-0.094
197,0.019,0.013,-0.088
198,0.008,0.018,-0.083
199,0.017,0.022,-0.055
200,0.035,0.027,-0.016
201,0.039,0.032,0.022
202,0.054,0.036,0.081
203,0.068,0.04,0.151
204,0.069,0.044,0.213
205,0.08,0.048,0.271
206,0.054,0.05,0.288
207,0.039,0.051,0.287
208,0.049,0.049,0.268
209,0.061,0.046,0.232
210,0.055,0.042,0.172
211,0.042,0.037,0.105
212,0.018,0.032,0.037
213,0.006,0.027,-0.013
214,0.01,0.021,-0.044
215,0.011,0.014,-0.069
216,0.0,0.008,-0.095
217,0.003,0.002,-0.105
218,0.004,-0.001,-0.11
219,0.008,-0.003,-0.11
220,0.01,-0.003,-0.109
221,0.01,-0.002,-0.109
222,-0.009,-0.001,-0.122
223,-0.014,0.0,-0.122
224,-0.02,0.003,-0.123
225,-0.024,0.007,-0.125
226,-0.032,0.011,-0.126
227,-0.027,0.016,-0.112
228,0.013,0.021,-0.068
229,0.034,0.025,-0.028
230,0.062,0.03,0.024
231,0.064,0.034,0.063
232,0.08,0.039,0.122
233,0.062,0.044,0.17
234,0.051,0.047,0.223
235,0.063,0.049,0.282
236,0.042,0.049,0.293
237,0.063,0.049,0.301
238,0.078,0.048,0.277
239,0.064,0.046,0.213
240,0.047,0.045,0.14
241,0.03,0.042,0.068
242,-0.003,0.04,-0.004
243,0.013,0.037,-0.03
244,0.022,0.033,-0.051
245,0.025,0.03,-0.07
246,0.041,0.026,-0.073
247,0.03,0.022,-0.089
248,0.025,0.019,-0.099
249,0.02,0.017,-0.105
250,0.002,0.016,-0.119
251,0.012,0.016,-0.11
252,0.022,0.017,-0.099
253,-0.003,0.02,-0.116
254,-0.01,0.023,-0.12
255,0.009,0.026,-0.102
256,0.016,0.028,-0.09
257,0.049,0.031,-0.052
258,0.052,0.032,-0.029
259,0.041,0.033,-0.011
260,0.047,0.034,0.025
261,0.049,0.036,0.073
262,0.054,0.038,0.135
263,0.042,0.039,0.188
264,0.031,0.038,0.236
265,0.052,0.036,0.289
266,0.046,0.034,0.3
267,0.039,0.032,0.277
268,0.03,0.031,0.223
269,0.023,0.03,0.157
270,0.015,0.027,0.087
271,0.016,0.023,0.035
272,-0.006,0.018,-0.024
273,-0.005,0.014,-0.058
274,0.01,0.008,-0.073
275,0.022,0.003,-0.081
276,0.015,0.0,-0.098
277,-0.009,-0.003,-0.121
278,-0.005,-0.005,-0.122
279,-0.005,-0.006,-0.123
280,0.003,-0.005,-0.117
281,0.013,-0.004,-0.11
282,0.006,-0.002,-0.111
283,-0.007,0.001,-0.118
284,-0.018,0.003,-0.122
285,-0.014,0.007,-0.113
286,0.003,0.012,-0.091
287,0.009,0.016,-0.072
288,0.012,0.02,-0.049
289,0.016,0.025,-0.016
290,0.013,0.03,0.02
291,0.016,0.033,0.071
292,0.034,0.034,0.143
293,0.049,0.036,0.214
294,0.09,0.037,0.293
295,0.076,0.037,0.31
296,0.048,0.039,0.291
297,0.043,0.039,0.258
298,0.062,0.041,0.215
299,0.036,0.043,0.129
300,0.024,0.043,0.057
301,0.034,0.041,0.019
302,0.034,0.039,-0.014
303,0.041,0.036,-0.035
304,0.035,0.031,-0.059
305,0.028,0.027,-0.077
306,0.005,0.022,-0.102
307,0.002,0.017,-0.107
308,0.004,0.014,-0.108
309,0.001,0.011,-0.111
310,0.006,0.01,-0.109
311,0.01,0.01,-0.106
312,0.002,0.01,-0.111
313,0.015,0.012,-0.099
314,0.041,0.013,-0.077
315,0.055,0.016,-0.061
316,0.035,0.018,-0.064
317,0.004,0.021,-0.068
318,0.005,0.024,-0.041
319,-0.006,0.027,-0.017
320,-0.014,0.03,0.022
321,0.012,0.033,0.096
322,0.015,0.035,0.159
323,0.03,0.038,0.225
324,0.064,0.038,0.288
325,0.071,0.04,0.303
326,0.082,0.043,0.292
327,0.103,0.044,0.265
328,0.074,0.043,0.189
329,0.044,0.04,0.105
330,0.028,0.037,0.039
331,0.017,0.033,-0.012
332,0.009,0.03,-0.049
333,0.013,0.027,-0.069
334,0.008,0.024,-0.087
335,0.008,0.02,-0.098
336,0.013,0.017,-0.1
337,0.026,0.014,-0.096
338,0.031,0.012,-0.093
339,0.032,0.012,-0.095
340,0.031,0.012,-0.096
341,0.005,0.011,-0.113
342,-0.002,0.012,-0.113
343,-0.008,0.014,-0.113
344,-0.012,0.017,-0.113
345,0.003,0.022,-0.094
346,0.026,0.028,-0.064
347,0.025,0.035,-0.042
348,0.012,0.042,-0.021
349,0.017,0.05,0.018
350,0.047,0.056,0.085
351,0.079,0.062,0.167
352,0.099,0.067,0.245
353,0.098,0.069,0.296
354,0.074,0.07,0.301
355,0.087,0.07,0.307
356,0.083,0.07,0.278
357,0.096,0.068,0.236
358,0.108,0.068,0.179
359,0.088,0.067,0.102
360,0.072,0.065,0.045
361,0.057,0.059,0.0
362,0.045,0.053,-0.035
363,0.021,0.047,-0.072
364,0.029,0.04,-0.079
365,0.031,0.034,-0.087
366,0.02,0.028,-0.098
367,0.01,0.022,-0.107
368,0.01,0.019,-0.108
369,0.008,0.017,-0.11
370,0.002,0.016,-0.115
371,0.008,0.016,-0.109
372,0.016,0.016,-0.102
373,0.0,0.016,-0.109
374,0.008,0.019,-0.095
375,0.001,0.023,-0.088
376,0.014,0.028,-0.065
377,0.042,0.034,-0.023
378,0.059,0.039,0.02
379,0.041,0.045,0.051
380,0.045,0.05,0.111
381,0.033,0.054,0.168
382,0.041,0.058,0.231
383,0.088,0.061,0.301
384,0.123,0.063,0.333
385,0.123,0.064,0.317
386,0.066,0.063,0.237
387,0.03,0.061,0.156
388,0.041,0.058,0.102
389,0.034,0.054,0.042
390,0.032,0.048,0.001
391,0.018,0.042,-0.037
392,0.007,0.035,-0.068
393,0.018,0.027,-0.073
394,0.035,0.019,-0.073
395,0.023,0.012,-0.09
396,0.028,0.005,-0.091
397,0.013,-0.0,-0.103
398,0.009,-0.004,-0.105
399,-0.001,-0.004,-0.113
400,-0.024,-0.001,-0.13
