lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.644,0.652,0.777
2,0.398,0.494,0.576
3,0.248,0.365,0.404
4,0.183,0.262,0.272
5,0.164,0.181,0.169
6,0.135,0.119,0.075
7,0.097,0.073,-0.007
8,0.063,0.041,-0.071
9,0.05,0.02,-0.113
10,0.044,0.009,-0.141
11,0.031,0.005,-0.165
12,0.044,0.006,-0.165
13,0.049,0.012,-0.167
14,0.063,0.021,-0.165
15,0.061,0.031,-0.168
16,0.057,0.043,-0.17
17,0.049,0.054,-0.171
18,0.044,0.065,-0.166
19,0.059,0.074,-0.145
20,0.06,0.082,-0.124
21,0.06,0.089,-0.1
22,0.07,0.093,-0.06
23,0.06,0.095,-0.014
24,0.065,0.095,0.061
25,0.052,0.093,0.141
26,0.063,0.085,0.247
27,0.078,0.078,0.351
28,0.074,0.073,0.427
29,0.061,0.07,0.463
30,0.05,0.066,0.455
31,0.054,0.06,0.41
32,0.073,0.053,0.34
33,0.075,0.046,0.247
34,0.067,0.039,0.147
35,0.043,0.033,0.048
36,0.028,0.026,-0.031
37,0.023,0.02,-0.087
38,0.02,0.013,-0.123
39,0.019,0.008,-0.151
40,0.016,0.004,-0.171
41,-0.004,0.001,-0.194
42,-0.02,-0.002,-0.208
43,-0.016,-0.003,-0.207
44,-0.037,-0.004,-0.219
45,-0.042,-0.004,-0.221
46,-0.039,-0.004,-0.218
47,-0.028,-0.003,-0.209
48,-0.023,-0.001,-0.199
49,-0.012,0.001,-0.178
50,0.009,0.004,-0.141
51,0.03,0.006,-0.097
52,0.034,0.009,-0.052
53,0.028,0.013,0.006
54,0.032,0.016,0.084
55,0.042,0.02,0.175
56,0.048,0.023,0.268
57,0.037,0.026,0.346
58,0.044,0.027,0.408
59,0.045,0.027,0.432
60,0.035,0.026,0.404
61,0.033,0.023,0.341
62,0.003,0.02,0.24
63,-0.014,0.016,0.144
64,-0.021,0.011,0.058
65,-0.003,0.005,-0.0
66,-0.006,-0.002,-0.056
67,-0.01,-0.009,-0.1
68,-0.005,-0.015,-0.132
69,-0.018,-0.022,-0.163
70,-0.02,-0.028,-0.185
71,-0.023,-0.032,-0.2
72,-0.031,-0.035,-0.21
73,-0.023,-0.037,-0.208
74,-0.026,-0.037,-0.21
75,-0.033,-0.035,-0.213
76,-0.059,-0.032,-0.222
77,-0.062,-0.028,-0.217
78,-0.045,-0.025,-0.198
79,-0.034,-0.02,-0.173
80,-0.02,-0.015,-0.14
81,-0.015,-0.01,-0.099
82,-0.014,-0.005,-0.05
83,-0.01,-0.0,0.018
84,0.005,0.003,0.105
85,0.021,0.005,0.203
86,0.013,0.006,0.286
87,0.017,0.007,0.359
88,0.027,0.008,0.402
89,0.03,0.008,0.402
90,0.031,0.008,0.361
91,0.026,0.007,0.288
92,0.032,0.005,0.21
93,0.02,0.003,0.118
94,0.012,-0.0,0.037
95,-0.013,-0.004,-0.039
96,-0.023,-0.009,-0.092
97,-0.032,-0.014,-0.132
98,-0.044,-0.02,-0.166
99,-0.049,-0.026,-0.189
100,-0.05,-0.031,-0.207
101,-0.045,-0.036,-0.215
102,-0.043,-0.04,-0.224
103,-0.053,-0.042,-0.233
104,-0.052,-0.044,-0.233
105,-0.046,-0.045,-0.227
106,-0.046,-0.045,-0.223
107,-0.022,-0.044,-0.2
108,-0.021,-0.041,-0.184
109,-0.033,-0.037,-0.168
110,-0.04,-0.033,-0.137
111,-0.038,-0.028,-0.089
112,-0.023,-0.024,-0.02
113,-0.02,-0.02,0.055
114,-0.018,-0.016,0.138
115,-0.016,-0.012,0.22
116,-0.029,-0.009,0.287
117,-0.013,-0.006,0.346
118,-0.002,-0.005,0.368
119,0.019,-0.004,0.361
120,0.02,-0.004,0.307
121,0.014,-0.005,0.228
122,-0.006,-0.006,0.137
123,-0.011,-0.008,0.055
124,-0.011,-0.011,-0.018
125,-0.006,-0.014,-0.073
126,-0.01,-0.018,-0.12
127,-0.01,-0.022,-0.154
128,-0.016,-0.026,-0.183
129,-0.027,-0.029,-0.207
130,-0.043,-0.031,-0.227
131,-0.048,-0.032,-0.235
132,-0.057,-0.032,-0.24
133,-0.043,-0.031,-0.233
134,-0.035,-0.03,-0.227
135,-0.024,-0.028,-0.218
136,-0.021,-0.026,-0.209
137,-0.028,-0.023,-0.201
138,-0.029,-0.019,-0.185
139,-0.038,-0.015,-0.166
140,-0.032,-0.011,-0.124
141,-0.014,-0.007,-0.064
142,-0.015,-0.001,-0.001
143,-0.005,0.003,0.078
144,0.006,0.007,0.163
145,0.017,0.01,0.247
146,0.042,0.012,0.324
147,0.051,0.013,0.365
148,0.054,0.014,0.371
149,0.052,0.014,0.338
150,0.039,0.014,0.274
151,0.02,0.012,0.193
152,0.008,0.009,0.11
153,-0.0,0.006,0.031
154,-0.016,0.002,-0.043
155,-0.024,-0.002,-0.097
156,-0.031,-0.005,-0.142
157,-0.032,-0.008,-0.171
158,-0.005,-0.011,-0.176
159,-0.014,-0.013,-0.195
160,-0.021,-0.015,-0.207
161,-0.041,-0.017,-0.22
162,-0.038,-0.018,-0.223
163,-0.025,-0.02,-0.218
164,-0.018,-0.02,-0.211
165,-0.021,-0.02,-0.207
166,-0.023,-0.02,-0.198
167,-0.007,-0.02,-0.177
168,-0.009,-0.02,-0.159
169,-0.016,-0.019,-0.131
170,-0.012,-0.017,-0.082
171,-0.009,-0.015,-0.022
172,-0.006,-0.014,0.048
173,0.002,-0.014,0.126
174,0.008,-0.014,0.204
175,0.005,-0.015,0.273
176,-0.009,-0.017,0.318
177,-0.026,-0.019,0.331
178,-0.029,-0.021,0.313
179,-0.021,-0.024,0.269
180,-0.029,-0.026,0.195
181,-0.037,-0.027,0.115
182,-0.042,-0.028,0.039
183,-0.051,-0.028,-0.031
184,-0.052,-0.029,-0.087
185,-0.044,-0.03,-0.13
186,-0.035,-0.03,-0.165
187,-0.027,-0.029,-0.185
188,-0.015,-0.027,-0.195
189,-0.002,-0.024,-0.201
190,0.001,-0.02,-0.208
191,-0.006,-0.016,-0.213
192,-0.012,-0.011,-0.215
193,-0.019,-0.006,-0.217
194,-0.022,-0.001,-0.214
195,-0.003,0.005,-0.192
196,0.01,0.012,-0.169
197,0.005,0.017,-0.155
198,0.013,0.022,-0.127
199,0.028,0.026,-0.086
200,0.029,0.029,-0.038
201,0.044,0.031,0.03
202,0.043,0.033,0.102
203,0.036,0.034,0.176
204,0.026,0.033,0.245
205,0.031,0.03,0.31
206,0.05,0.026,0.36
207,0.038,0.022,0.361
208,0.03,0.018,0.33
209,0.032,0.014,0.274
210,0.021,0.01,0.195
211,0.007,0.006,0.112
212,-0.013,0.002,0.032
213,-0.016,-0.003,-0.032
214,-0.017,-0.008,-0.086
215,-0.008,-0.013,-0.124
216,-0.017,-0.018,-0.163
217,-0.038,-0.022,-0.198
218,-0.048,-0.027,-0.217
219,-0.042,-0.03,-0.225
220,-0.035,-0.032,-0.23
221,-0.03,-0.034,-0.23
222,-0.036,-0.034,-0.232
223,-0.04,-0.032,-0.229
224,-0.049,-0.03,-0.227
225,-0.034,-0.027,-0.21
226,-0.01,-0.023,-0.179
227,0.009,-0.019,-0.148
228,0.007,-0.014,-0.119
229,-0.002,-0.009,-0.085
230,-0.002,-0.003,-0.037
231,-0.009,0.002,0.02
232,-0.013,0.007,0.093
233,0.003,0.012,0.178
234,0.002,0.017,0.254
235,0.018,0.02,0.32
236,0.02,0.021,0.35
237,0.016,0.021,0.339
238,0.024,0.021,0.305
239,0.027,0.02,0.242
240,0.032,0.017,0.166
241,0.031,0.012,0.087
242,0.039,0.006,0.026
243,0.025,0.001,-0.04
244,0.009,-0.004,-0.095
245,-0.005,-0.009,-0.139
246,-0.019,-0.013,-0.17
247,-0.02,-0.016,-0.187
248,-0.015,-0.019,-0.198
249,-0.023,-0.021,-0.213
250,-0.036,-0.022,-0.224
251,-0.031,-0.022,-0.219
252,-0.041,-0.021,-0.218
253,-0.044,-0.019,-0.211
254,-0.046,-0.018,-0.199
255,-0.047,-0.017,-0.179
256,-0.049,-0.014,-0.159
257,-0.048,-0.011,-0.137
258,-0.02,-0.007,-0.093
259,0.012,-0.003,-0.041
260,0.027,0.001,0.015
261,0.022,0.004,0.079
262,0.029,0.008,0.159
263,0.049,0.01,0.247
264,0.056,0.012,0.319
265,0.051,0.013,0.364
266,0.039,0.013,0.373
267,0.022,0.013,0.345
268,-0.002,0.011,0.281
269,-0.005,0.009,0.206
270,0.005,0.006,0.131
271,-0.002,0.003,0.051
272,-0.005,-0.0,-0.016
273,-0.024,-0.004,-0.08
274,-0.023,-0.01,-0.121
275,-0.051,-0.015,-0.167
276,-0.048,-0.021,-0.188
277,-0.032,-0.027,-0.193
278,-0.026,-0.033,-0.198
279,-0.037,-0.038,-0.209
280,-0.044,-0.042,-0.216
281,-0.046,-0.044,-0.215
282,-0.038,-0.046,-0.203
283,-0.027,-0.045,-0.189
284,-0.033,-0.044,-0.182
285,-0.037,-0.041,-0.166
286,-0.026,-0.038,-0.137
287,-0.017,-0.035,-0.107
288,-0.021,-0.032,-0.076
289,-0.031,-0.029,-0.035
290,-0.039,-0.026,0.022
291,-0.047,-0.024,0.093
292,-0.05,-0.021,0.172
293,-0.046,-0.019,0.249
294,-0.024,-0.017,0.32
295,-0.014,-0.015,0.354
296,-0.009,-0.014,0.354
297,-0.009,-0.015,0.317
298,-0.0,-0.016,0.255
299,0.005,-0.017,0.173
300,0.01,-0.017,0.092
301,0.003,-0.017,0.015
302,-0.01,-0.016,-0.051
303,-0.008,-0.017,-0.096
304,-0.013,-0.018,-0.133
305,-0.009,-0.019,-0.154
306,-0.016,-0.018,-0.172
307,-0.026,-0.017,-0.186
308,-0.033,-0.015,-0.193
309,-0.04,-0.012,-0.202
310,-0.018,-0.008,-0.189
311,-0.004,-0.004,-0.175
312,-0.02,-0.0,-0.174
313,-0.021,0.003,-0.165
314,-0.013,0.007,-0.145
315,-0.006,0.012,-0.124
316,0.003,0.016,-0.101
317,0.027,0.021,-0.061
318,0.042,0.026,-0.018
319,0.048,0.031,0.037
320,0.051,0.036,0.103
321,0.062,0.04,0.188
322,0.045,0.043,0.265
323,0.037,0.046,0.334
324,0.046,0.047,0.386
325,0.065,0.045,0.41
326,0.07,0.043,0.392
327,0.076,0.04,0.342
328,0.051,0.036,0.252
329,0.034,0.031,0.156
330,0.016,0.026,0.065
331,0.006,0.019,-0.009
332,0.004,0.013,-0.067
333,-0.013,0.006,-0.115
334,-0.013,0.0,-0.141
335,0.002,-0.005,-0.151
336,-0.011,-0.01,-0.171
337,-0.022,-0.014,-0.185
338,-0.029,-0.015,-0.198
339,-0.029,-0.016,-0.204
340,-0.01,-0.016,-0.192
341,-0.023,-0.014,-0.19
342,-0.024,-0.011,-0.182
343,-0.02,-0.007,-0.171
344,-0.019,-0.001,-0.16
345,-0.008,0.004,-0.138
346,0.007,0.01,-0.105
347,0.029,0.016,-0.056
348,0.039,0.022,-0.002
349,0.042,0.028,0.061
350,0.035,0.034,0.131
351,0.044,0.039,0.217
352,0.046,0.044,0.302
353,0.05,0.047,0.37
354,0.065,0.049,0.41
355,0.065,0.05,0.403
356,0.065,0.05,0.362
357,0.065,0.048,0.293
358,0.057,0.046,0.203
359,0.044,0.044,0.111
360,0.02,0.041,0.025
361,0.021,0.036,-0.032
362,0.03,0.031,-0.065
363,0.04,0.026,-0.087
364,0.034,0.022,-0.111
365,0.005,0.018,-0.144
366,-0.002,0.013,-0.16
367,-0.006,0.009,-0.171
368,0.0,0.006,-0.176
369,0.004,0.004,-0.175
370,0.007,0.004,-0.168
371,0.004,0.006,-0.162
372,0.009,0.008,-0.151
373,0.015,0.01,-0.137
374,-0.0,0.012,-0.129
375,-0.007,0.016,-0.111
376,-0.0,0.021,-0.075
377,0.012,0.026,-0.026
378,0.037,0.031,0.039
379,0.055,0.037,0.115
380,0.051,0.042,0.189
381,0.05,0.047,0.269
382,0.048,0.051,0.342
383,0.047,0.054,0.392
384,0.062,0.057,0.412
385,0.073,0.059,0.389
386,0.062,0.06,0.325
387,0.055,0.06,0.245
388,0.059,0.059,0.164
389,0.069,0.057,0.088
390,0.067,0.054,0.024
391,0.058,0.05,-0.027
392,0.039,0.046,-0.067
393,0.021,0.04,-0.097
394,0.013,0.035,-0.121
395,0.023,0.029,-0.134
396,0.038,0.023,-0.136
397,0.03,0.017,-0.145
398,0.007,0.013,-0.162
399,0.009,0.01,-0.164
400,0.012,0.009,-0.161
