lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.632,0.662,0.647
2,0.427,0.532,0.446
3,0.313,0.425,0.332
4,0.255,0.339,0.271
5,0.241,0.271,0.252
6,0.226,0.219,0.231
7,0.193,0.179,0.193
8,0.177,0.151,0.172
9,0.185,0.132,0.174
10,0.193,0.12,0.18
11,0.171,0.115,0.158
12,0.167,0.113,0.154
13,0.146,0.116,0.135
14,0.137,0.12,0.127
15,0.132,0.126,0.123
16,0.131,0.133,0.122
17,0.112,0.14,0.102
18,0.118,0.146,0.105
19,0.118,0.152,0.105
20,0.125,0.157,0.113
21,0.129,0.161,0.119
22,0.144,0.163,0.136
23,0.153,0.164,0.15
24,0.183,0.164,0.186
25,0.16,0.163,0.171
26,0.143,0.154,0.159
27,0.131,0.151,0.154
28,0.132,0.15,0.163
29,0.118,0.15,0.155
30,0.128,0.15,0.164
31,0.145,0.15,0.176
32,0.155,0.15,0.178
33,0.166,0.15,0.183
34,0.17,0.149,0.182
35,0.163,0.147,0.17
36,0.159,0.143,0.159
37,0.161,0.139,0.154
38,0.144,0.135,0.133
39,0.131,0.131,0.118
40,0.127,0.127,0.113
41,0.107,0.121,0.094
42,0.103,0.116,0.091
43,0.118,0.111,0.106
44,0.104,0.107,0.092
45,0.086,0.103,0.073
46,0.086,0.1,0.073
47,0.098,0.097,0.081
48,0.1,0.095,0.083
49,0.081,0.093,0.063
50,0.07,0.09,0.055
51,0.088,0.088,0.075
52,0.104,0.087,0.096
53,0.106,0.086,0.104
54,0.081,0.087,0.086
55,0.081,0.09,0.093
56,0.079,0.093,0.097
57,0.091,0.096,0.115
58,0.122,0.099,0.151
59,0.109,0.101,0.142
60,0.082,0.103,0.116
61,0.086,0.104,0.114
62,0.1,0.104,0.124
63,0.119,0.104,0.137
64,0.12,0.104,0.131
65,0.12,0.104,0.123
66,0.111,0.103,0.106
67,0.097,0.103,0.085
68,0.111,0.101,0.094
69,0.106,0.098,0.085
70,0.098,0.095,0.076
71,0.092,0.092,0.07
72,0.079,0.088,0.059
73,0.072,0.083,0.053
74,0.079,0.078,0.059
75,0.082,0.074,0.061
76,0.075,0.07,0.053
77,0.045,0.066,0.023
78,0.046,0.061,0.024
79,0.053,0.056,0.031
80,0.06,0.053,0.04
81,0.055,0.05,0.041
82,0.066,0.048,0.059
83,0.054,0.046,0.055
84,0.046,0.043,0.053
85,0.04,0.042,0.053
86,0.028,0.043,0.047
87,0.022,0.045,0.049
88,0.033,0.046,0.065
89,0.033,0.047,0.066
90,0.042,0.047,0.071
91,0.044,0.047,0.068
92,0.051,0.047,0.07
93,0.051,0.047,0.064
94,0.054,0.046,0.06
95,0.062,0.044,0.058
96,0.062,0.043,0.051
97,0.046,0.04,0.03
98,0.031,0.038,0.012
99,0.039,0.035,0.018
100,0.051,0.032,0.027
101,0.04,0.028,0.015
102,0.028,0.023,0.003
103,0.018,0.02,-0.007
104,0.014,0.016,-0.013
105,0.017,0.012,-0.01
106,0.02,0.008,-0.008
107,-0.003,0.004,-0.03
108,-0.032,-0.001,-0.055
109,-0.036,-0.004,-0.055
110,-0.028,-0.007,-0.042
111,-0.006,-0.009,-0.015
112,-0.003,-0.01,-0.007
113,-0.007,-0.011,-0.004
114,-0.014,-0.011,-0.005
115,-0.01,-0.01,0.007
116,-0.006,-0.009,0.018
117,-0.007,-0.008,0.023
118,-0.004,-0.005,0.029
119,0.004,-0.002,0.034
120,-0.005,0.001,0.021
121,0.01,0.003,0.029
122,0.003,0.005,0.016
123,0.017,0.008,0.025
124,0.014,0.011,0.016
125,0.014,0.014,0.008
126,0.019,0.015,0.007
127,0.017,0.016,0.001
128,0.024,0.017,0.004
129,0.019,0.017,-0.004
130,0.014,0.016,-0.008
131,0.017,0.014,-0.007
132,0.002,0.011,-0.026
133,-0.004,0.008,-0.034
134,-0.004,0.006,-0.036
135,0.009,0.003,-0.024
136,0.012,-0.0,-0.021
137,0.014,-0.003,-0.019
138,0.0,-0.006,-0.027
139,0.002,-0.009,-0.02
140,-0.001,-0.01,-0.016
141,-0.014,-0.011,-0.022
142,-0.036,-0.013,-0.036
143,-0.026,-0.014,-0.022
144,-0.018,-0.016,-0.009
145,-0.022,-0.018,-0.008
146,-0.026,-0.019,-0.003
147,-0.034,-0.02,-0.004
148,-0.033,-0.02,-0.002
149,-0.025,-0.021,0.002
150,-0.024,-0.021,-0.003
151,-0.019,-0.021,-0.006
152,-0.013,-0.022,-0.006
153,-0.021,-0.023,-0.019
154,-0.012,-0.023,-0.018
155,-0.004,-0.024,-0.017
156,-0.015,-0.025,-0.033
157,-0.011,-0.027,-0.034
158,-0.004,-0.028,-0.031
159,-0.015,-0.03,-0.042
160,-0.048,-0.032,-0.075
161,-0.058,-0.035,-0.085
162,-0.056,-0.037,-0.085
163,-0.059,-0.039,-0.091
164,-0.054,-0.041,-0.088
165,-0.033,-0.043,-0.068
166,-0.035,-0.045,-0.069
167,-0.037,-0.047,-0.069
168,-0.043,-0.048,-0.07
169,-0.042,-0.049,-0.064
170,-0.059,-0.05,-0.074
171,-0.06,-0.051,-0.07
172,-0.059,-0.052,-0.062
173,-0.063,-0.052,-0.059
174,-0.059,-0.051,-0.047
175,-0.053,-0.05,-0.035
176,-0.048,-0.05,-0.024
177,-0.05,-0.049,-0.023
178,-0.053,-0.049,-0.028
179,-0.045,-0.049,-0.024
180,-0.037,-0.048,-0.023
181,-0.031,-0.049,-0.023
182,-0.028,-0.049,-0.025
183,-0.03,-0.05,-0.032
184,-0.046,-0.052,-0.054
185,-0.058,-0.053,-0.072
186,-0.066,-0.054,-0.085
187,-0.063,-0.053,-0.086
188,-0.072,-0.052,-0.098
189,-0.051,-0.051,-0.077
190,-0.048,-0.049,-0.074
191,-0.048,-0.049,-0.074
192,-0.058,-0.049,-0.085
193,-0.059,-0.05,-0.088
194,-0.058,-0.05,-0.088
195,-0.056,-0.051,-0.087
196,-0.061,-0.052,-0.094
197,-0.063,-0.053,-0.093
198,-0.05,-0.053,-0.077
199,-0.035,-0.053,-0.056
200,-0.036,-0.054,-0.05
201,-0.04,-0.054,-0.045
202,-0.033,-0.053,-0.031
203,-0.041,-0.052,-0.031
204,-0.047,-0.05,-0.03
205,-0.033,-0.048,-0.01
206,-0.037,-0.047,-0.01
207,-0.053,-0.045,-0.024
208,-0.053,-0.044,-0.028
209,-0.058,-0.042,-0.039
210,-0.07,-0.039,-0.055
211,-0.065,-0.036,-0.056
212,-0.059,-0.033,-0.058
213,-0.038,-0.029,-0.043
214,-0.025,-0.025,-0.036
215,-0.015,-0.021,-0.03
216,-0.016,-0.018,-0.037
217,-0.007,-0.015,-0.031
218,-0.014,-0.013,-0.039
219,0.004,-0.011,-0.022
220,0.002,-0.01,-0.024
221,0.005,-0.009,-0.021
222,0.006,-0.009,-0.024
223,0.003,-0.008,-0.028
224,0.012,-0.007,-0.02
225,-0.005,-0.007,-0.037
226,-0.009,-0.007,-0.04
227,-0.004,-0.007,-0.029
228,0.003,-0.009,-0.017
229,-0.009,-0.01,-0.023
230,-0.014,-0.012,-0.021
231,-0.03,-0.015,-0.029
232,-0.039,-0.018,-0.03
233,-0.032,-0.02,-0.018
234,-0.036,-0.022,-0.014
235,-0.034,-0.023,-0.006
236,-0.04,-0.023,-0.009
237,-0.035,-0.022,-0.006
238,-0.03,-0.021,-0.007
239,-0.011,-0.02,0.005
240,-0.006,-0.018,0.003
241,0.002,-0.015,0.005
242,-0.003,-0.013,-0.005
243,0.005,-0.012,-0.002
244,0.002,-0.009,-0.009
245,0.001,-0.006,-0.013
246,-0.002,-0.004,-0.02
247,-0.01,-0.001,-0.031
248,-0.011,0.001,-0.031
249,-0.004,0.004,-0.026
250,0.002,0.006,-0.021
251,0.018,0.008,-0.006
252,0.014,0.01,-0.012
253,0.014,0.012,-0.013
254,0.015,0.011,-0.013
255,0.008,0.011,-0.019
256,0.006,0.01,-0.018
257,0.003,0.01,-0.019
258,0.0,0.009,-0.017
259,0.009,0.008,-0.003
260,0.011,0.007,0.009
261,0.016,0.007,0.022
262,0.004,0.007,0.016
263,0.004,0.007,0.023
264,0.005,0.008,0.028
265,0.022,0.008,0.05
266,0.031,0.008,0.059
267,0.017,0.008,0.044
268,0.002,0.009,0.023
269,-0.006,0.01,0.008
270,0.012,0.011,0.018
271,0.007,0.012,0.007
272,0.0,0.014,-0.003
273,0.009,0.017,0.001
274,0.008,0.02,-0.003
275,0.012,0.023,-0.002
276,0.022,0.027,0.007
277,0.039,0.03,0.023
278,0.041,0.033,0.024
279,0.034,0.036,0.018
280,0.042,0.038,0.026
281,0.045,0.039,0.028
282,0.046,0.04,0.027
283,0.048,0.042,0.026
284,0.039,0.044,0.016
285,0.042,0.045,0.018
286,0.055,0.046,0.034
287,0.056,0.047,0.04
288,0.069,0.049,0.057
289,0.067,0.05,0.061
290,0.049,0.051,0.052
291,0.041,0.052,0.052
292,0.041,0.051,0.059
293,0.052,0.051,0.074
294,0.06,0.05,0.087
295,0.034,0.051,0.065
296,0.029,0.052,0.061
297,0.043,0.053,0.07
298,0.047,0.054,0.067
299,0.044,0.055,0.057
300,0.055,0.057,0.062
301,0.059,0.059,0.061
302,0.067,0.062,0.064
303,0.083,0.065,0.074
304,0.092,0.069,0.08
305,0.099,0.073,0.085
306,0.083,0.078,0.071
307,0.067,0.083,0.056
308,0.082,0.088,0.07
309,0.087,0.093,0.075
310,0.087,0.099,0.076
311,0.076,0.105,0.065
312,0.104,0.11,0.089
313,0.109,0.113,0.093
314,0.117,0.115,0.099
315,0.115,0.117,0.098
316,0.122,0.117,0.108
317,0.121,0.117,0.111
318,0.115,0.116,0.111
319,0.105,0.114,0.107
320,0.124,0.111,0.132
321,0.147,0.109,0.16
322,0.141,0.107,0.16
323,0.129,0.104,0.153
324,0.108,0.1,0.137
325,0.103,0.097,0.134
326,0.09,0.095,0.119
327,0.068,0.094,0.091
328,0.076,0.092,0.093
329,0.075,0.089,0.087
330,0.074,0.086,0.082
331,0.075,0.083,0.078
332,0.061,0.081,0.06
333,0.052,0.081,0.047
334,0.058,0.08,0.05
335,0.078,0.081,0.07
336,0.1,0.083,0.091
337,0.103,0.086,0.095
338,0.096,0.09,0.088
339,0.104,0.094,0.096
340,0.118,0.1,0.109
341,0.13,0.105,0.12
342,0.113,0.111,0.102
343,0.102,0.117,0.09
344,0.113,0.123,0.102
345,0.13,0.13,0.12
346,0.154,0.137,0.146
347,0.151,0.142,0.147
348,0.129,0.147,0.132
349,0.113,0.15,0.123
350,0.125,0.153,0.14
351,0.158,0.155,0.176
352,0.186,0.156,0.208
353,0.178,0.157,0.205
354,0.168,0.158,0.198
355,0.168,0.158,0.197
356,0.163,0.158,0.189
357,0.161,0.157,0.181
358,0.157,0.156,0.172
359,0.151,0.155,0.161
360,0.161,0.155,0.164
361,0.151,0.153,0.149
362,0.137,0.15,0.131
363,0.144,0.148,0.134
364,0.142,0.146,0.131
365,0.152,0.144,0.14
366,0.143,0.141,0.132
367,0.128,0.138,0.118
368,0.128,0.136,0.12
369,0.13,0.136,0.121
370,0.122,0.135,0.114
371,0.126,0.134,0.116
372,0.137,0.133,0.125
373,0.146,0.132,0.133
374,0.141,0.132,0.129
375,0.142,0.133,0.132
376,0.141,0.134,0.134
377,0.119,0.135,0.117
378,0.118,0.136,0.122
379,0.127,0.137,0.136
380,0.14,0.138,0.154
381,0.133,0.138,0.153
382,0.142,0.139,0.167
383,0.146,0.138,0.174
384,0.152,0.138,0.18
385,0.145,0.136,0.171
386,0.127,0.135,0.15
387,0.121,0.133,0.138
388,0.124,0.13,0.137
389,0.135,0.127,0.142
390,0.126,0.123,0.128
391,0.109,0.119,0.105
392,0.11,0.115,0.101
393,0.109,0.111,0.1
394,0.117,0.107,0.108
395,0.111,0.103,0.101
396,0.099,0.099,0.09
397,0.094,0.096,0.087
398,0.098,0.094,0.09
399,0.093,0.094,0.085
400,0.092,0.095,0.083
