lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.692,0.675,0.821
2,0.432,0.501,0.616
3,0.257,0.355,0.423
4,0.156,0.235,0.254
5,0.086,0.138,0.106
6,0.042,0.061,-0.012
7,0.011,0.002,-0.1
8,-0.01,-0.041,-0.163
9,-0.021,-0.071,-0.204
10,-0.028,-0.09,-0.23
11,-0.032,-0.098,-0.245
12,-0.041,-0.099,-0.257
13,-0.049,-0.093,-0.266
14,-0.043,-0.082,-0.267
15,-0.039,-0.067,-0.266
16,-0.043,-0.05,-0.265
17,-0.048,-0.031,-0.264
18,-0.045,-0.011,-0.255
19,-0.04,0.009,-0.243
20,-0.038,0.029,-0.224
21,-0.029,0.047,-0.191
22,-0.007,0.063,-0.137
23,0.011,0.077,-0.066
24,0.038,0.089,0.029
25,0.078,0.098,0.152
26,0.13,0.098,0.296
27,0.163,0.098,0.432
28,0.165,0.098,0.53
29,0.129,0.098,0.569
30,0.126,0.096,0.568
31,0.163,0.093,0.532
32,0.194,0.088,0.452
33,0.137,0.082,0.305
34,0.065,0.073,0.152
35,0.018,0.06,0.025
36,-0.011,0.043,-0.073
37,-0.023,0.025,-0.144
38,-0.031,0.006,-0.192
39,-0.042,-0.011,-0.226
40,-0.051,-0.027,-0.248
41,-0.052,-0.041,-0.259
42,-0.052,-0.052,-0.265
43,-0.05,-0.059,-0.267
44,-0.053,-0.062,-0.27
45,-0.058,-0.062,-0.272
46,-0.059,-0.057,-0.27
47,-0.061,-0.048,-0.264
48,-0.054,-0.036,-0.252
49,-0.049,-0.021,-0.235
50,-0.044,-0.003,-0.211
51,-0.038,0.016,-0.174
52,-0.017,0.033,-0.112
53,0.011,0.049,-0.027
54,0.042,0.064,0.081
55,0.064,0.079,0.205
56,0.081,0.092,0.332
57,0.133,0.102,0.46
58,0.222,0.105,0.579
59,0.247,0.107,0.625
60,0.223,0.106,0.586
61,0.176,0.104,0.492
62,0.126,0.098,0.363
63,0.109,0.09,0.236
64,0.079,0.081,0.109
65,0.042,0.07,-0.004
66,0.016,0.057,-0.088
67,-0.01,0.042,-0.155
68,-0.024,0.026,-0.198
69,-0.034,0.009,-0.226
70,-0.044,-0.008,-0.245
71,-0.056,-0.024,-0.26
72,-0.06,-0.038,-0.267
73,-0.059,-0.05,-0.27
74,-0.063,-0.059,-0.272
75,-0.063,-0.065,-0.27
76,-0.059,-0.068,-0.263
77,-0.059,-0.066,-0.256
78,-0.06,-0.062,-0.245
79,-0.059,-0.054,-0.226
80,-0.05,-0.044,-0.194
81,-0.041,-0.032,-0.147
82,-0.033,-0.018,-0.084
83,-0.023,-0.004,0.001
84,0.005,0.006,0.114
85,0.026,0.013,0.244
86,0.036,0.019,0.369
87,0.02,0.024,0.461
88,0.021,0.027,0.512
89,0.055,0.029,0.52
90,0.077,0.028,0.476
91,0.081,0.028,0.385
92,0.067,0.025,0.263
93,0.04,0.022,0.139
94,0.027,0.015,0.031
95,0.015,0.006,-0.056
96,-0.006,-0.002,-0.128
97,-0.032,-0.011,-0.184
98,-0.044,-0.02,-0.219
99,-0.053,-0.029,-0.242
100,-0.061,-0.038,-0.257
101,-0.062,-0.046,-0.264
102,-0.065,-0.052,-0.268
103,-0.066,-0.056,-0.27
104,-0.063,-0.058,-0.268
105,-0.059,-0.057,-0.263
106,-0.056,-0.054,-0.255
107,-0.052,-0.049,-0.244
108,-0.053,-0.042,-0.229
109,-0.052,-0.033,-0.207
110,-0.043,-0.024,-0.169
111,-0.031,-0.014,-0.114
112,-0.016,-0.004,-0.037
113,-0.016,0.007,0.053
114,-0.003,0.019,0.167
115,0.02,0.028,0.292
116,0.058,0.036,0.414
117,0.092,0.041,0.511
118,0.103,0.045,0.549
119,0.077,0.047,0.511
120,0.057,0.046,0.43
121,0.075,0.043,0.332
122,0.076,0.037,0.218
123,0.07,0.032,0.105
124,0.043,0.027,0.0
125,0.013,0.021,-0.084
126,-0.004,0.013,-0.144
127,-0.016,0.005,-0.186
128,-0.03,-0.003,-0.217
129,-0.04,-0.011,-0.237
130,-0.046,-0.019,-0.249
131,-0.047,-0.027,-0.255
132,-0.049,-0.034,-0.259
133,-0.055,-0.04,-0.263
134,-0.057,-0.045,-0.263
135,-0.061,-0.048,-0.26
136,-0.057,-0.049,-0.252
137,-0.052,-0.048,-0.238
138,-0.046,-0.046,-0.217
139,-0.036,-0.042,-0.185
140,-0.036,-0.036,-0.144
141,-0.028,-0.029,-0.084
142,-0.011,-0.023,0.0
143,0.009,-0.018,0.107
144,0.029,-0.013,0.232
145,0.009,-0.008,0.336
146,-0.021,-0.003,0.417
147,-0.043,-0.0,0.462
148,-0.01,0.001,0.479
149,0.026,0.001,0.449
150,0.015,-0.0,0.359
151,-0.0,-0.002,0.246
152,-0.005,-0.007,0.132
153,0.006,-0.014,0.037
154,0.002,-0.02,-0.047
155,-0.008,-0.025,-0.116
156,-0.02,-0.028,-0.167
157,-0.03,-0.031,-0.202
158,-0.042,-0.034,-0.228
159,-0.043,-0.036,-0.242
160,-0.046,-0.038,-0.251
161,-0.049,-0.037,-0.257
162,-0.049,-0.036,-0.259
163,-0.053,-0.033,-0.26
164,-0.05,-0.03,-0.257
165,-0.046,-0.025,-0.25
166,-0.043,-0.019,-0.239
167,-0.04,-0.013,-0.223
168,-0.03,-0.006,-0.196
169,-0.017,-0.0,-0.156
170,-0.0,0.004,-0.098
171,0.015,0.009,-0.022
172,0.027,0.014,0.07
173,0.041,0.021,0.179
174,0.054,0.026,0.292
175,0.09,0.028,0.406
176,0.111,0.03,0.488
177,0.068,0.031,0.499
178,0.01,0.029,0.459
179,-0.021,0.025,0.386
180,0.003,0.019,0.308
181,0.021,0.011,0.209
182,0.017,0.004,0.098
183,-0.006,-0.002,-0.005
184,-0.011,-0.01,-0.081
185,-0.024,-0.019,-0.142
186,-0.034,-0.027,-0.185
187,-0.039,-0.034,-0.214
188,-0.048,-0.04,-0.235
189,-0.057,-0.044,-0.249
190,-0.06,-0.047,-0.257
191,-0.06,-0.049,-0.261
192,-0.063,-0.05,-0.264
193,-0.063,-0.049,-0.263
194,-0.062,-0.047,-0.259
195,-0.064,-0.044,-0.255
196,-0.058,-0.04,-0.242
197,-0.049,-0.035,-0.221
198,-0.039,-0.03,-0.189
199,-0.026,-0.025,-0.142
200,-0.01,-0.02,-0.078
201,0.01,-0.017,0.005
202,0.03,-0.016,0.109
203,0.034,-0.016,0.223
204,0.014,-0.014,0.326
205,-0.017,-0.011,0.407
206,-0.027,-0.01,0.462
207,-0.003,-0.012,0.483
208,0.016,-0.015,0.453
209,-0.004,-0.019,0.362
210,-0.043,-0.026,0.239
211,-0.066,-0.035,0.118
212,-0.061,-0.043,0.019
213,-0.056,-0.05,-0.065
214,-0.054,-0.056,-0.131
215,-0.059,-0.061,-0.18
216,-0.062,-0.064,-0.212
217,-0.065,-0.066,-0.234
218,-0.064,-0.068,-0.247
219,-0.065,-0.069,-0.256
220,-0.068,-0.068,-0.262
221,-0.072,-0.065,-0.266
222,-0.071,-0.06,-0.265
223,-0.069,-0.054,-0.262
224,-0.069,-0.047,-0.257
225,-0.07,-0.039,-0.25
226,-0.067,-0.031,-0.235
227,-0.06,-0.023,-0.211
228,-0.041,-0.017,-0.171
229,-0.017,-0.012,-0.112
230,0.015,-0.007,-0.033
231,0.033,-0.002,0.059
232,0.061,0.002,0.172
233,0.072,0.005,0.288
234,0.077,0.005,0.39
235,0.035,0.004,0.454
236,-0.005,0.002,0.474
237,-0.028,-0.001,0.452
238,-0.032,-0.005,0.391
239,-0.034,-0.009,0.299
240,-0.014,-0.014,0.201
241,-0.01,-0.019,0.093
242,-0.023,-0.026,-0.008
243,-0.046,-0.034,-0.093
244,-0.056,-0.043,-0.152
245,-0.067,-0.052,-0.197
246,-0.071,-0.059,-0.224
247,-0.07,-0.064,-0.239
248,-0.067,-0.067,-0.248
249,-0.067,-0.068,-0.255
250,-0.066,-0.068,-0.259
251,-0.066,-0.064,-0.26
252,-0.064,-0.059,-0.257
253,-0.063,-0.052,-0.253
254,-0.052,-0.044,-0.243
255,-0.048,-0.034,-0.232
256,-0.038,-0.024,-0.212
257,-0.03,-0.015,-0.183
258,-0.019,-0.007,-0.141
259,-0.005,-0.001,-0.081
260,0.013,0.004,-0.001
261,0.018,0.008,0.093
262,0.012,0.012,0.199
263,-0.001,0.015,0.306
264,0.028,0.018,0.413
265,0.066,0.02,0.491
266,0.091,0.02,0.52
267,0.075,0.019,0.479
268,0.037,0.015,0.381
269,-0.003,0.008,0.262
270,-0.018,-0.001,0.147
271,-0.029,-0.011,0.041
272,-0.034,-0.02,-0.048
273,-0.044,-0.03,-0.118
274,-0.051,-0.038,-0.168
275,-0.051,-0.046,-0.2
276,-0.051,-0.052,-0.221
277,-0.058,-0.058,-0.237
278,-0.062,-0.061,-0.247
279,-0.07,-0.062,-0.256
280,-0.067,-0.062,-0.257
281,-0.067,-0.059,-0.257
282,-0.063,-0.054,-0.254
283,-0.062,-0.047,-0.251
284,-0.059,-0.038,-0.243
285,-0.056,-0.029,-0.229
286,-0.048,-0.019,-0.207
287,-0.039,-0.009,-0.173
288,-0.024,0.002,-0.122
289,-0.011,0.014,-0.054
290,0.006,0.024,0.036
291,0.045,0.032,0.154
292,0.107,0.036,0.294
293,0.138,0.039,0.415
294,0.106,0.04,0.481
295,0.065,0.04,0.5
296,0.048,0.038,0.485
297,0.041,0.034,0.423
298,0.04,0.029,0.33
299,0.04,0.026,0.219
300,0.023,0.023,0.103
301,-0.001,0.015,0.002
302,-0.016,0.003,-0.076
303,-0.031,-0.01,-0.136
304,-0.045,-0.023,-0.18
305,-0.056,-0.034,-0.21
306,-0.057,-0.044,-0.226
307,-0.061,-0.051,-0.238
308,-0.06,-0.055,-0.245
309,-0.06,-0.057,-0.25
310,-0.058,-0.055,-0.251
311,-0.054,-0.05,-0.249
312,-0.05,-0.042,-0.244
313,-0.04,-0.032,-0.235
314,-0.027,-0.02,-0.221
315,-0.023,-0.006,-0.205
316,-0.015,0.009,-0.178
317,0.001,0.024,-0.135
318,0.019,0.036,-0.075
319,0.037,0.046,0.003
320,0.049,0.054,0.098
321,0.036,0.063,0.198
322,0.028,0.07,0.302
323,0.057,0.074,0.41
324,0.154,0.077,0.518
325,0.227,0.077,0.571
326,0.199,0.076,0.523
327,0.13,0.072,0.412
328,0.091,0.064,0.296
329,0.06,0.054,0.176
330,0.025,0.043,0.058
331,-0.005,0.032,-0.041
332,-0.026,0.021,-0.113
333,-0.036,0.009,-0.162
334,-0.041,-0.004,-0.194
335,-0.044,-0.017,-0.214
336,-0.045,-0.028,-0.226
337,-0.05,-0.037,-0.237
338,-0.051,-0.043,-0.243
339,-0.053,-0.046,-0.247
340,-0.047,-0.046,-0.245
341,-0.048,-0.044,-0.243
342,-0.045,-0.04,-0.238
343,-0.044,-0.033,-0.23
344,-0.039,-0.024,-0.217
345,-0.034,-0.015,-0.197
346,-0.02,-0.004,-0.162
347,-0.006,0.009,-0.113
348,0.004,0.024,-0.048
349,0.027,0.039,0.04
350,0.049,0.05,0.144
351,0.089,0.055,0.269
352,0.116,0.059,0.387
353,0.106,0.061,0.463
354,0.074,0.061,0.49
355,0.072,0.059,0.483
356,0.097,0.055,0.441
357,0.115,0.05,0.355
358,0.104,0.045,0.24
359,0.048,0.038,0.109
360,0.003,0.028,-0.002
361,-0.017,0.016,-0.082
362,-0.03,0.003,-0.14
363,-0.037,-0.008,-0.179
364,-0.044,-0.017,-0.205
365,-0.048,-0.025,-0.221
366,-0.048,-0.032,-0.231
367,-0.049,-0.037,-0.237
368,-0.049,-0.04,-0.241
369,-0.045,-0.04,-0.241
370,-0.045,-0.037,-0.239
371,-0.041,-0.032,-0.234
372,-0.036,-0.024,-0.226
373,-0.031,-0.015,-0.215
374,-0.024,-0.004,-0.197
375,-0.015,0.008,-0.17
376,-0.002,0.022,-0.131
377,0.024,0.036,-0.07
378,0.045,0.05,0.007
379,0.06,0.062,0.1
380,0.066,0.072,0.204
381,0.081,0.08,0.318
382,0.096,0.086,0.415
383,0.148,0.09,0.501
384,0.162,0.09,0.525
385,0.12,0.087,0.473
386,0.067,0.081,0.373
387,0.036,0.072,0.261
388,0.03,0.061,0.156
389,0.032,0.046,0.06
390,0.018,0.03,-0.028
391,-0.004,0.012,-0.099
392,-0.028,-0.007,-0.154
393,-0.036,-0.025,-0.187
394,-0.043,-0.042,-0.209
395,-0.044,-0.056,-0.221
396,-0.045,-0.067,-0.23
397,-0.049,-0.071,-0.236
398,-0.052,-0.067,-0.24
399,-0.051,-0.054,-0.24
400,-0.053,-0.027,-0.239
