lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.49,0.573,0.59
2,0.293,0.418,0.408
3,0.171,0.293,0.272
4,0.118,0.193,0.183
5,0.064,0.115,0.097
6,0.042,0.057,0.039
7,0.047,0.015,0.009
8,0.053,-0.013,-0.018
9,0.035,-0.031,-0.048
10,0.037,-0.039,-0.05
11,0.037,-0.039,-0.05
12,-0.01,-0.035,-0.086
13,0.009,-0.026,-0.072
14,0.006,-0.014,-0.074
15,-0.0,-0.001,-0.079
16,-0.005,0.013,-0.088
17,0.007,0.026,-0.08
18,0.018,0.039,-0.072
19,0.03,0.051,-0.065
20,0.055,0.061,-0.042
21,0.046,0.069,-0.033
22,0.031,0.075,-0.02
23,0.02,0.079,-0.001
24,0.044,0.08,0.052
25,0.041,0.08,0.088
26,0.067,0.068,0.151
27,0.075,0.065,0.195
28,0.068,0.062,0.223
29,0.072,0.06,0.245
30,0.073,0.057,0.248
31,0.088,0.055,0.249
32,0.07,0.052,0.206
33,0.053,0.049,0.15
34,0.029,0.044,0.089
35,0.028,0.039,0.049
36,0.022,0.033,0.006
37,0.036,0.026,-0.016
38,0.029,0.021,-0.045
39,0.033,0.015,-0.055
40,0.002,0.01,-0.086
41,0.003,0.007,-0.087
42,0.004,0.005,-0.084
43,-0.015,0.005,-0.095
44,-0.013,0.006,-0.09
45,-0.021,0.007,-0.097
46,-0.004,0.009,-0.086
47,-0.006,0.012,-0.089
48,-0.003,0.017,-0.09
49,0.003,0.023,-0.084
50,0.033,0.028,-0.055
51,0.029,0.035,-0.042
52,0.061,0.039,0.009
53,0.063,0.044,0.047
54,0.058,0.049,0.086
55,0.042,0.053,0.117
56,0.059,0.055,0.174
57,0.067,0.054,0.22
58,0.087,0.052,0.261
59,0.072,0.05,0.255
60,0.085,0.048,0.256
61,0.062,0.046,0.211
62,0.058,0.042,0.171
63,0.052,0.037,0.124
64,0.037,0.031,0.073
65,0.01,0.024,0.016
66,-0.009,0.018,-0.029
67,-0.01,0.012,-0.058
68,-0.006,0.005,-0.072
69,-0.02,0.001,-0.093
70,-0.034,-0.004,-0.108
71,-0.022,-0.007,-0.102
72,-0.026,-0.01,-0.109
73,-0.022,-0.012,-0.103
74,-0.006,-0.011,-0.089
75,-0.015,-0.009,-0.101
76,-0.006,-0.007,-0.099
77,-0.016,-0.003,-0.109
78,0.009,0.001,-0.09
79,0.027,0.006,-0.069
80,0.054,0.012,-0.035
81,0.021,0.019,-0.039
82,0.012,0.024,-0.017
83,0.018,0.028,0.023
84,0.033,0.031,0.078
85,0.037,0.034,0.126
86,0.047,0.036,0.175
87,0.053,0.038,0.214
88,0.037,0.039,0.22
89,0.045,0.039,0.226
90,0.038,0.038,0.208
91,0.049,0.037,0.187
92,0.028,0.036,0.13
93,0.033,0.033,0.092
94,0.043,0.029,0.063
95,0.042,0.024,0.029
96,0.017,0.019,-0.023
97,0.005,0.016,-0.058
98,-0.007,0.013,-0.085
99,0.005,0.01,-0.086
100,0.0,0.009,-0.096
101,-0.013,0.008,-0.11
102,-0.006,0.008,-0.108
103,-0.0,0.009,-0.103
104,0.016,0.01,-0.093
105,0.035,0.012,-0.079
106,0.041,0.012,-0.076
107,0.022,0.013,-0.087
108,0.006,0.016,-0.096
109,-0.004,0.018,-0.093
110,-0.001,0.02,-0.071
111,0.009,0.022,-0.036
112,0.018,0.025,0.005
113,0.009,0.027,0.038
114,0.017,0.029,0.088
115,0.048,0.031,0.155
116,0.07,0.033,0.212
117,0.079,0.034,0.247
118,0.07,0.036,0.251
119,0.056,0.035,0.231
120,0.014,0.033,0.173
121,0.012,0.03,0.137
122,0.014,0.026,0.099
123,0.015,0.023,0.058
124,-0.001,0.02,0.006
125,0.009,0.016,-0.019
126,0.017,0.012,-0.043
127,0.01,0.009,-0.07
128,0.018,0.006,-0.078
129,0.002,0.005,-0.102
130,0.015,0.003,-0.097
131,0.015,0.003,-0.099
132,0.014,0.003,-0.101
133,0.014,0.004,-0.101
134,-0.013,0.005,-0.123
135,-0.019,0.007,-0.126
136,-0.003,0.011,-0.111
137,-0.008,0.015,-0.112
138,-0.004,0.019,-0.1
139,-0.001,0.023,-0.083
140,0.005,0.026,-0.053
141,0.015,0.028,-0.013
142,0.042,0.029,0.045
143,0.064,0.03,0.104
144,0.059,0.029,0.142
145,0.059,0.028,0.182
146,0.044,0.029,0.202
147,0.046,0.029,0.221
148,0.065,0.028,0.238
149,0.054,0.027,0.213
150,0.044,0.026,0.177
151,0.021,0.025,0.12
152,0.013,0.022,0.075
153,-0.006,0.019,0.024
154,-0.018,0.015,-0.019
155,-0.035,0.01,-0.066
156,-0.031,0.006,-0.092
157,-0.006,0.001,-0.092
158,-0.004,-0.003,-0.104
159,-0.016,-0.006,-0.121
160,-0.017,-0.008,-0.124
161,0.01,-0.009,-0.105
162,0.012,-0.01,-0.105
163,0.04,-0.01,-0.087
164,0.018,-0.009,-0.104
165,0.007,-0.007,-0.112
166,-0.013,-0.003,-0.124
167,-0.012,0.003,-0.117
168,-0.011,0.008,-0.103
169,-0.006,0.014,-0.075
170,-0.011,0.019,-0.05
171,0.012,0.024,0.002
172,0.034,0.029,0.057
173,0.013,0.033,0.081
174,0.029,0.035,0.136
175,0.046,0.037,0.186
176,0.07,0.038,0.232
177,0.07,0.039,0.245
178,0.055,0.039,0.223
179,0.052,0.04,0.195
180,0.04,0.04,0.151
181,0.025,0.04,0.1
182,0.033,0.04,0.064
183,0.032,0.039,0.025
184,0.058,0.038,0.013
185,0.052,0.037,-0.018
186,0.049,0.037,-0.043
187,0.044,0.035,-0.063
188,0.021,0.034,-0.091
189,0.013,0.031,-0.103
190,-0.002,0.028,-0.115
191,-0.001,0.024,-0.118
192,0.008,0.021,-0.112
193,0.008,0.019,-0.111
194,0.025,0.017,-0.096
195,0.041,0.015,-0.081
196,0.036,0.015,-0.08
197,0.02,0.016,-0.083
198,0.014,0.016,-0.072
199,0.013,0.018,-0.047
200,0.014,0.019,-0.012
201,0.013,0.021,0.022
202,0.011,0.021,0.057
203,0.032,0.02,0.11
204,0.036,0.02,0.148
205,0.029,0.019,0.172
206,0.019,0.019,0.182
207,0.02,0.02,0.188
208,0.013,0.02,0.167
209,0.008,0.021,0.14
210,0.001,0.02,0.098
211,0.018,0.018,0.069
212,0.016,0.015,0.031
213,0.026,0.012,0.005
214,0.027,0.009,-0.023
215,0.033,0.007,-0.047
216,0.02,0.006,-0.076
217,-0.003,0.005,-0.105
218,0.003,0.005,-0.105
219,0.002,0.006,-0.11
220,-0.022,0.006,-0.13
221,-0.007,0.005,-0.12
222,0.006,0.004,-0.108
223,0.012,0.005,-0.101
224,0.004,0.007,-0.105
225,-0.0,0.01,-0.106
226,0.018,0.012,-0.088
227,0.016,0.016,-0.076
228,0.004,0.019,-0.061
229,0.011,0.022,-0.027
230,0.006,0.026,-0.0
231,0.023,0.027,0.047
232,0.027,0.029,0.087
233,0.038,0.029,0.134
234,0.045,0.029,0.175
235,0.056,0.029,0.209
236,0.036,0.029,0.203
237,0.044,0.027,0.201
238,0.034,0.026,0.173
239,0.024,0.023,0.136
240,0.017,0.02,0.092
241,0.02,0.016,0.056
242,0.022,0.012,0.022
243,0.023,0.008,-0.01
244,0.015,0.002,-0.041
245,0.015,-0.003,-0.063
246,-0.019,-0.006,-0.105
247,-0.043,-0.01,-0.132
248,-0.031,-0.013,-0.124
249,-0.029,-0.015,-0.125
250,-0.033,-0.016,-0.132
251,-0.033,-0.017,-0.132
252,-0.034,-0.017,-0.131
253,-0.035,-0.017,-0.129
254,-0.013,-0.014,-0.112
255,0.013,-0.012,-0.088
256,0.005,-0.009,-0.087
257,0.002,-0.005,-0.071
258,0.003,-0.002,-0.045
259,0.01,0.002,-0.008
260,-0.003,0.006,0.017
261,0.015,0.011,0.068
262,0.005,0.016,0.1
263,0.031,0.021,0.157
264,0.019,0.026,0.177
265,0.036,0.029,0.205
266,0.043,0.031,0.213
267,0.056,0.033,0.209
268,0.047,0.035,0.176
269,0.026,0.034,0.124
270,0.024,0.034,0.085
271,0.018,0.03,0.042
272,0.02,0.027,0.009
273,0.022,0.025,-0.019
274,0.021,0.022,-0.045
275,0.022,0.02,-0.061
276,0.028,0.018,-0.064
277,0.008,0.016,-0.083
278,0.024,0.014,-0.074
279,0.038,0.012,-0.065
280,0.023,0.011,-0.077
281,0.025,0.009,-0.075
282,0.003,0.008,-0.09
283,-0.011,0.008,-0.097
284,-0.034,0.008,-0.112
285,-0.018,0.008,-0.096
286,-0.015,0.01,-0.084
287,0.012,0.011,-0.047
288,0.029,0.014,-0.007
289,0.029,0.017,0.022
290,0.031,0.02,0.055
291,0.01,0.024,0.072
292,0.021,0.027,0.116
293,0.039,0.029,0.163
294,0.043,0.032,0.192
295,0.062,0.034,0.216
296,0.033,0.035,0.192
297,0.009,0.036,0.159
298,0.027,0.036,0.145
299,0.039,0.035,0.117
300,0.043,0.034,0.082
301,0.054,0.032,0.052
302,0.041,0.029,0.01
303,0.031,0.025,-0.026
304,0.011,0.022,-0.059
305,0.033,0.017,-0.052
306,0.015,0.012,-0.068
307,0.015,0.007,-0.067
308,0.015,0.002,-0.067
309,0.007,-0.001,-0.073
310,-0.002,-0.003,-0.082
311,-0.015,-0.004,-0.096
312,-0.016,-0.002,-0.098
313,-0.031,-0.001,-0.108
314,-0.021,0.001,-0.1
315,-0.021,0.004,-0.098
316,-0.01,0.007,-0.081
317,-0.019,0.01,-0.069
318,-0.002,0.014,-0.031
319,0.03,0.016,0.027
320,0.032,0.019,0.063
321,0.035,0.022,0.101
322,0.029,0.025,0.133
323,0.045,0.029,0.174
324,0.047,0.033,0.196
325,0.054,0.036,0.207
326,0.066,0.038,0.21
327,0.047,0.038,0.173
328,0.034,0.037,0.132
329,0.055,0.036,0.112
330,0.046,0.034,0.066
331,0.037,0.03,0.024
332,0.034,0.026,-0.007
333,0.007,0.021,-0.051
334,0.003,0.015,-0.069
335,-0.011,0.009,-0.086
336,-0.024,0.003,-0.096
337,-0.015,-0.002,-0.092
338,-0.016,-0.007,-0.092
339,-0.005,-0.011,-0.083
340,0.009,-0.014,-0.073
341,0.006,-0.015,-0.078
342,-0.007,-0.015,-0.086
343,-0.013,-0.013,-0.09
344,-0.043,-0.011,-0.112
345,-0.027,-0.008,-0.098
346,-0.023,-0.003,-0.083
347,-0.013,0.001,-0.053
348,-0.005,0.008,-0.017
349,0.017,0.014,0.032
350,0.02,0.02,0.065
351,0.034,0.026,0.116
352,0.02,0.03,0.14
353,0.028,0.034,0.173
354,0.056,0.037,0.205
355,0.054,0.038,0.202
356,0.054,0.038,0.187
357,0.046,0.037,0.152
358,0.051,0.034,0.121
359,0.05,0.032,0.082
360,0.049,0.028,0.048
361,0.043,0.024,0.016
362,0.031,0.021,-0.014
363,0.03,0.016,-0.031
364,0.008,0.011,-0.058
365,-0.0,0.007,-0.067
366,-0.003,0.002,-0.07
367,-0.012,-0.003,-0.081
368,-0.013,-0.007,-0.084
369,-0.033,-0.009,-0.101
370,-0.051,-0.009,-0.119
371,-0.023,-0.008,-0.099
372,-0.037,-0.006,-0.109
373,-0.02,-0.002,-0.094
374,-0.016,0.002,-0.09
375,0.0,0.006,-0.071
376,0.012,0.013,-0.043
377,0.023,0.019,-0.006
378,0.031,0.026,0.028
379,0.037,0.032,0.062
380,0.035,0.037,0.097
381,0.045,0.041,0.14
382,0.055,0.044,0.176
383,0.041,0.046,0.184
384,0.061,0.046,0.207
385,0.059,0.045,0.202
386,0.061,0.042,0.183
387,0.06,0.038,0.152
388,0.04,0.032,0.102
389,0.002,0.025,0.038
390,0.02,0.016,0.02
391,0.003,0.007,-0.021
392,-0.013,-0.003,-0.055
393,-0.035,-0.013,-0.086
394,-0.047,-0.023,-0.101
395,-0.028,-0.031,-0.09
396,-0.04,-0.037,-0.102
397,-0.037,-0.041,-0.105
398,-0.02,-0.041,-0.092
399,-0.028,-0.035,-0.102
400,-0.031,-0.024,-0.106
