lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.689,0.681,0.803
2,0.451,0.5,0.606
3,0.277,0.353,0.417
4,0.163,0.235,0.251
5,0.094,0.144,0.119
6,0.059,0.074,0.023
7,0.034,0.023,-0.053
8,0.015,-0.011,-0.11
9,0.005,-0.032,-0.148
10,0.004,-0.042,-0.168
11,0.024,-0.043,-0.173
12,0.025,-0.037,-0.183
13,0.013,-0.027,-0.194
14,0.019,-0.012,-0.194
15,0.023,0.004,-0.194
16,0.009,0.022,-0.202
17,0.008,0.04,-0.201
18,0.015,0.057,-0.191
19,0.02,0.073,-0.175
20,0.026,0.087,-0.149
21,0.054,0.099,-0.101
22,0.079,0.108,-0.044
23,0.086,0.114,0.013
24,0.106,0.118,0.09
25,0.133,0.12,0.187
26,0.15,0.113,0.292
27,0.153,0.107,0.387
28,0.117,0.102,0.445
29,0.125,0.098,0.489
30,0.128,0.093,0.486
31,0.097,0.088,0.426
32,0.076,0.082,0.338
33,0.057,0.075,0.232
34,0.031,0.067,0.124
35,0.009,0.059,0.03
36,0.022,0.049,-0.029
37,0.033,0.037,-0.077
38,0.042,0.027,-0.111
39,0.037,0.018,-0.141
40,0.007,0.01,-0.178
41,-0.017,0.003,-0.205
42,-0.012,-0.002,-0.209
43,-0.01,-0.005,-0.212
44,-0.015,-0.006,-0.219
45,-0.01,-0.004,-0.218
46,-0.008,0.0,-0.215
47,0.003,0.005,-0.203
48,0.025,0.01,-0.179
49,0.031,0.017,-0.157
50,0.008,0.024,-0.143
51,-0.004,0.03,-0.115
52,0.006,0.036,-0.062
53,0.029,0.04,0.011
54,0.049,0.046,0.096
55,0.055,0.049,0.186
56,0.061,0.05,0.285
57,0.084,0.05,0.385
58,0.09,0.049,0.449
59,0.099,0.047,0.471
60,0.102,0.046,0.445
61,0.053,0.045,0.356
62,0.026,0.042,0.253
63,0.026,0.038,0.159
64,0.024,0.032,0.07
65,0.009,0.025,-0.009
66,-0.002,0.018,-0.07
67,-0.014,0.011,-0.12
68,-0.016,0.004,-0.152
69,-0.012,-0.003,-0.17
70,-0.003,-0.008,-0.181
71,-0.006,-0.013,-0.194
72,-0.012,-0.015,-0.205
73,-0.019,-0.017,-0.215
74,-0.028,-0.017,-0.226
75,-0.028,-0.018,-0.226
76,-0.022,-0.015,-0.22
77,-0.021,-0.011,-0.214
78,-0.004,-0.005,-0.193
79,0.01,0.002,-0.164
80,0.013,0.009,-0.131
81,0.011,0.016,-0.088
82,0.01,0.022,-0.032
83,0.0,0.027,0.029
84,0.013,0.031,0.117
85,0.037,0.033,0.225
86,0.053,0.033,0.327
87,0.053,0.034,0.4
88,0.055,0.035,0.438
89,0.065,0.035,0.436
90,0.067,0.033,0.391
91,0.059,0.031,0.31
92,0.057,0.028,0.217
93,0.034,0.025,0.115
94,0.012,0.02,0.024
95,-0.005,0.013,-0.048
96,-0.007,0.006,-0.098
97,-0.011,-0.001,-0.136
98,-0.022,-0.007,-0.167
99,-0.025,-0.011,-0.186
100,-0.034,-0.014,-0.204
101,-0.036,-0.015,-0.214
102,-0.032,-0.014,-0.219
103,-0.011,-0.012,-0.213
104,-0.001,-0.009,-0.207
105,0.001,-0.005,-0.203
106,0.004,0.001,-0.197
107,0.012,0.007,-0.183
108,0.002,0.013,-0.172
109,0.001,0.021,-0.148
110,0.001,0.029,-0.115
111,0.011,0.037,-0.062
112,0.027,0.044,0.006
113,0.047,0.05,0.09
114,0.059,0.056,0.181
115,0.07,0.06,0.278
116,0.094,0.062,0.371
117,0.123,0.063,0.437
118,0.13,0.062,0.452
119,0.108,0.06,0.416
120,0.074,0.056,0.339
121,0.051,0.051,0.247
122,0.037,0.044,0.154
123,0.012,0.036,0.059
124,0.004,0.027,-0.013
125,0.008,0.018,-0.063
126,0.0,0.01,-0.107
127,-0.011,0.003,-0.144
128,-0.022,-0.003,-0.172
129,-0.023,-0.008,-0.188
130,-0.021,-0.012,-0.198
131,-0.014,-0.014,-0.2
132,-0.007,-0.014,-0.202
133,-0.017,-0.014,-0.21
134,-0.017,-0.011,-0.21
135,-0.018,-0.006,-0.207
136,-0.006,0.001,-0.196
137,-0.002,0.01,-0.183
138,-0.002,0.02,-0.165
139,0.008,0.03,-0.131
140,0.022,0.041,-0.083
141,0.029,0.052,-0.027
142,0.047,0.061,0.046
143,0.076,0.068,0.141
144,0.105,0.072,0.244
145,0.122,0.075,0.337
146,0.129,0.078,0.407
147,0.123,0.079,0.436
148,0.107,0.078,0.418
149,0.093,0.076,0.366
150,0.079,0.072,0.29
151,0.064,0.066,0.203
152,0.057,0.058,0.121
153,0.042,0.05,0.042
154,0.031,0.041,-0.024
155,0.022,0.032,-0.077
156,0.016,0.023,-0.119
157,0.001,0.013,-0.152
158,-0.011,0.003,-0.175
159,-0.014,-0.005,-0.191
160,-0.023,-0.011,-0.206
161,-0.03,-0.014,-0.215
162,-0.027,-0.016,-0.217
163,-0.025,-0.016,-0.215
164,-0.011,-0.013,-0.203
165,-0.012,-0.009,-0.197
166,-0.011,-0.003,-0.186
167,-0.016,0.004,-0.173
168,-0.011,0.012,-0.147
169,-0.007,0.02,-0.112
170,0.013,0.028,-0.057
171,0.03,0.034,0.007
172,0.054,0.039,0.083
173,0.064,0.043,0.162
174,0.076,0.047,0.246
175,0.077,0.049,0.319
176,0.079,0.051,0.373
177,0.079,0.051,0.396
178,0.078,0.049,0.378
179,0.079,0.045,0.332
180,0.074,0.04,0.26
181,0.051,0.035,0.172
182,0.016,0.028,0.078
183,-0.003,0.021,-0.001
184,-0.015,0.013,-0.066
185,-0.026,0.004,-0.118
186,-0.035,-0.004,-0.157
187,-0.032,-0.011,-0.179
188,-0.036,-0.018,-0.196
189,-0.03,-0.023,-0.202
190,-0.032,-0.028,-0.211
191,-0.033,-0.031,-0.218
192,-0.033,-0.034,-0.219
193,-0.032,-0.036,-0.216
194,-0.031,-0.035,-0.211
195,-0.028,-0.033,-0.201
196,-0.028,-0.03,-0.19
197,-0.034,-0.025,-0.175
198,-0.031,-0.019,-0.147
199,-0.022,-0.013,-0.107
200,-0.003,-0.006,-0.05
201,0.017,0.001,0.018
202,0.031,0.007,0.095
203,0.018,0.013,0.169
204,0.006,0.018,0.241
205,0.011,0.021,0.311
206,0.028,0.023,0.362
207,0.039,0.025,0.377
208,0.039,0.025,0.348
209,0.025,0.024,0.285
210,0.016,0.021,0.205
211,0.012,0.016,0.125
212,0.006,0.01,0.048
213,0.005,0.005,-0.017
214,0.017,-0.001,-0.065
215,0.02,-0.005,-0.105
216,0.014,-0.01,-0.136
217,0.005,-0.014,-0.161
218,-0.004,-0.018,-0.181
219,-0.018,-0.02,-0.199
220,-0.033,-0.02,-0.213
221,-0.039,-0.02,-0.219
222,-0.04,-0.018,-0.218
223,-0.041,-0.015,-0.215
224,-0.036,-0.01,-0.206
225,-0.031,-0.004,-0.193
226,-0.029,0.002,-0.176
227,-0.029,0.008,-0.158
228,-0.025,0.013,-0.129
229,-0.004,0.02,-0.08
230,0.013,0.026,-0.02
231,0.042,0.033,0.059
232,0.079,0.038,0.152
233,0.104,0.042,0.248
234,0.109,0.045,0.331
235,0.098,0.047,0.386
236,0.077,0.047,0.404
237,0.061,0.046,0.391
238,0.051,0.044,0.348
239,0.045,0.041,0.279
240,0.051,0.038,0.199
241,0.035,0.033,0.108
242,0.012,0.028,0.02
243,-0.005,0.022,-0.053
244,-0.005,0.015,-0.101
245,-0.009,0.008,-0.139
246,-0.015,0.002,-0.166
247,-0.021,-0.002,-0.185
248,-0.022,-0.006,-0.196
249,-0.023,-0.009,-0.203
250,-0.02,-0.01,-0.204
251,-0.022,-0.01,-0.206
252,-0.026,-0.009,-0.205
253,-0.017,-0.006,-0.195
254,-0.007,-0.001,-0.183
255,0.003,0.005,-0.168
256,0.015,0.012,-0.146
257,0.026,0.019,-0.117
258,0.04,0.024,-0.074
259,0.055,0.029,-0.021
260,0.057,0.032,0.036
261,0.054,0.035,0.102
262,0.046,0.037,0.179
263,0.036,0.038,0.258
264,0.034,0.038,0.331
265,0.038,0.038,0.379
266,0.053,0.035,0.399
267,0.056,0.031,0.381
268,0.038,0.026,0.318
269,0.011,0.02,0.227
270,-0.007,0.013,0.132
271,-0.003,0.007,0.055
272,0.0,0.001,-0.012
273,-0.005,-0.004,-0.071
274,-0.015,-0.008,-0.119
275,-0.023,-0.013,-0.154
276,-0.024,-0.017,-0.178
277,-0.02,-0.019,-0.193
278,-0.022,-0.02,-0.202
279,-0.02,-0.019,-0.204
280,-0.024,-0.016,-0.208
281,-0.015,-0.012,-0.203
282,-0.019,-0.008,-0.201
283,-0.02,-0.003,-0.193
284,-0.006,0.003,-0.176
285,-0.004,0.008,-0.162
286,0.003,0.014,-0.139
287,0.011,0.02,-0.106
288,0.025,0.026,-0.056
289,0.036,0.032,0.003
290,0.058,0.037,0.076
291,0.072,0.041,0.157
292,0.069,0.044,0.237
293,0.074,0.045,0.321
294,0.057,0.045,0.376
295,0.037,0.044,0.396
296,0.023,0.043,0.381
297,0.034,0.041,0.344
298,0.059,0.038,0.286
299,0.066,0.034,0.206
300,0.035,0.031,0.103
301,0.014,0.026,0.02
302,-0.002,0.02,-0.047
303,-0.004,0.014,-0.092
304,-0.002,0.007,-0.128
305,0.004,0.001,-0.15
306,0.003,-0.005,-0.168
307,-0.006,-0.01,-0.185
308,-0.014,-0.013,-0.196
309,-0.025,-0.014,-0.206
310,-0.028,-0.014,-0.208
311,-0.017,-0.011,-0.201
312,-0.003,-0.006,-0.189
313,0.001,-0.0,-0.18
314,-0.003,0.006,-0.172
315,0.002,0.013,-0.153
316,0.017,0.019,-0.123
317,0.019,0.025,-0.089
318,0.015,0.031,-0.045
319,0.026,0.036,0.019
320,0.039,0.042,0.096
321,0.045,0.048,0.18
322,0.041,0.053,0.262
323,0.049,0.057,0.34
324,0.084,0.059,0.411
325,0.108,0.06,0.442
326,0.107,0.061,0.42
327,0.097,0.061,0.358
328,0.091,0.062,0.274
329,0.076,0.062,0.177
330,0.058,0.061,0.086
331,0.042,0.058,0.01
332,0.032,0.052,-0.05
333,0.024,0.046,-0.096
334,0.005,0.039,-0.136
335,0.002,0.033,-0.16
336,0.014,0.029,-0.166
337,0.03,0.027,-0.166
338,0.04,0.026,-0.164
339,0.044,0.026,-0.164
340,0.041,0.027,-0.166
341,0.024,0.03,-0.172
342,0.019,0.033,-0.17
343,0.025,0.037,-0.16
344,0.036,0.042,-0.141
345,0.041,0.047,-0.12
346,0.059,0.053,-0.084
347,0.061,0.059,-0.039
348,0.043,0.065,0.007
349,0.03,0.072,0.064
350,0.046,0.076,0.147
351,0.067,0.08,0.244
352,0.077,0.083,0.335
353,0.103,0.084,0.413
354,0.141,0.084,0.463
355,0.163,0.083,0.463
356,0.147,0.08,0.405
357,0.12,0.075,0.318
358,0.089,0.069,0.217
359,0.059,0.064,0.119
360,0.022,0.059,0.029
361,0.01,0.053,-0.036
362,0.014,0.046,-0.082
363,0.017,0.038,-0.115
364,0.019,0.03,-0.138
365,0.019,0.024,-0.152
366,0.015,0.018,-0.164
367,0.011,0.015,-0.171
368,0.007,0.013,-0.177
369,0.008,0.012,-0.178
370,0.014,0.013,-0.175
371,0.018,0.014,-0.171
372,0.016,0.015,-0.166
373,0.007,0.018,-0.161
374,0.004,0.023,-0.145
375,-0.001,0.028,-0.125
376,0.017,0.037,-0.082
377,0.033,0.046,-0.027
378,0.051,0.054,0.037
379,0.072,0.062,0.114
380,0.1,0.069,0.208
381,0.084,0.075,0.281
382,0.064,0.079,0.344
383,0.08,0.082,0.406
384,0.113,0.083,0.435
385,0.117,0.082,0.41
386,0.089,0.08,0.33
387,0.068,0.075,0.236
388,0.047,0.069,0.143
389,0.023,0.06,0.054
390,0.014,0.051,-0.013
391,0.023,0.04,-0.056
392,0.031,0.029,-0.09
393,0.027,0.017,-0.119
394,0.015,0.006,-0.143
395,0.011,-0.003,-0.159
396,0.001,-0.01,-0.173
397,0.003,-0.014,-0.175
398,0.005,-0.013,-0.176
399,-0.004,-0.006,-0.184
400,-0.022,0.009,-0.193
