lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.485,0.601,0.489
2,0.338,0.459,0.339
3,0.245,0.344,0.244
4,0.204,0.253,0.202
5,0.19,0.183,0.189
6,0.149,0.13,0.148
7,0.116,0.092,0.116
8,0.102,0.067,0.103
9,0.084,0.051,0.087
10,0.094,0.044,0.099
11,0.088,0.043,0.096
12,0.096,0.046,0.107
13,0.063,0.053,0.077
14,0.067,0.062,0.081
15,0.086,0.072,0.1
16,0.089,0.082,0.102
17,0.058,0.092,0.07
18,0.07,0.1,0.08
19,0.062,0.108,0.069
20,0.083,0.113,0.087
21,0.112,0.117,0.112
22,0.111,0.119,0.11
23,0.097,0.118,0.094
24,0.086,0.116,0.083
25,0.097,0.112,0.092
26,0.117,0.097,0.112
27,0.113,0.092,0.109
28,0.093,0.089,0.093
29,0.077,0.085,0.08
30,0.078,0.081,0.081
31,0.072,0.076,0.073
32,0.084,0.072,0.083
33,0.059,0.068,0.056
34,0.046,0.065,0.043
35,0.043,0.062,0.04
36,0.051,0.059,0.048
37,0.062,0.055,0.061
38,0.06,0.051,0.06
39,0.051,0.049,0.054
40,0.04,0.047,0.045
41,0.036,0.045,0.044
42,0.05,0.043,0.06
43,0.025,0.044,0.036
44,0.019,0.045,0.032
45,0.032,0.047,0.045
46,0.055,0.048,0.067
47,0.059,0.049,0.068
48,0.065,0.051,0.073
49,0.063,0.053,0.067
50,0.059,0.055,0.061
51,0.072,0.056,0.072
52,0.073,0.057,0.07
53,0.074,0.058,0.07
54,0.065,0.06,0.06
55,0.053,0.062,0.048
56,0.04,0.064,0.037
57,0.062,0.065,0.061
58,0.061,0.066,0.064
59,0.071,0.066,0.074
60,0.074,0.068,0.077
61,0.07,0.07,0.069
62,0.075,0.071,0.071
63,0.068,0.073,0.062
64,0.072,0.074,0.067
65,0.061,0.075,0.057
66,0.052,0.077,0.048
67,0.075,0.078,0.072
68,0.076,0.078,0.076
69,0.092,0.079,0.094
70,0.089,0.083,0.093
71,0.083,0.085,0.089
72,0.086,0.086,0.094
73,0.116,0.087,0.123
74,0.106,0.088,0.115
75,0.081,0.089,0.09
76,0.08,0.09,0.089
77,0.087,0.09,0.094
78,0.074,0.089,0.079
79,0.095,0.089,0.096
80,0.096,0.088,0.095
81,0.118,0.087,0.114
82,0.083,0.088,0.078
83,0.099,0.088,0.092
84,0.068,0.089,0.062
85,0.083,0.089,0.079
86,0.078,0.09,0.079
87,0.061,0.089,0.067
88,0.087,0.089,0.094
89,0.097,0.09,0.104
90,0.093,0.089,0.096
91,0.089,0.09,0.091
92,0.084,0.09,0.082
93,0.075,0.09,0.073
94,0.074,0.09,0.072
95,0.112,0.088,0.109
96,0.097,0.086,0.095
97,0.09,0.083,0.088
98,0.079,0.08,0.079
99,0.079,0.075,0.08
100,0.093,0.069,0.096
101,0.09,0.064,0.094
102,0.073,0.06,0.078
103,0.062,0.056,0.067
104,0.071,0.054,0.076
105,0.037,0.05,0.041
106,0.041,0.047,0.045
107,0.042,0.042,0.045
108,0.012,0.039,0.013
109,0.029,0.037,0.027
110,0.017,0.036,0.013
111,0.031,0.034,0.026
112,0.001,0.033,-0.005
113,0.017,0.033,0.011
114,0.024,0.034,0.018
115,0.021,0.035,0.017
116,0.029,0.035,0.031
117,0.036,0.037,0.041
118,0.06,0.039,0.066
119,0.071,0.042,0.076
120,0.07,0.045,0.072
121,0.071,0.046,0.071
122,0.065,0.047,0.064
123,0.068,0.048,0.067
124,0.051,0.05,0.051
125,0.032,0.052,0.031
126,0.042,0.053,0.039
127,0.037,0.052,0.035
128,0.051,0.051,0.05
129,0.064,0.05,0.064
130,0.041,0.047,0.044
131,0.033,0.045,0.037
132,0.03,0.043,0.033
133,0.027,0.041,0.029
134,0.048,0.039,0.049
135,0.044,0.037,0.045
136,0.048,0.034,0.048
137,0.034,0.032,0.032
138,0.014,0.031,0.01
139,0.029,0.03,0.023
140,0.038,0.031,0.032
141,0.024,0.032,0.018
142,0.03,0.033,0.026
143,0.026,0.034,0.024
144,0.054,0.035,0.053
145,0.042,0.036,0.043
146,0.048,0.036,0.054
147,0.018,0.036,0.028
148,0.019,0.038,0.029
149,0.045,0.039,0.053
150,0.041,0.04,0.045
151,0.055,0.043,0.056
152,0.055,0.045,0.054
153,0.053,0.048,0.05
154,0.053,0.05,0.049
155,0.035,0.051,0.03
156,0.041,0.053,0.035
157,0.045,0.054,0.04
158,0.07,0.055,0.065
159,0.065,0.058,0.059
160,0.064,0.06,0.06
161,0.047,0.061,0.045
162,0.054,0.062,0.052
163,0.055,0.063,0.054
164,0.063,0.065,0.063
165,0.074,0.066,0.075
166,0.08,0.066,0.08
167,0.082,0.066,0.081
168,0.074,0.065,0.07
169,0.072,0.065,0.066
170,0.059,0.063,0.054
171,0.054,0.063,0.05
172,0.044,0.06,0.042
173,0.056,0.06,0.057
174,0.07,0.06,0.073
175,0.043,0.06,0.049
176,0.071,0.06,0.079
177,0.058,0.06,0.067
178,0.073,0.059,0.081
179,0.069,0.059,0.075
180,0.064,0.058,0.068
181,0.061,0.059,0.061
182,0.036,0.059,0.034
183,0.03,0.06,0.027
184,0.054,0.06,0.049
185,0.052,0.061,0.045
186,0.068,0.062,0.062
187,0.06,0.065,0.055
188,0.072,0.067,0.068
189,0.07,0.068,0.067
190,0.087,0.07,0.085
191,0.087,0.07,0.085
192,0.089,0.071,0.088
193,0.063,0.072,0.062
194,0.07,0.072,0.07
195,0.07,0.072,0.071
196,0.084,0.071,0.082
197,0.049,0.07,0.045
198,0.064,0.069,0.057
199,0.059,0.067,0.053
200,0.074,0.066,0.068
201,0.063,0.064,0.058
202,0.074,0.063,0.07
203,0.074,0.062,0.072
204,0.068,0.06,0.07
205,0.063,0.058,0.069
206,0.051,0.057,0.058
207,0.055,0.055,0.063
208,0.056,0.055,0.063
209,0.03,0.056,0.034
210,0.039,0.057,0.04
211,0.043,0.058,0.041
212,0.081,0.059,0.077
213,0.062,0.06,0.059
214,0.046,0.062,0.043
215,0.05,0.063,0.046
216,0.042,0.064,0.04
217,0.062,0.064,0.063
218,0.071,0.063,0.073
219,0.079,0.063,0.082
220,0.1,0.061,0.101
221,0.075,0.061,0.077
222,0.073,0.06,0.074
223,0.071,0.059,0.072
224,0.055,0.058,0.056
225,0.066,0.057,0.065
226,0.045,0.055,0.043
227,0.05,0.054,0.045
228,0.047,0.052,0.041
229,0.056,0.05,0.052
230,0.041,0.047,0.039
231,0.039,0.045,0.036
232,0.027,0.043,0.026
233,0.035,0.043,0.035
234,0.04,0.044,0.043
235,0.048,0.046,0.053
236,0.033,0.048,0.041
237,0.035,0.049,0.044
238,0.049,0.05,0.056
239,0.054,0.051,0.056
240,0.067,0.055,0.065
241,0.071,0.059,0.069
242,0.069,0.065,0.067
243,0.074,0.07,0.071
244,0.065,0.074,0.062
245,0.058,0.078,0.056
246,0.094,0.081,0.093
247,0.088,0.083,0.089
248,0.08,0.086,0.082
249,0.096,0.087,0.1
250,0.106,0.089,0.111
251,0.092,0.089,0.098
252,0.097,0.089,0.104
253,0.11,0.089,0.118
254,0.079,0.088,0.088
255,0.086,0.086,0.092
256,0.061,0.084,0.065
257,0.05,0.082,0.051
258,0.083,0.079,0.081
259,0.098,0.077,0.097
260,0.089,0.073,0.087
261,0.087,0.07,0.085
262,0.067,0.066,0.066
263,0.047,0.063,0.049
264,0.033,0.059,0.038
265,0.038,0.055,0.045
266,0.036,0.051,0.043
267,0.068,0.047,0.073
268,0.054,0.044,0.055
269,0.056,0.041,0.052
270,0.035,0.039,0.028
271,0.054,0.037,0.046
272,0.029,0.036,0.022
273,0.048,0.035,0.041
274,0.032,0.035,0.027
275,0.028,0.035,0.027
276,0.028,0.034,0.03
277,0.023,0.034,0.025
278,0.022,0.034,0.024
279,0.031,0.033,0.034
280,0.03,0.035,0.034
281,0.039,0.036,0.044
282,0.037,0.038,0.042
283,0.037,0.04,0.042
284,0.04,0.043,0.044
285,0.05,0.044,0.051
286,0.054,0.044,0.055
287,0.049,0.046,0.048
288,0.069,0.047,0.068
289,0.049,0.049,0.048
290,0.044,0.051,0.043
291,0.046,0.052,0.045
292,0.035,0.053,0.034
293,0.058,0.052,0.056
294,0.056,0.051,0.057
295,0.046,0.049,0.048
296,0.035,0.046,0.037
297,0.041,0.042,0.041
298,0.064,0.04,0.061
299,0.05,0.036,0.046
300,0.05,0.034,0.046
301,0.039,0.031,0.036
302,0.027,0.029,0.023
303,0.024,0.027,0.021
304,0.013,0.026,0.012
305,0.041,0.025,0.043
306,0.018,0.025,0.022
307,0.026,0.024,0.031
308,0.003,0.025,0.009
309,0.012,0.025,0.018
310,-0.003,0.026,0.005
311,-0.008,0.028,0.001
312,0.024,0.03,0.034
313,0.028,0.031,0.038
314,0.029,0.032,0.036
315,0.056,0.033,0.062
316,0.058,0.035,0.062
317,0.046,0.036,0.047
318,0.055,0.038,0.056
319,0.06,0.038,0.058
320,0.066,0.038,0.063
321,0.035,0.038,0.031
322,0.028,0.039,0.026
323,0.039,0.04,0.04
324,0.032,0.038,0.034
325,0.041,0.037,0.044
326,0.033,0.035,0.035
327,0.031,0.033,0.031
328,0.028,0.03,0.023
329,0.014,0.028,0.007
330,0.018,0.027,0.012
331,0.029,0.024,0.024
332,0.022,0.023,0.018
333,0.017,0.02,0.017
334,-0.008,0.018,-0.006
335,0.013,0.016,0.018
336,0.023,0.015,0.03
337,0.027,0.017,0.037
338,0.02,0.019,0.031
339,0.024,0.021,0.037
340,0.02,0.023,0.034
341,0.034,0.025,0.048
342,0.038,0.027,0.051
343,0.025,0.029,0.037
344,0.023,0.031,0.033
345,0.014,0.032,0.021
346,0.03,0.033,0.035
347,0.048,0.035,0.051
348,0.049,0.037,0.051
349,0.033,0.037,0.032
350,0.037,0.038,0.034
351,0.038,0.038,0.034
352,0.039,0.038,0.037
353,0.03,0.038,0.031
354,0.038,0.038,0.04
355,0.036,0.037,0.037
356,0.044,0.036,0.042
357,0.064,0.034,0.059
358,0.043,0.032,0.036
359,0.026,0.03,0.02
360,0.003,0.029,-0.001
361,0.0,0.027,-0.002
362,0.03,0.025,0.029
363,0.034,0.022,0.034
364,0.012,0.019,0.013
365,0.014,0.015,0.017
366,0.023,0.012,0.027
367,0.018,0.01,0.023
368,0.007,0.007,0.014
369,0.011,0.006,0.02
370,0.002,0.006,0.015
371,0.014,0.007,0.029
372,0.025,0.008,0.041
373,0.005,0.009,0.02
374,-0.002,0.01,0.011
375,-0.006,0.012,0.002
376,-0.013,0.014,-0.008
377,0.009,0.016,0.012
378,0.009,0.019,0.01
379,0.033,0.021,0.03
380,0.023,0.023,0.019
381,0.014,0.025,0.011
382,0.011,0.027,0.01
383,0.016,0.028,0.017
384,0.029,0.029,0.03
385,0.039,0.029,0.039
386,0.067,0.029,0.064
387,0.059,0.028,0.055
388,0.05,0.026,0.043
389,0.024,0.024,0.019
390,0.028,0.021,0.023
391,-0.001,0.017,-0.005
392,-0.001,0.012,-0.004
393,-0.014,0.007,-0.014
394,-0.012,0.001,-0.01
395,-0.002,-0.005,0.003
396,-0.02,-0.012,-0.014
397,-0.018,-0.019,-0.01
398,-0.024,-0.027,-0.016
399,-0.026,-0.034,-0.016
400,-0.038,-0.041,-0.028
