lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.736,0.748,0.79
2,0.554,0.585,0.617
3,0.412,0.448,0.468
4,0.328,0.335,0.36
5,0.222,0.243,0.235
6,0.157,0.169,0.14
7,0.113,0.111,0.067
8,0.077,0.066,0.005
9,0.042,0.032,-0.047
10,0.022,0.008,-0.081
11,-0.009,-0.007,-0.115
12,0.002,-0.017,-0.112
13,0.008,-0.021,-0.109
14,0.013,-0.022,-0.106
15,0.009,-0.019,-0.109
16,0.001,-0.014,-0.118
17,-0.025,-0.009,-0.14
18,-0.029,-0.002,-0.142
19,-0.006,0.004,-0.119
20,0.002,0.01,-0.099
21,-0.004,0.016,-0.082
22,0.004,0.02,-0.046
23,0.014,0.024,-0.002
24,0.022,0.026,0.044
25,0.002,0.027,0.067
26,0.002,0.025,0.105
27,0.02,0.025,0.159
28,0.019,0.024,0.193
29,0.018,0.024,0.213
30,0.011,0.022,0.21
31,0.049,0.02,0.222
32,0.044,0.018,0.186
33,0.036,0.014,0.138
34,0.016,0.01,0.082
35,0.01,0.005,0.036
36,0.003,0.0,-0.006
37,-0.008,-0.004,-0.047
38,-0.021,-0.008,-0.083
39,-0.037,-0.011,-0.116
40,-0.035,-0.015,-0.129
41,-0.018,-0.018,-0.126
42,-0.024,-0.019,-0.134
43,-0.012,-0.018,-0.122
44,-0.001,-0.016,-0.112
45,0.006,-0.013,-0.111
46,-0.015,-0.01,-0.13
47,-0.021,-0.006,-0.134
48,-0.022,-0.001,-0.131
49,-0.024,0.004,-0.123
50,-0.024,0.008,-0.103
51,-0.007,0.014,-0.061
52,-0.001,0.019,-0.023
53,0.014,0.024,0.03
54,0.027,0.029,0.085
55,0.053,0.032,0.146
56,0.066,0.036,0.194
57,0.08,0.037,0.24
58,0.079,0.037,0.266
59,0.076,0.035,0.271
60,0.062,0.033,0.245
61,0.046,0.031,0.199
62,0.033,0.028,0.153
63,0.022,0.023,0.108
64,0.009,0.019,0.06
65,-0.015,0.014,0.001
66,-0.021,0.008,-0.043
67,-0.016,0.002,-0.071
68,-0.015,-0.004,-0.095
69,-0.02,-0.009,-0.114
70,-0.026,-0.015,-0.128
71,-0.026,-0.02,-0.133
72,-0.024,-0.024,-0.134
73,-0.029,-0.026,-0.139
74,-0.027,-0.026,-0.14
75,-0.024,-0.024,-0.141
76,-0.018,-0.02,-0.139
77,-0.017,-0.015,-0.137
78,-0.006,-0.009,-0.121
79,0.001,-0.001,-0.101
80,-0.007,0.006,-0.086
81,0.003,0.013,-0.049
82,0.012,0.02,-0.006
83,0.012,0.025,0.035
84,0.006,0.028,0.074
85,0.017,0.03,0.122
86,0.037,0.029,0.173
87,0.056,0.029,0.217
88,0.062,0.027,0.237
89,0.065,0.025,0.235
90,0.061,0.022,0.209
91,0.052,0.019,0.172
92,0.032,0.016,0.117
93,0.024,0.012,0.072
94,0.014,0.007,0.03
95,-0.002,0.002,-0.014
96,-0.022,-0.002,-0.056
97,-0.04,-0.007,-0.088
98,-0.044,-0.011,-0.103
99,-0.047,-0.015,-0.114
100,-0.051,-0.018,-0.122
101,-0.047,-0.021,-0.12
102,-0.04,-0.023,-0.116
103,-0.032,-0.025,-0.113
104,-0.031,-0.026,-0.113
105,-0.018,-0.026,-0.105
106,-0.006,-0.024,-0.093
107,0.006,-0.021,-0.08
108,0.019,-0.017,-0.061
109,0.023,-0.011,-0.043
110,0.016,-0.003,-0.027
111,-0.005,0.006,-0.015
112,0.004,0.015,0.025
113,0.01,0.024,0.065
114,0.014,0.032,0.103
115,0.024,0.038,0.139
116,0.029,0.044,0.169
117,0.039,0.047,0.192
118,0.037,0.05,0.197
119,0.038,0.05,0.183
120,0.036,0.049,0.156
121,0.045,0.047,0.129
122,0.059,0.044,0.108
123,0.061,0.04,0.078
124,0.066,0.035,0.048
125,0.067,0.029,0.019
126,0.059,0.023,-0.01
127,0.046,0.017,-0.036
128,0.028,0.011,-0.06
129,0.014,0.006,-0.077
130,0.001,0.001,-0.09
131,-0.012,-0.003,-0.101
132,-0.029,-0.006,-0.113
133,-0.045,-0.009,-0.127
134,-0.049,-0.012,-0.132
135,-0.051,-0.015,-0.132
136,-0.048,-0.017,-0.128
137,-0.04,-0.017,-0.117
138,-0.029,-0.017,-0.1
139,-0.026,-0.017,-0.083
140,-0.018,-0.015,-0.057
141,-0.01,-0.013,-0.024
142,-0.004,-0.011,0.014
143,0.002,-0.008,0.055
144,0.009,-0.005,0.097
145,0.019,-0.002,0.139
146,0.027,0.001,0.173
147,0.035,0.004,0.196
148,0.037,0.006,0.198
149,0.033,0.007,0.183
150,0.019,0.007,0.143
151,0.003,0.006,0.098
152,-0.003,0.003,0.063
153,-0.013,0.0,0.025
154,-0.018,-0.003,-0.01
155,-0.019,-0.007,-0.04
156,-0.024,-0.012,-0.066
157,-0.024,-0.016,-0.084
158,-0.024,-0.018,-0.096
159,-0.025,-0.021,-0.104
160,-0.025,-0.022,-0.109
161,-0.028,-0.023,-0.113
162,-0.028,-0.023,-0.114
163,-0.028,-0.023,-0.113
164,-0.031,-0.022,-0.115
165,-0.029,-0.02,-0.113
166,-0.026,-0.018,-0.108
167,-0.019,-0.014,-0.097
168,-0.013,-0.011,-0.083
169,-0.006,-0.006,-0.063
170,0.002,-0.002,-0.036
171,0.011,0.002,-0.003
172,0.015,0.006,0.029
173,0.024,0.008,0.063
174,0.021,0.009,0.086
175,0.021,0.009,0.112
176,0.017,0.007,0.13
177,0.009,0.005,0.134
178,0.004,0.003,0.131
179,0.002,0.001,0.116
180,-0.008,-0.002,0.086
181,-0.013,-0.005,0.055
182,-0.018,-0.008,0.021
183,-0.01,-0.011,-0.003
184,-0.007,-0.015,-0.027
185,-0.007,-0.019,-0.05
186,-0.008,-0.023,-0.067
187,-0.023,-0.027,-0.091
188,-0.035,-0.029,-0.108
189,-0.043,-0.031,-0.119
190,-0.049,-0.031,-0.126
191,-0.048,-0.03,-0.127
192,-0.043,-0.029,-0.125
193,-0.039,-0.026,-0.122
194,-0.033,-0.022,-0.116
195,-0.021,-0.017,-0.105
196,-0.011,-0.012,-0.094
197,0.0,-0.006,-0.079
198,0.012,-0.001,-0.059
199,0.017,0.004,-0.039
200,0.013,0.01,-0.019
201,0.01,0.015,0.007
202,0.008,0.019,0.037
203,0.015,0.023,0.076
204,0.026,0.027,0.117
205,0.041,0.031,0.155
206,0.051,0.034,0.181
207,0.055,0.036,0.191
208,0.057,0.037,0.186
209,0.047,0.037,0.162
210,0.039,0.037,0.13
211,0.03,0.035,0.096
212,0.026,0.032,0.06
213,0.024,0.028,0.026
214,0.022,0.024,-0.005
215,0.023,0.02,-0.03
216,0.012,0.017,-0.058
217,0.002,0.014,-0.082
218,0.0,0.011,-0.095
219,0.003,0.008,-0.1
220,0.004,0.006,-0.104
221,0.012,0.004,-0.1
222,0.006,0.003,-0.105
223,-0.001,0.003,-0.111
224,-0.004,0.002,-0.113
225,-0.006,0.003,-0.11
226,-0.002,0.003,-0.099
227,-0.0,0.005,-0.085
228,0.001,0.007,-0.064
229,0.003,0.009,-0.037
230,0.012,0.012,0.0
231,0.02,0.014,0.04
232,0.015,0.015,0.07
233,0.009,0.016,0.095
234,0.018,0.015,0.13
235,0.027,0.014,0.16
236,0.024,0.012,0.171
237,0.018,0.01,0.168
238,0.019,0.008,0.157
239,0.014,0.004,0.13
240,0.006,-0.0,0.093
241,0.002,-0.005,0.055
242,0.002,-0.01,0.021
243,-0.004,-0.016,-0.014
244,-0.016,-0.021,-0.049
245,-0.026,-0.025,-0.074
246,-0.031,-0.029,-0.089
247,-0.043,-0.032,-0.104
248,-0.044,-0.034,-0.109
249,-0.051,-0.035,-0.116
250,-0.043,-0.035,-0.11
251,-0.046,-0.033,-0.113
252,-0.046,-0.03,-0.114
253,-0.042,-0.027,-0.112
254,-0.037,-0.022,-0.108
255,-0.029,-0.016,-0.099
256,-0.021,-0.011,-0.087
257,-0.012,-0.005,-0.069
258,-0.0,0.0,-0.043
259,0.006,0.007,-0.015
260,0.01,0.012,0.018
261,0.02,0.017,0.059
262,0.043,0.021,0.11
263,0.049,0.024,0.15
264,0.047,0.025,0.182
265,0.055,0.025,0.217
266,0.051,0.025,0.227
267,0.049,0.024,0.216
268,0.027,0.021,0.177
269,0.021,0.018,0.143
270,0.012,0.013,0.099
271,0.0,0.008,0.052
272,-0.01,0.002,0.006
273,-0.019,-0.004,-0.037
274,-0.025,-0.011,-0.069
275,-0.035,-0.017,-0.097
276,-0.039,-0.022,-0.115
277,-0.04,-0.027,-0.123
278,-0.04,-0.031,-0.125
279,-0.037,-0.035,-0.123
280,-0.04,-0.038,-0.123
281,-0.044,-0.04,-0.125
282,-0.048,-0.041,-0.131
283,-0.042,-0.041,-0.127
284,-0.035,-0.04,-0.119
285,-0.025,-0.038,-0.107
286,-0.016,-0.034,-0.091
287,-0.021,-0.03,-0.079
288,-0.024,-0.026,-0.057
289,-0.026,-0.022,-0.029
290,-0.029,-0.018,0.004
291,-0.031,-0.015,0.04
292,-0.019,-0.013,0.083
293,-0.001,-0.011,0.133
294,0.007,-0.009,0.17
295,-0.006,-0.008,0.179
296,-0.012,-0.007,0.176
297,-0.006,-0.007,0.164
298,0.0,-0.009,0.137
299,-0.016,-0.011,0.088
300,-0.023,-0.014,0.044
301,-0.011,-0.017,0.015
302,0.003,-0.021,-0.011
303,-0.009,-0.025,-0.052
304,-0.02,-0.028,-0.086
305,-0.026,-0.032,-0.11
306,-0.031,-0.035,-0.127
307,-0.037,-0.037,-0.138
308,-0.042,-0.037,-0.145
309,-0.044,-0.036,-0.143
310,-0.044,-0.033,-0.14
311,-0.045,-0.031,-0.141
312,-0.039,-0.028,-0.136
313,-0.032,-0.024,-0.13
314,-0.028,-0.02,-0.123
315,-0.032,-0.015,-0.118
316,-0.031,-0.009,-0.101
317,-0.024,-0.002,-0.073
318,-0.018,0.004,-0.038
319,-0.006,0.01,0.011
320,0.016,0.015,0.072
321,0.039,0.02,0.131
322,0.061,0.025,0.185
323,0.053,0.029,0.211
324,0.053,0.032,0.237
325,0.07,0.035,0.26
326,0.066,0.038,0.247
327,0.056,0.039,0.211
328,0.048,0.039,0.17
329,0.057,0.038,0.14
330,0.026,0.035,0.079
331,0.012,0.033,0.027
332,-0.002,0.03,-0.02
333,0.008,0.026,-0.041
334,0.005,0.021,-0.067
335,0.014,0.017,-0.077
336,0.011,0.013,-0.089
337,0.005,0.01,-0.097
338,0.004,0.007,-0.099
339,0.001,0.006,-0.099
340,0.005,0.006,-0.096
341,0.01,0.007,-0.095
342,0.016,0.009,-0.096
343,0.011,0.012,-0.1
344,0.013,0.016,-0.093
345,0.019,0.021,-0.078
346,0.018,0.026,-0.061
347,0.018,0.03,-0.034
348,0.022,0.035,0.003
349,0.031,0.038,0.048
350,0.034,0.042,0.089
351,0.046,0.045,0.14
352,0.054,0.047,0.19
353,0.076,0.049,0.242
354,0.054,0.05,0.245
355,0.056,0.05,0.245
356,0.07,0.049,0.24
357,0.092,0.046,0.224
358,0.054,0.043,0.16
359,0.031,0.039,0.103
360,0.03,0.033,0.059
361,0.017,0.025,0.008
362,0.005,0.017,-0.036
363,-0.005,0.009,-0.073
364,-0.013,0.002,-0.1
365,0.005,-0.004,-0.102
366,-0.005,-0.009,-0.118
367,0.003,-0.013,-0.116
368,-0.009,-0.016,-0.121
369,-0.0,-0.017,-0.109
370,-0.019,-0.017,-0.126
371,-0.025,-0.016,-0.134
372,-0.026,-0.013,-0.136
373,-0.025,-0.008,-0.132
374,-0.036,-0.003,-0.13
375,-0.033,0.003,-0.111
376,-0.027,0.012,-0.083
377,-0.019,0.02,-0.044
378,-0.011,0.029,0.002
379,0.026,0.037,0.069
380,0.059,0.044,0.133
381,0.074,0.051,0.178
382,0.078,0.057,0.214
383,0.097,0.061,0.255
384,0.123,0.063,0.287
385,0.099,0.064,0.26
386,0.075,0.064,0.216
387,0.051,0.061,0.165
388,0.05,0.057,0.128
389,0.042,0.051,0.084
390,0.032,0.044,0.036
391,0.018,0.035,-0.013
392,0.01,0.026,-0.05
393,0.007,0.016,-0.076
394,0.001,0.006,-0.099
395,-0.016,-0.004,-0.122
396,-0.014,-0.012,-0.125
397,-0.016,-0.018,-0.124
398,0.003,-0.021,-0.109
399,-0.017,-0.02,-0.123
400,-0.017,-0.013,-0.126
