lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.651,0.668,0.818
2,0.409,0.494,0.632
3,0.25,0.35,0.444
4,0.178,0.233,0.284
5,0.124,0.139,0.137
6,0.081,0.065,0.017
7,0.037,0.01,-0.082
8,0.011,-0.03,-0.151
9,-0.018,-0.056,-0.204
10,-0.025,-0.071,-0.233
11,-0.035,-0.077,-0.252
12,-0.035,-0.075,-0.26
13,-0.034,-0.067,-0.265
14,-0.029,-0.054,-0.267
15,-0.036,-0.038,-0.272
16,-0.03,-0.02,-0.267
17,-0.036,-0.001,-0.265
18,-0.024,0.019,-0.253
19,-0.017,0.038,-0.239
20,0.002,0.056,-0.209
21,0.021,0.072,-0.168
22,0.044,0.087,-0.109
23,0.057,0.099,-0.037
24,0.085,0.108,0.063
25,0.126,0.114,0.192
26,0.195,0.111,0.35
27,0.204,0.109,0.479
28,0.153,0.108,0.551
29,0.109,0.106,0.585
30,0.099,0.101,0.58
31,0.121,0.095,0.534
32,0.127,0.088,0.434
33,0.105,0.079,0.298
34,0.076,0.067,0.163
35,0.029,0.053,0.036
36,0.001,0.037,-0.063
37,-0.019,0.021,-0.14
38,-0.029,0.005,-0.193
39,-0.042,-0.009,-0.23
40,-0.048,-0.022,-0.252
41,-0.049,-0.033,-0.263
42,-0.048,-0.041,-0.269
43,-0.053,-0.045,-0.275
44,-0.042,-0.046,-0.272
45,-0.04,-0.045,-0.272
46,-0.041,-0.04,-0.27
47,-0.035,-0.034,-0.261
48,-0.033,-0.025,-0.25
49,-0.027,-0.014,-0.232
50,-0.025,-0.002,-0.206
51,-0.019,0.01,-0.164
52,0.003,0.02,-0.097
53,0.02,0.028,-0.009
54,0.027,0.036,0.095
55,0.027,0.044,0.21
56,0.062,0.05,0.345
57,0.104,0.054,0.47
58,0.139,0.054,0.558
59,0.141,0.053,0.582
60,0.11,0.048,0.539
61,0.063,0.042,0.445
62,0.041,0.034,0.328
63,0.017,0.025,0.199
64,0.001,0.018,0.075
65,-0.023,0.01,-0.033
66,-0.032,0.001,-0.114
67,-0.043,-0.01,-0.176
68,-0.043,-0.021,-0.213
69,-0.044,-0.032,-0.237
70,-0.047,-0.042,-0.255
71,-0.06,-0.05,-0.27
72,-0.066,-0.056,-0.279
73,-0.064,-0.06,-0.283
74,-0.07,-0.061,-0.287
75,-0.068,-0.06,-0.285
76,-0.066,-0.057,-0.28
77,-0.062,-0.05,-0.271
78,-0.048,-0.042,-0.253
79,-0.034,-0.032,-0.226
80,-0.018,-0.02,-0.186
81,-0.011,-0.007,-0.134
82,-0.003,0.005,-0.063
83,0.013,0.015,0.031
84,0.037,0.022,0.146
85,0.043,0.028,0.27
86,0.04,0.032,0.389
87,0.007,0.035,0.471
88,0.016,0.037,0.525
89,0.063,0.036,0.541
90,0.105,0.034,0.504
91,0.093,0.031,0.4
92,0.071,0.027,0.272
93,0.033,0.02,0.138
94,0.012,0.011,0.025
95,-0.005,0.0,-0.068
96,-0.016,-0.01,-0.137
97,-0.028,-0.019,-0.187
98,-0.044,-0.027,-0.224
99,-0.061,-0.034,-0.252
100,-0.072,-0.041,-0.27
101,-0.076,-0.046,-0.279
102,-0.064,-0.049,-0.279
103,-0.064,-0.05,-0.282
104,-0.061,-0.049,-0.281
105,-0.055,-0.046,-0.276
106,-0.043,-0.042,-0.266
107,-0.048,-0.037,-0.259
108,-0.052,-0.03,-0.246
109,-0.046,-0.023,-0.218
110,-0.032,-0.016,-0.173
111,-0.018,-0.009,-0.107
112,0.013,-0.001,-0.015
113,0.025,0.007,0.085
114,0.024,0.015,0.194
115,0.035,0.021,0.313
116,0.068,0.024,0.428
117,0.101,0.025,0.513
118,0.087,0.025,0.532
119,0.032,0.023,0.485
120,0.005,0.02,0.4
121,-0.003,0.015,0.294
122,0.005,0.009,0.185
123,0.008,0.003,0.076
124,-0.005,-0.003,-0.024
125,-0.023,-0.011,-0.105
126,-0.043,-0.019,-0.168
127,-0.051,-0.028,-0.21
128,-0.057,-0.037,-0.238
129,-0.057,-0.044,-0.254
130,-0.059,-0.051,-0.266
131,-0.064,-0.055,-0.275
132,-0.063,-0.059,-0.279
133,-0.06,-0.06,-0.28
134,-0.057,-0.059,-0.278
135,-0.047,-0.056,-0.27
136,-0.045,-0.051,-0.262
137,-0.043,-0.045,-0.248
138,-0.042,-0.037,-0.226
139,-0.031,-0.029,-0.19
140,-0.031,-0.02,-0.144
141,-0.027,-0.011,-0.08
142,-0.012,-0.002,0.009
143,0.001,0.004,0.114
144,0.013,0.008,0.231
145,0.005,0.014,0.338
146,-0.001,0.018,0.427
147,0.007,0.022,0.486
148,0.053,0.024,0.503
149,0.079,0.024,0.462
150,0.079,0.024,0.372
151,0.061,0.021,0.258
152,0.029,0.017,0.138
153,0.004,0.012,0.031
154,0.001,0.007,-0.052
155,-0.007,0.001,-0.12
156,-0.01,-0.004,-0.171
157,-0.019,-0.009,-0.208
158,-0.027,-0.014,-0.234
159,-0.027,-0.018,-0.248
160,-0.032,-0.022,-0.259
161,-0.035,-0.025,-0.265
162,-0.04,-0.028,-0.271
163,-0.044,-0.03,-0.273
164,-0.046,-0.031,-0.271
165,-0.048,-0.031,-0.266
166,-0.04,-0.029,-0.252
167,-0.037,-0.026,-0.235
168,-0.03,-0.022,-0.207
169,-0.019,-0.018,-0.165
170,-0.008,-0.013,-0.106
171,-0.006,-0.008,-0.033
172,-0.0,-0.001,0.057
173,0.006,0.005,0.161
174,0.029,0.01,0.277
175,0.048,0.013,0.383
176,0.044,0.014,0.453
177,0.031,0.015,0.477
178,0.017,0.014,0.45
179,-0.0,0.012,0.381
180,0.002,0.009,0.291
181,0.003,0.005,0.191
182,0.003,0.002,0.09
183,0.004,-0.002,-0.003
184,0.002,-0.007,-0.08
185,-0.012,-0.015,-0.144
186,-0.018,-0.024,-0.189
187,-0.029,-0.032,-0.223
188,-0.042,-0.039,-0.247
189,-0.055,-0.044,-0.263
190,-0.058,-0.048,-0.27
191,-0.061,-0.05,-0.275
192,-0.057,-0.051,-0.275
193,-0.056,-0.051,-0.274
194,-0.056,-0.05,-0.271
195,-0.054,-0.048,-0.262
196,-0.055,-0.044,-0.25
197,-0.051,-0.039,-0.229
198,-0.049,-0.033,-0.198
199,-0.048,-0.027,-0.155
200,-0.034,-0.021,-0.09
201,-0.011,-0.015,-0.005
202,0.003,-0.01,0.094
203,0.002,-0.005,0.199
204,-0.01,-0.001,0.296
205,-0.015,0.003,0.382
206,0.007,0.006,0.453
207,0.044,0.009,0.485
208,0.077,0.01,0.466
209,0.074,0.01,0.39
210,0.027,0.008,0.27
211,-0.009,0.004,0.148
212,-0.024,-0.002,0.041
213,-0.027,-0.009,-0.046
214,-0.016,-0.014,-0.111
215,-0.019,-0.02,-0.163
216,-0.024,-0.026,-0.2
217,-0.033,-0.03,-0.229
218,-0.042,-0.036,-0.249
219,-0.051,-0.041,-0.263
220,-0.056,-0.044,-0.27
221,-0.059,-0.047,-0.273
222,-0.059,-0.049,-0.272
223,-0.057,-0.049,-0.268
224,-0.059,-0.047,-0.264
225,-0.063,-0.044,-0.257
226,-0.059,-0.04,-0.241
227,-0.049,-0.036,-0.215
228,-0.035,-0.031,-0.176
229,-0.02,-0.025,-0.121
230,-0.021,-0.019,-0.055
231,-0.02,-0.011,0.027
232,-0.002,-0.004,0.133
233,0.018,0.002,0.249
234,0.043,0.005,0.365
235,0.049,0.006,0.453
236,0.022,0.005,0.49
237,0.006,0.005,0.476
238,-0.012,0.003,0.413
239,0.007,0.001,0.33
240,0.016,-0.002,0.226
241,-0.001,-0.004,0.108
242,0.011,-0.008,0.016
243,-0.007,-0.014,-0.071
244,-0.031,-0.02,-0.141
245,-0.034,-0.027,-0.187
246,-0.039,-0.034,-0.218
247,-0.05,-0.04,-0.242
248,-0.053,-0.046,-0.254
249,-0.059,-0.05,-0.263
250,-0.059,-0.052,-0.266
251,-0.062,-0.053,-0.268
252,-0.068,-0.051,-0.269
253,-0.064,-0.048,-0.263
254,-0.063,-0.044,-0.256
255,-0.05,-0.04,-0.24
256,-0.039,-0.033,-0.219
257,-0.031,-0.026,-0.189
258,-0.011,-0.019,-0.142
259,0.001,-0.011,-0.08
260,0.005,-0.005,-0.003
261,0.009,0.001,0.093
262,0.004,0.007,0.198
263,-0.012,0.012,0.299
264,-0.004,0.018,0.393
265,0.014,0.021,0.466
266,0.059,0.023,0.506
267,0.069,0.024,0.483
268,0.068,0.023,0.413
269,0.06,0.02,0.313
270,0.02,0.015,0.185
271,0.003,0.007,0.071
272,-0.003,-0.001,-0.024
273,-0.012,-0.007,-0.1
274,-0.024,-0.015,-0.159
275,-0.038,-0.022,-0.202
276,-0.038,-0.03,-0.227
277,-0.041,-0.039,-0.242
278,-0.044,-0.045,-0.251
279,-0.049,-0.05,-0.257
280,-0.053,-0.052,-0.26
281,-0.058,-0.052,-0.262
282,-0.062,-0.051,-0.261
283,-0.065,-0.048,-0.256
284,-0.062,-0.043,-0.246
285,-0.064,-0.037,-0.234
286,-0.058,-0.031,-0.211
287,-0.041,-0.023,-0.172
288,-0.029,-0.015,-0.121
289,-0.026,-0.005,-0.055
290,-0.011,0.005,0.032
291,0.01,0.015,0.137
292,0.044,0.022,0.258
293,0.078,0.027,0.377
294,0.081,0.032,0.462
295,0.051,0.035,0.493
296,0.034,0.035,0.481
297,0.03,0.034,0.43
298,0.071,0.031,0.362
299,0.076,0.029,0.256
300,0.071,0.025,0.143
301,0.041,0.018,0.033
302,0.002,0.008,-0.061
303,-0.021,-0.002,-0.131
304,-0.033,-0.011,-0.179
305,-0.038,-0.02,-0.211
306,-0.045,-0.029,-0.234
307,-0.052,-0.035,-0.249
308,-0.055,-0.04,-0.257
309,-0.058,-0.042,-0.261
310,-0.052,-0.042,-0.26
311,-0.053,-0.038,-0.259
312,-0.05,-0.032,-0.254
313,-0.039,-0.023,-0.243
314,-0.025,-0.013,-0.228
315,-0.017,-0.001,-0.208
316,-0.02,0.012,-0.185
317,-0.018,0.025,-0.148
318,0.011,0.038,-0.08
319,0.049,0.049,0.009
320,0.08,0.059,0.116
321,0.081,0.069,0.225
322,0.072,0.078,0.334
323,0.102,0.086,0.445
324,0.159,0.091,0.538
325,0.19,0.094,0.58
326,0.178,0.093,0.55
327,0.113,0.089,0.452
328,0.091,0.083,0.338
329,0.099,0.075,0.227
330,0.065,0.066,0.101
331,0.035,0.055,-0.003
332,0.02,0.043,-0.082
333,-0.011,0.031,-0.147
334,-0.025,0.017,-0.189
335,-0.032,0.003,-0.217
336,-0.031,-0.009,-0.232
337,-0.028,-0.019,-0.238
338,-0.023,-0.027,-0.241
339,-0.025,-0.031,-0.245
340,-0.027,-0.033,-0.244
341,-0.033,-0.033,-0.243
342,-0.036,-0.03,-0.24
343,-0.038,-0.023,-0.234
344,-0.034,-0.013,-0.22
345,-0.028,-0.003,-0.197
346,-0.008,0.008,-0.158
347,-0.001,0.02,-0.109
348,0.004,0.034,-0.042
349,0.023,0.048,0.047
350,0.064,0.059,0.164
351,0.095,0.067,0.29
352,0.105,0.072,0.404
353,0.105,0.077,0.486
354,0.107,0.08,0.524
355,0.113,0.08,0.522
356,0.137,0.079,0.487
357,0.129,0.078,0.394
358,0.132,0.075,0.286
359,0.087,0.069,0.155
360,0.047,0.061,0.042
361,0.017,0.05,-0.049
362,0.007,0.038,-0.112
363,-0.001,0.027,-0.159
364,0.001,0.015,-0.187
365,-0.013,0.006,-0.211
366,-0.024,-0.004,-0.225
367,-0.034,-0.012,-0.236
368,-0.027,-0.018,-0.236
369,-0.026,-0.021,-0.236
370,-0.021,-0.023,-0.233
371,-0.023,-0.021,-0.23
372,-0.025,-0.017,-0.225
373,-0.015,-0.01,-0.211
374,-0.012,-0.001,-0.194
375,-0.012,0.009,-0.171
376,0.005,0.022,-0.129
377,0.014,0.035,-0.074
378,0.023,0.048,-0.0
379,0.019,0.059,0.09
380,0.025,0.07,0.202
381,0.054,0.079,0.329
382,0.115,0.086,0.456
383,0.174,0.091,0.544
384,0.162,0.093,0.556
385,0.14,0.093,0.513
386,0.098,0.09,0.42
387,0.063,0.084,0.301
388,0.056,0.075,0.191
389,0.046,0.064,0.084
390,0.056,0.051,0.001
391,0.029,0.036,-0.08
392,0.005,0.019,-0.138
393,-0.009,0.003,-0.176
394,-0.028,-0.013,-0.207
395,-0.039,-0.027,-0.223
396,-0.038,-0.039,-0.23
397,-0.036,-0.046,-0.235
398,-0.032,-0.046,-0.237
399,-0.032,-0.039,-0.237
400,-0.028,-0.022,-0.233
