lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.437,0.541,0.48
2,0.241,0.396,0.292
3,0.15,0.28,0.197
4,0.108,0.189,0.147
5,0.097,0.119,0.128
6,0.071,0.067,0.093
7,0.054,0.03,0.063
8,0.025,0.006,0.02
9,0.038,-0.009,0.019
10,0.028,-0.015,0.001
11,0.053,-0.015,0.018
12,0.059,-0.01,0.018
13,0.052,-0.003,0.006
14,0.049,0.007,-0.002
15,0.054,0.017,-0.001
16,0.059,0.028,0.009
17,0.026,0.038,-0.015
18,0.026,0.047,-0.009
19,0.025,0.054,-0.003
20,0.012,0.06,-0.006
21,0.014,0.064,0.006
22,0.021,0.065,0.025
23,-0.002,0.066,0.018
24,0.018,0.064,0.047
25,0.033,0.061,0.071
26,0.038,0.046,0.086
27,0.028,0.043,0.086
28,0.025,0.042,0.093
29,0.029,0.041,0.102
30,0.051,0.042,0.123
31,0.071,0.041,0.136
32,0.059,0.041,0.116
33,0.046,0.041,0.093
34,0.041,0.043,0.075
35,0.05,0.044,0.072
36,0.059,0.046,0.069
37,0.07,0.046,0.063
38,0.045,0.046,0.027
39,0.04,0.046,0.012
40,0.037,0.045,0.002
41,0.059,0.043,0.017
42,0.053,0.039,0.008
43,0.029,0.036,-0.019
44,0.003,0.033,-0.045
45,0.002,0.031,-0.048
46,0.008,0.03,-0.039
47,0.017,0.028,-0.025
48,0.035,0.026,-0.001
49,0.031,0.026,0.003
50,0.03,0.025,0.011
51,0.033,0.025,0.027
52,0.041,0.024,0.046
53,0.046,0.024,0.066
54,0.029,0.026,0.063
55,0.031,0.029,0.075
56,0.013,0.031,0.068
57,0.015,0.031,0.077
58,0.016,0.033,0.083
59,0.026,0.034,0.091
60,0.034,0.035,0.096
61,0.038,0.035,0.092
62,0.038,0.035,0.083
63,0.04,0.034,0.074
64,0.042,0.032,0.065
65,0.062,0.031,0.069
66,0.041,0.03,0.036
67,0.023,0.027,0.006
68,0.014,0.024,-0.011
69,0.015,0.021,-0.019
70,0.013,0.02,-0.027
71,0.041,0.02,-0.006
72,0.03,0.019,-0.02
73,0.008,0.017,-0.043
74,0.023,0.016,-0.032
75,0.001,0.014,-0.051
76,0.005,0.013,-0.04
77,-0.015,0.011,-0.051
78,-0.021,0.009,-0.049
79,0.005,0.007,-0.016
80,0.008,0.005,-0.002
81,0.008,0.004,0.01
82,0.01,0.005,0.026
83,0.023,0.006,0.05
84,0.018,0.007,0.057
85,0.014,0.008,0.062
86,0.015,0.009,0.071
87,0.018,0.01,0.08
88,0.017,0.01,0.082
89,0.005,0.009,0.069
90,0.004,0.009,0.064
91,0.014,0.008,0.067
92,-0.014,0.007,0.031
93,-0.005,0.007,0.024
94,-0.011,0.006,0.004
95,0.014,0.006,0.013
96,0.032,0.006,0.016
97,0.02,0.006,-0.006
98,0.006,0.005,-0.028
99,0.008,0.005,-0.033
100,-0.001,0.003,-0.046
101,0.006,0.002,-0.044
102,0.014,0.001,-0.04
103,-0.014,0.001,-0.068
104,-0.007,0.002,-0.061
105,-0.029,0.002,-0.079
106,-0.015,0.003,-0.059
107,0.006,0.004,-0.032
108,0.017,0.004,-0.015
109,0.001,0.005,-0.021
110,0.002,0.006,-0.01
111,0.032,0.006,0.028
112,0.029,0.006,0.039
113,0.005,0.005,0.031
114,-0.004,0.005,0.034
115,0.009,0.004,0.054
116,0.004,0.004,0.055
117,0.013,0.004,0.068
118,0.004,0.004,0.06
119,-0.017,0.004,0.039
120,-0.003,0.004,0.046
121,-0.008,0.003,0.033
122,0.011,0.001,0.039
123,0.015,-0.0,0.03
124,0.013,-0.002,0.016
125,-0.003,-0.003,-0.011
126,-0.003,-0.004,-0.022
127,-0.006,-0.003,-0.034
128,-0.022,-0.003,-0.055
129,-0.013,-0.003,-0.051
130,-0.01,-0.003,-0.054
131,0.01,-0.002,-0.042
132,-0.012,-0.001,-0.066
133,-0.015,-0.0,-0.07
134,0.007,0.0,-0.046
135,0.016,0.001,-0.033
136,0.012,0.001,-0.032
137,-0.019,0.0,-0.05
138,-0.002,-0.001,-0.028
139,0.002,-0.0,-0.015
140,-0.002,0.0,-0.01
141,0.002,0.001,0.003
142,0.019,0.002,0.03
143,0.023,0.002,0.047
144,0.016,0.002,0.051
145,0.019,0.003,0.063
146,0.008,0.004,0.059
147,-0.016,0.003,0.037
148,-0.008,0.002,0.044
149,-0.029,-0.0,0.021
150,-0.034,-0.002,0.011
151,-0.029,-0.003,0.006
152,-0.002,-0.006,0.019
153,0.008,-0.008,0.014
154,0.012,-0.008,0.007
155,0.008,-0.008,-0.005
156,-0.002,-0.007,-0.026
157,0.004,-0.007,-0.029
158,0.001,-0.008,-0.038
159,0.01,-0.008,-0.035
160,0.003,-0.009,-0.047
161,-0.018,-0.01,-0.072
162,-0.034,-0.012,-0.088
163,-0.03,-0.012,-0.085
164,-0.019,-0.012,-0.073
165,-0.026,-0.01,-0.074
166,-0.022,-0.008,-0.065
167,-0.004,-0.007,-0.041
168,-0.007,-0.006,-0.036
169,-0.002,-0.005,-0.022
170,0.014,-0.004,0.001
171,0.022,-0.005,0.018
172,0.004,-0.005,0.012
173,-0.008,-0.005,0.013
174,-0.018,-0.005,0.016
175,0.012,-0.004,0.051
176,0.001,-0.003,0.046
177,-0.035,-0.002,0.016
178,-0.031,-0.001,0.018
179,-0.025,-0.001,0.017
180,0.009,-0.0,0.041
181,0.035,0.001,0.054
182,0.035,0.001,0.043
183,0.012,0.001,0.01
184,0.018,0.001,0.004
185,0.006,0.001,-0.015
186,0.014,0.001,-0.015
187,-0.026,0.001,-0.058
188,-0.022,0.002,-0.06
189,-0.018,0.004,-0.062
190,-0.002,0.006,-0.053
191,0.01,0.009,-0.043
192,-0.015,0.012,-0.067
193,0.016,0.014,-0.037
194,0.027,0.017,-0.025
195,0.022,0.019,-0.023
196,0.005,0.02,-0.031
197,0.042,0.02,0.008
198,0.014,0.021,-0.013
199,0.037,0.023,0.019
200,0.035,0.024,0.027
201,0.023,0.023,0.028
202,0.034,0.023,0.052
203,0.024,0.023,0.057
204,0.014,0.024,0.059
205,0.026,0.023,0.075
206,0.043,0.022,0.092
207,0.007,0.018,0.058
208,0.011,0.013,0.056
209,0.016,0.009,0.054
210,0.002,0.003,0.033
211,0.002,-0.002,0.023
212,-0.007,-0.008,0.003
213,-0.018,-0.013,-0.018
214,-0.028,-0.016,-0.035
215,-0.011,-0.019,-0.028
216,0.002,-0.02,-0.023
217,-0.01,-0.02,-0.039
218,-0.019,-0.018,-0.056
219,-0.018,-0.016,-0.064
220,-0.031,-0.014,-0.081
221,-0.044,-0.01,-0.096
222,-0.046,-0.006,-0.097
223,-0.022,-0.003,-0.073
224,-0.0,0.001,-0.05
225,-0.013,0.004,-0.057
226,-0.009,0.007,-0.047
227,0.016,0.01,-0.019
228,0.032,0.013,0.004
229,0.038,0.015,0.022
230,0.033,0.018,0.029
231,0.046,0.02,0.054
232,0.05,0.02,0.07
233,0.03,0.021,0.066
234,0.064,0.022,0.104
235,0.04,0.021,0.088
236,0.041,0.021,0.091
237,0.02,0.02,0.071
238,0.004,0.018,0.049
239,-0.005,0.017,0.035
240,-0.028,0.016,0.004
241,-0.027,0.015,-0.007
242,-0.015,0.013,-0.007
243,-0.011,0.009,-0.013
244,-0.015,0.006,-0.024
245,-0.002,0.002,-0.018
246,0.013,-0.002,-0.011
247,0.03,-0.005,-0.001
248,0.003,-0.006,-0.033
249,0.007,-0.007,-0.038
250,0.009,-0.007,-0.041
251,0.012,-0.005,-0.04
252,0.018,-0.002,-0.034
253,0.004,0.001,-0.043
254,0.0,0.004,-0.042
255,0.003,0.007,-0.035
256,0.012,0.011,-0.022
257,-0.001,0.015,-0.027
258,0.008,0.018,-0.009
259,0.001,0.022,-0.001
260,0.004,0.023,0.013
261,0.007,0.023,0.029
262,0.004,0.022,0.039
263,0.005,0.02,0.051
264,0.007,0.019,0.06
265,0.026,0.018,0.081
266,0.046,0.017,0.099
267,0.056,0.017,0.107
268,0.054,0.017,0.102
269,0.057,0.017,0.096
270,0.036,0.017,0.065
271,0.031,0.017,0.051
272,0.001,0.017,0.012
273,0.004,0.015,0.005
274,-0.008,0.014,-0.016
275,-0.022,0.013,-0.039
276,-0.001,0.011,-0.025
277,-0.002,0.008,-0.035
278,-0.011,0.004,-0.049
279,-0.017,0.001,-0.063
280,-0.018,-0.001,-0.068
281,-0.012,-0.001,-0.06
282,-0.001,-0.003,-0.047
283,0.019,-0.003,-0.024
284,0.032,-0.004,-0.007
285,0.024,-0.004,-0.009
286,0.02,-0.003,-0.009
287,0.002,-0.001,-0.017
288,-0.01,0.001,-0.015
289,-0.003,0.002,0.004
290,-0.005,0.004,0.017
291,-0.011,0.006,0.022
292,-0.021,0.007,0.023
293,-0.004,0.007,0.049
294,-0.001,0.005,0.057
295,0.004,0.003,0.065
296,-0.006,-0.0,0.053
297,0.009,-0.004,0.062
298,0.003,-0.007,0.048
299,0.019,-0.009,0.054
300,0.031,-0.011,0.057
301,0.018,-0.013,0.036
302,-0.008,-0.015,0.001
303,-0.034,-0.017,-0.034
304,-0.054,-0.019,-0.061
305,-0.027,-0.019,-0.045
306,-0.016,-0.019,-0.042
307,-0.029,-0.018,-0.061
308,-0.025,-0.017,-0.066
309,-0.043,-0.017,-0.089
310,-0.047,-0.016,-0.093
311,-0.031,-0.015,-0.078
312,-0.005,-0.015,-0.049
313,0.003,-0.014,-0.034
314,-0.016,-0.013,-0.047
315,-0.004,-0.011,-0.031
316,-0.001,-0.009,-0.021
317,0.023,-0.006,0.013
318,0.017,-0.002,0.021
319,0.005,0.003,0.024
320,0.019,0.008,0.048
321,0.003,0.012,0.043
322,-0.004,0.016,0.047
323,0.003,0.02,0.061
324,0.026,0.024,0.087
325,0.021,0.025,0.082
326,0.029,0.025,0.086
327,0.015,0.023,0.068
328,0.015,0.022,0.059
329,0.024,0.021,0.059
330,0.026,0.02,0.052
331,0.028,0.018,0.045
332,0.024,0.017,0.03
333,0.016,0.016,0.011
334,0.015,0.015,0.001
335,0.028,0.014,0.005
336,0.041,0.014,0.01
337,0.015,0.014,-0.02
338,0.023,0.013,-0.02
339,-0.001,0.012,-0.044
340,-0.01,0.011,-0.053
341,-0.017,0.011,-0.057
342,-0.012,0.011,-0.047
343,-0.005,0.01,-0.033
344,-0.004,0.01,-0.029
345,0.02,0.011,-0.004
346,0.001,0.01,-0.015
347,0.01,0.009,0.006
348,0.025,0.009,0.033
349,0.046,0.009,0.066
350,0.016,0.009,0.047
351,0.027,0.009,0.066
352,0.017,0.008,0.066
353,0.009,0.008,0.066
354,0.008,0.007,0.068
355,-0.007,0.006,0.05
356,-0.014,0.006,0.038
357,0.003,0.004,0.045
358,0.0,0.003,0.035
359,0.007,0.003,0.035
360,0.008,0.002,0.028
361,-0.001,0.0,0.007
362,0.007,-0.003,0.003
363,-0.012,-0.006,-0.024
364,-0.014,-0.009,-0.033
365,-0.021,-0.011,-0.046
366,-0.008,-0.012,-0.041
367,-0.027,-0.013,-0.064
368,-0.029,-0.014,-0.071
369,0.006,-0.014,-0.04
370,0.006,-0.013,-0.037
371,-0.01,-0.011,-0.047
372,-0.008,-0.008,-0.04
373,-0.009,-0.005,-0.036
374,-0.013,-0.003,-0.033
375,-0.007,-0.003,-0.019
376,-0.012,-0.001,-0.014
377,0.013,0.001,0.022
378,0.0,0.003,0.023
379,-0.001,0.004,0.033
380,-0.007,0.006,0.036
381,0.006,0.007,0.055
382,-0.006,0.009,0.051
383,0.006,0.009,0.065
384,0.025,0.01,0.083
385,0.03,0.011,0.086
386,0.031,0.011,0.083
387,0.001,0.011,0.047
388,0.018,0.01,0.055
389,0.004,0.01,0.032
390,0.027,0.009,0.042
391,0.02,0.009,0.023
392,0.008,0.008,-0.002
393,-0.01,0.008,-0.026
394,-0.03,0.008,-0.054
395,-0.008,0.008,-0.039
396,0.019,0.009,-0.019
397,0.037,0.011,-0.008
398,0.017,0.014,-0.029
399,0.022,0.018,-0.025
400,0.017,0.024,-0.027
