lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.697,0.671,0.835
2,0.401,0.499,0.622
3,0.215,0.355,0.423
4,0.142,0.238,0.262
5,0.131,0.143,0.135
6,0.1,0.068,0.022
7,0.055,0.011,-0.074
8,0.019,-0.03,-0.145
9,-0.009,-0.058,-0.195
10,-0.023,-0.075,-0.225
11,-0.034,-0.082,-0.244
12,-0.039,-0.081,-0.254
13,-0.041,-0.074,-0.26
14,-0.042,-0.061,-0.263
15,-0.04,-0.045,-0.263
16,-0.038,-0.026,-0.261
17,-0.033,-0.006,-0.255
18,-0.026,0.015,-0.246
19,-0.022,0.036,-0.233
20,-0.009,0.056,-0.209
21,0.006,0.075,-0.171
22,0.019,0.092,-0.119
23,0.042,0.106,-0.045
24,0.09,0.118,0.06
25,0.164,0.128,0.201
26,0.229,0.127,0.358
27,0.252,0.126,0.494
28,0.2,0.126,0.573
29,0.114,0.126,0.587
30,0.107,0.125,0.575
31,0.156,0.121,0.533
32,0.164,0.115,0.431
33,0.142,0.107,0.301
34,0.091,0.096,0.161
35,0.046,0.08,0.039
36,0.017,0.061,-0.057
37,0.002,0.042,-0.129
38,-0.009,0.024,-0.181
39,-0.02,0.008,-0.216
40,-0.03,-0.006,-0.237
41,-0.038,-0.02,-0.251
42,-0.042,-0.031,-0.258
43,-0.043,-0.04,-0.262
44,-0.043,-0.046,-0.263
45,-0.043,-0.049,-0.263
46,-0.045,-0.049,-0.262
47,-0.049,-0.045,-0.259
48,-0.048,-0.038,-0.25
49,-0.045,-0.029,-0.234
50,-0.04,-0.018,-0.209
51,-0.028,-0.007,-0.167
52,-0.01,0.001,-0.104
53,-0.005,0.007,-0.026
54,-0.014,0.013,0.068
55,-0.003,0.022,0.188
56,0.032,0.03,0.325
57,0.094,0.035,0.462
58,0.155,0.038,0.566
59,0.15,0.039,0.587
60,0.092,0.037,0.524
61,0.019,0.034,0.41
62,-0.012,0.029,0.287
63,-0.002,0.023,0.174
64,0.005,0.017,0.065
65,0.001,0.012,-0.03
66,-0.008,0.005,-0.106
67,-0.021,-0.003,-0.165
68,-0.03,-0.012,-0.205
69,-0.034,-0.021,-0.23
70,-0.041,-0.029,-0.247
71,-0.041,-0.037,-0.255
72,-0.047,-0.044,-0.262
73,-0.045,-0.048,-0.265
74,-0.05,-0.051,-0.268
75,-0.053,-0.051,-0.268
76,-0.052,-0.05,-0.264
77,-0.05,-0.046,-0.258
78,-0.05,-0.041,-0.247
79,-0.049,-0.034,-0.226
80,-0.042,-0.024,-0.193
81,-0.036,-0.014,-0.144
82,-0.015,-0.002,-0.069
83,0.011,0.007,0.027
84,0.037,0.012,0.146
85,0.047,0.015,0.273
86,0.033,0.018,0.389
87,-0.003,0.021,0.469
88,-0.013,0.024,0.515
89,0.03,0.025,0.519
90,0.072,0.026,0.476
91,0.082,0.026,0.383
92,0.058,0.025,0.255
93,0.045,0.022,0.133
94,0.021,0.014,0.022
95,0.006,0.005,-0.066
96,-0.012,-0.003,-0.135
97,-0.023,-0.012,-0.186
98,-0.03,-0.02,-0.219
99,-0.039,-0.027,-0.241
100,-0.046,-0.035,-0.254
101,-0.051,-0.041,-0.262
102,-0.055,-0.046,-0.267
103,-0.056,-0.049,-0.269
104,-0.057,-0.05,-0.27
105,-0.057,-0.049,-0.268
106,-0.056,-0.046,-0.263
107,-0.053,-0.041,-0.254
108,-0.05,-0.035,-0.238
109,-0.045,-0.028,-0.212
110,-0.037,-0.022,-0.171
111,-0.027,-0.015,-0.11
112,-0.028,-0.008,-0.034
113,-0.031,0.001,0.061
114,-0.02,0.01,0.176
115,0.013,0.018,0.306
116,0.067,0.024,0.431
117,0.11,0.028,0.52
118,0.114,0.031,0.54
119,0.062,0.032,0.483
120,0.026,0.031,0.395
121,0.029,0.027,0.296
122,0.038,0.023,0.191
123,0.034,0.02,0.083
124,0.026,0.017,-0.012
125,0.007,0.012,-0.09
126,-0.017,0.005,-0.154
127,-0.027,-0.005,-0.198
128,-0.035,-0.014,-0.226
129,-0.039,-0.022,-0.243
130,-0.045,-0.029,-0.254
131,-0.049,-0.035,-0.261
132,-0.048,-0.039,-0.263
133,-0.048,-0.042,-0.264
134,-0.044,-0.043,-0.262
135,-0.043,-0.042,-0.258
136,-0.042,-0.039,-0.253
137,-0.035,-0.035,-0.239
138,-0.033,-0.029,-0.219
139,-0.033,-0.021,-0.189
140,-0.031,-0.011,-0.143
141,-0.017,-0.001,-0.074
142,0.015,0.009,0.022
143,0.035,0.016,0.132
144,0.042,0.022,0.247
145,0.025,0.027,0.347
146,-0.003,0.033,0.424
147,-0.012,0.037,0.468
148,0.055,0.039,0.486
149,0.114,0.04,0.456
150,0.13,0.04,0.376
151,0.086,0.038,0.258
152,0.034,0.034,0.133
153,0.016,0.029,0.031
154,0.014,0.024,-0.05
155,0.01,0.018,-0.115
156,0.006,0.013,-0.164
157,-0.001,0.007,-0.198
158,-0.01,0.002,-0.222
159,-0.017,-0.004,-0.237
160,-0.025,-0.009,-0.247
161,-0.03,-0.014,-0.253
162,-0.032,-0.018,-0.257
163,-0.034,-0.021,-0.258
164,-0.035,-0.023,-0.256
165,-0.037,-0.024,-0.253
166,-0.034,-0.023,-0.244
167,-0.032,-0.021,-0.228
168,-0.019,-0.019,-0.2
169,-0.006,-0.017,-0.158
170,-0.006,-0.014,-0.104
171,-0.004,-0.011,-0.032
172,-0.009,-0.005,0.053
173,0.002,0.002,0.154
174,0.021,0.007,0.26
175,0.031,0.01,0.356
176,0.043,0.01,0.431
177,0.027,0.009,0.455
178,-0.001,0.008,0.427
179,-0.011,0.006,0.367
180,-0.011,0.003,0.281
181,0.007,-0.0,0.19
182,0.01,-0.003,0.09
183,0.003,-0.006,-0.005
184,-0.007,-0.011,-0.083
185,-0.016,-0.018,-0.144
186,-0.023,-0.025,-0.187
187,-0.026,-0.031,-0.216
188,-0.032,-0.035,-0.236
189,-0.039,-0.037,-0.249
190,-0.045,-0.039,-0.256
191,-0.052,-0.04,-0.262
192,-0.054,-0.04,-0.265
193,-0.055,-0.038,-0.264
194,-0.051,-0.036,-0.26
195,-0.048,-0.034,-0.253
196,-0.045,-0.031,-0.242
197,-0.039,-0.027,-0.221
198,-0.033,-0.022,-0.191
199,-0.026,-0.017,-0.146
200,-0.011,-0.012,-0.081
201,0.006,-0.008,0.003
202,0.016,-0.005,0.103
203,0.007,-0.003,0.204
204,-0.004,-0.001,0.299
205,-0.013,0.001,0.382
206,0.01,0.003,0.454
207,0.051,0.003,0.487
208,0.069,0.002,0.462
209,0.036,0.001,0.371
210,-0.01,-0.003,0.251
211,-0.04,-0.008,0.134
212,-0.047,-0.015,0.032
213,-0.034,-0.023,-0.05
214,-0.023,-0.028,-0.114
215,-0.022,-0.033,-0.165
216,-0.037,-0.037,-0.206
217,-0.048,-0.04,-0.232
218,-0.051,-0.044,-0.248
219,-0.052,-0.046,-0.255
220,-0.056,-0.048,-0.261
221,-0.059,-0.047,-0.264
222,-0.058,-0.046,-0.263
223,-0.054,-0.043,-0.259
224,-0.052,-0.039,-0.255
225,-0.048,-0.034,-0.246
226,-0.041,-0.028,-0.231
227,-0.033,-0.022,-0.206
228,-0.024,-0.017,-0.169
229,-0.013,-0.011,-0.115
230,-0.007,-0.004,-0.048
231,0.002,0.003,0.035
232,0.019,0.009,0.137
233,0.042,0.012,0.249
234,0.072,0.013,0.361
235,0.069,0.013,0.444
236,0.034,0.012,0.479
237,-0.014,0.01,0.46
238,-0.032,0.007,0.401
239,-0.006,0.004,0.321
240,0.016,-0.0,0.225
241,0.018,-0.004,0.119
242,0.005,-0.008,0.016
243,-0.019,-0.013,-0.073
244,-0.036,-0.02,-0.139
245,-0.034,-0.027,-0.181
246,-0.035,-0.033,-0.21
247,-0.044,-0.036,-0.231
248,-0.052,-0.039,-0.245
249,-0.056,-0.04,-0.252
250,-0.053,-0.041,-0.254
251,-0.05,-0.04,-0.253
252,-0.046,-0.038,-0.25
253,-0.044,-0.034,-0.246
254,-0.039,-0.029,-0.24
255,-0.035,-0.024,-0.229
256,-0.025,-0.018,-0.209
257,-0.017,-0.011,-0.18
258,-0.003,-0.004,-0.135
259,0.018,0.002,-0.072
260,0.033,0.006,0.005
261,0.035,0.009,0.095
262,0.022,0.011,0.194
263,-0.008,0.014,0.287
264,-0.01,0.017,0.38
265,0.018,0.018,0.459
266,0.057,0.018,0.502
267,0.08,0.016,0.489
268,0.043,0.013,0.403
269,0.005,0.008,0.287
270,-0.03,0.001,0.162
271,-0.025,-0.007,0.06
272,-0.014,-0.014,-0.027
273,-0.017,-0.019,-0.1
274,-0.021,-0.023,-0.154
275,-0.033,-0.028,-0.193
276,-0.039,-0.033,-0.218
277,-0.044,-0.037,-0.233
278,-0.047,-0.041,-0.241
279,-0.047,-0.042,-0.244
280,-0.048,-0.042,-0.247
281,-0.051,-0.04,-0.248
282,-0.048,-0.036,-0.245
283,-0.047,-0.031,-0.241
284,-0.041,-0.025,-0.232
285,-0.032,-0.019,-0.217
286,-0.023,-0.013,-0.194
287,-0.009,-0.007,-0.158
288,-0.009,-0.001,-0.113
289,-0.005,0.006,-0.051
290,0.008,0.014,0.032
291,0.029,0.021,0.132
292,0.066,0.025,0.252
293,0.092,0.026,0.366
294,0.07,0.027,0.447
295,0.021,0.026,0.479
296,-0.019,0.024,0.468
297,-0.007,0.021,0.428
298,0.036,0.019,0.357
299,0.062,0.017,0.257
300,0.057,0.013,0.144
301,0.017,0.007,0.03
302,-0.018,-0.002,-0.063
303,-0.03,-0.011,-0.127
304,-0.037,-0.019,-0.173
305,-0.039,-0.027,-0.203
306,-0.04,-0.033,-0.222
307,-0.044,-0.038,-0.234
308,-0.048,-0.041,-0.241
309,-0.05,-0.042,-0.245
310,-0.047,-0.04,-0.245
311,-0.045,-0.037,-0.244
312,-0.044,-0.031,-0.242
313,-0.038,-0.025,-0.236
314,-0.026,-0.016,-0.223
315,-0.019,-0.007,-0.205
316,-0.01,0.004,-0.178
317,-0.0,0.014,-0.136
318,0.02,0.022,-0.077
319,0.04,0.028,-0.001
320,0.034,0.034,0.085
321,0.008,0.041,0.179
322,0.003,0.047,0.286
323,0.046,0.053,0.407
324,0.127,0.055,0.52
325,0.165,0.056,0.571
326,0.131,0.054,0.534
327,0.079,0.051,0.439
328,0.045,0.046,0.321
329,0.048,0.038,0.206
330,0.028,0.029,0.092
331,0.012,0.021,-0.005
332,-0.004,0.013,-0.084
333,-0.025,0.005,-0.146
334,-0.032,-0.004,-0.184
335,-0.037,-0.012,-0.209
336,-0.037,-0.02,-0.223
337,-0.038,-0.025,-0.231
338,-0.037,-0.028,-0.236
339,-0.039,-0.03,-0.239
340,-0.033,-0.029,-0.237
341,-0.034,-0.027,-0.236
342,-0.034,-0.022,-0.232
343,-0.028,-0.017,-0.224
344,-0.024,-0.01,-0.212
345,-0.011,-0.003,-0.189
346,0.007,0.005,-0.152
347,0.009,0.015,-0.106
348,0.007,0.027,-0.046
349,0.015,0.038,0.034
350,0.053,0.046,0.145
351,0.085,0.05,0.268
352,0.127,0.053,0.396
353,0.108,0.055,0.476
354,0.058,0.056,0.508
355,0.033,0.054,0.5
356,0.051,0.05,0.458
357,0.085,0.046,0.379
358,0.091,0.043,0.264
359,0.045,0.039,0.13
360,0.017,0.032,0.022
361,-0.008,0.022,-0.062
362,-0.015,0.01,-0.123
363,-0.02,-0.002,-0.165
364,-0.024,-0.012,-0.193
365,-0.03,-0.02,-0.211
366,-0.033,-0.027,-0.221
367,-0.034,-0.033,-0.226
368,-0.037,-0.037,-0.23
369,-0.04,-0.039,-0.232
370,-0.041,-0.038,-0.231
371,-0.041,-0.036,-0.229
372,-0.04,-0.033,-0.225
373,-0.035,-0.028,-0.216
374,-0.032,-0.021,-0.201
375,-0.029,-0.012,-0.177
376,-0.018,-0.003,-0.138
377,-0.003,0.007,-0.082
378,0.008,0.016,-0.01
379,0.003,0.024,0.074
380,-0.0,0.032,0.175
381,-0.013,0.038,0.28
382,0.017,0.043,0.395
383,0.095,0.047,0.5
384,0.154,0.048,0.542
385,0.14,0.048,0.5
386,0.073,0.046,0.39
387,0.019,0.042,0.267
388,-0.005,0.036,0.151
389,-0.0,0.028,0.054
390,0.007,0.019,-0.024
391,-0.004,0.009,-0.092
392,-0.017,-0.002,-0.143
393,-0.025,-0.014,-0.178
394,-0.032,-0.024,-0.2
395,-0.032,-0.034,-0.211
396,-0.034,-0.042,-0.219
397,-0.037,-0.046,-0.224
398,-0.034,-0.046,-0.225
399,-0.035,-0.041,-0.227
400,-0.038,-0.028,-0.226
