lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.651,0.656,0.793
2,0.397,0.488,0.591
3,0.244,0.35,0.409
4,0.166,0.238,0.258
5,0.116,0.149,0.125
6,0.085,0.079,0.02
7,0.052,0.027,-0.065
8,0.02,-0.01,-0.13
9,0.006,-0.035,-0.171
10,-0.007,-0.05,-0.2
11,-0.015,-0.056,-0.217
12,-0.019,-0.056,-0.226
13,-0.022,-0.051,-0.23
14,-0.015,-0.042,-0.228
15,-0.009,-0.03,-0.226
16,-0.005,-0.017,-0.223
17,-0.01,-0.003,-0.222
18,-0.012,0.011,-0.218
19,-0.006,0.025,-0.205
20,-0.0,0.037,-0.183
21,0.014,0.048,-0.148
22,0.023,0.057,-0.101
23,0.038,0.064,-0.034
24,0.049,0.069,0.048
25,0.068,0.072,0.152
26,0.077,0.067,0.266
27,0.069,0.065,0.372
28,0.033,0.064,0.446
29,0.002,0.064,0.483
30,0.025,0.063,0.495
31,0.093,0.061,0.48
32,0.166,0.058,0.423
33,0.116,0.052,0.283
34,0.077,0.045,0.155
35,0.028,0.035,0.036
36,0.005,0.023,-0.055
37,-0.003,0.013,-0.119
38,-0.006,0.004,-0.161
39,-0.008,-0.003,-0.189
40,-0.011,-0.008,-0.208
41,-0.015,-0.012,-0.219
42,-0.018,-0.016,-0.226
43,-0.024,-0.017,-0.231
44,-0.028,-0.016,-0.234
45,-0.033,-0.014,-0.237
46,-0.033,-0.009,-0.235
47,-0.033,-0.003,-0.231
48,-0.024,0.004,-0.219
49,-0.02,0.012,-0.203
50,-0.017,0.019,-0.18
51,-0.008,0.027,-0.141
52,0.011,0.033,-0.083
53,0.033,0.04,-0.004
54,0.061,0.047,0.098
55,0.082,0.056,0.212
56,0.105,0.064,0.33
57,0.152,0.068,0.445
58,0.166,0.067,0.515
59,0.149,0.066,0.531
60,0.097,0.062,0.48
61,0.044,0.057,0.387
62,0.027,0.051,0.28
63,0.015,0.044,0.169
64,0.021,0.037,0.071
65,0.019,0.031,-0.017
66,0.003,0.023,-0.091
67,-0.019,0.013,-0.15
68,-0.033,0.003,-0.189
69,-0.035,-0.008,-0.211
70,-0.039,-0.019,-0.225
71,-0.04,-0.028,-0.233
72,-0.04,-0.036,-0.237
73,-0.036,-0.042,-0.239
74,-0.035,-0.045,-0.239
75,-0.038,-0.046,-0.239
76,-0.037,-0.044,-0.236
77,-0.033,-0.04,-0.228
78,-0.025,-0.033,-0.213
79,-0.021,-0.024,-0.192
80,-0.013,-0.015,-0.16
81,-0.01,-0.004,-0.117
82,-0.006,0.006,-0.058
83,0.006,0.014,0.022
84,0.027,0.019,0.128
85,0.029,0.023,0.237
86,0.012,0.027,0.333
87,-0.007,0.03,0.409
88,-0.003,0.033,0.454
89,0.04,0.035,0.468
90,0.08,0.036,0.437
91,0.081,0.036,0.353
92,0.083,0.035,0.25
93,0.065,0.031,0.139
94,0.042,0.026,0.037
95,0.03,0.02,-0.044
96,0.017,0.014,-0.106
97,0.0,0.007,-0.154
98,-0.015,0.0,-0.188
99,-0.023,-0.007,-0.21
100,-0.028,-0.014,-0.223
101,-0.03,-0.021,-0.23
102,-0.035,-0.026,-0.235
103,-0.039,-0.03,-0.238
104,-0.041,-0.032,-0.239
105,-0.039,-0.033,-0.235
106,-0.036,-0.031,-0.23
107,-0.032,-0.028,-0.221
108,-0.027,-0.022,-0.205
109,-0.024,-0.016,-0.182
110,-0.023,-0.009,-0.148
111,-0.022,-0.003,-0.099
112,-0.016,0.006,-0.029
113,-0.015,0.015,0.056
114,-0.006,0.025,0.157
115,0.023,0.034,0.267
116,0.063,0.041,0.375
117,0.096,0.047,0.455
118,0.085,0.051,0.472
119,0.077,0.053,0.449
120,0.071,0.053,0.381
121,0.078,0.05,0.298
122,0.084,0.047,0.201
123,0.084,0.045,0.105
124,0.073,0.042,0.017
125,0.049,0.037,-0.057
126,0.025,0.031,-0.116
127,0.004,0.024,-0.16
128,-0.011,0.016,-0.191
129,-0.022,0.009,-0.212
130,-0.034,0.002,-0.226
131,-0.037,-0.004,-0.231
132,-0.033,-0.01,-0.232
133,-0.031,-0.015,-0.232
134,-0.027,-0.019,-0.229
135,-0.027,-0.022,-0.227
136,-0.026,-0.024,-0.221
137,-0.025,-0.024,-0.21
138,-0.02,-0.023,-0.19
139,-0.017,-0.021,-0.161
140,-0.012,-0.016,-0.119
141,-0.006,-0.011,-0.062
142,0.011,-0.005,0.018
143,0.027,-0.001,0.114
144,0.03,0.003,0.213
145,0.008,0.008,0.3
146,-0.019,0.012,0.369
147,-0.013,0.015,0.414
148,0.018,0.018,0.428
149,0.051,0.02,0.401
150,0.048,0.02,0.322
151,0.034,0.019,0.219
152,0.016,0.017,0.114
153,0.005,0.013,0.023
154,0.002,0.008,-0.052
155,-0.003,0.004,-0.11
156,-0.002,0.001,-0.149
157,-0.003,-0.003,-0.176
158,-0.003,-0.005,-0.194
159,-0.004,-0.008,-0.205
160,-0.005,-0.01,-0.211
161,-0.012,-0.012,-0.218
162,-0.017,-0.013,-0.222
163,-0.018,-0.014,-0.222
164,-0.022,-0.014,-0.223
165,-0.025,-0.013,-0.221
166,-0.022,-0.012,-0.213
167,-0.018,-0.01,-0.198
168,-0.016,-0.009,-0.175
169,-0.016,-0.008,-0.143
170,-0.02,-0.007,-0.1
171,-0.024,-0.005,-0.042
172,-0.018,-0.003,0.035
173,-0.003,0.001,0.127
174,0.02,0.004,0.225
175,0.04,0.005,0.315
176,0.049,0.006,0.384
177,0.036,0.005,0.406
178,0.016,0.004,0.386
179,-0.004,0.0,0.33
180,-0.015,-0.003,0.251
181,-0.009,-0.007,0.164
182,-0.01,-0.009,0.074
183,-0.011,-0.011,-0.009
184,-0.016,-0.013,-0.079
185,-0.016,-0.017,-0.129
186,-0.025,-0.022,-0.169
187,-0.028,-0.026,-0.196
188,-0.032,-0.03,-0.212
189,-0.036,-0.032,-0.222
190,-0.038,-0.033,-0.227
191,-0.036,-0.033,-0.23
192,-0.037,-0.033,-0.232
193,-0.038,-0.031,-0.232
194,-0.039,-0.029,-0.23
195,-0.039,-0.026,-0.226
196,-0.04,-0.022,-0.218
197,-0.038,-0.017,-0.202
198,-0.03,-0.011,-0.175
199,-0.016,-0.006,-0.131
200,0.006,-0.001,-0.069
201,0.033,0.003,0.012
202,0.044,0.005,0.1
203,0.046,0.007,0.192
204,0.0,0.009,0.261
205,-0.019,0.01,0.332
206,-0.012,0.011,0.384
207,0.025,0.011,0.414
208,0.055,0.012,0.4
209,0.052,0.011,0.336
210,0.031,0.009,0.241
211,-0.002,0.004,0.134
212,-0.023,-0.002,0.036
213,-0.026,-0.009,-0.043
214,-0.029,-0.014,-0.106
215,-0.025,-0.018,-0.148
216,-0.027,-0.021,-0.18
217,-0.029,-0.024,-0.201
218,-0.034,-0.028,-0.216
219,-0.035,-0.032,-0.223
220,-0.038,-0.036,-0.229
221,-0.04,-0.037,-0.231
222,-0.04,-0.037,-0.232
223,-0.032,-0.035,-0.226
224,-0.026,-0.032,-0.219
225,-0.028,-0.028,-0.214
226,-0.032,-0.024,-0.204
227,-0.036,-0.02,-0.188
228,-0.032,-0.017,-0.158
229,-0.028,-0.014,-0.113
230,-0.026,-0.01,-0.057
231,-0.02,-0.005,0.017
232,0.0,0.001,0.11
233,0.029,0.005,0.216
234,0.057,0.007,0.319
235,0.062,0.007,0.394
236,0.027,0.005,0.418
237,-0.014,0.003,0.398
238,-0.047,0.001,0.336
239,-0.031,-0.002,0.266
240,0.014,-0.005,0.197
241,0.035,-0.007,0.112
242,0.027,-0.009,0.022
243,-0.003,-0.013,-0.062
244,-0.028,-0.018,-0.126
245,-0.04,-0.024,-0.17
246,-0.043,-0.029,-0.196
247,-0.048,-0.033,-0.214
248,-0.048,-0.036,-0.223
249,-0.044,-0.039,-0.226
250,-0.047,-0.04,-0.23
251,-0.05,-0.041,-0.232
252,-0.049,-0.04,-0.232
253,-0.048,-0.038,-0.229
254,-0.046,-0.035,-0.224
255,-0.04,-0.03,-0.214
256,-0.031,-0.025,-0.196
257,-0.022,-0.019,-0.169
258,-0.012,-0.012,-0.13
259,0.004,-0.007,-0.075
260,0.019,-0.003,-0.003
261,0.013,-0.001,0.076
262,-0.001,0.002,0.165
263,-0.011,0.006,0.26
264,-0.013,0.011,0.34
265,0.012,0.016,0.406
266,0.048,0.019,0.443
267,0.068,0.02,0.431
268,0.061,0.02,0.363
269,0.031,0.017,0.263
270,0.001,0.013,0.155
271,-0.003,0.008,0.064
272,-0.006,0.003,-0.019
273,-0.012,-0.001,-0.087
274,-0.015,-0.005,-0.136
275,-0.017,-0.01,-0.169
276,-0.016,-0.014,-0.189
277,-0.016,-0.019,-0.201
278,-0.022,-0.022,-0.211
279,-0.023,-0.023,-0.215
280,-0.018,-0.023,-0.214
281,-0.013,-0.022,-0.211
282,-0.019,-0.019,-0.213
283,-0.022,-0.014,-0.212
284,-0.024,-0.009,-0.207
285,-0.025,-0.004,-0.196
286,-0.023,0.001,-0.178
287,-0.019,0.007,-0.15
288,-0.01,0.014,-0.105
289,-0.0,0.021,-0.044
290,0.012,0.029,0.033
291,0.026,0.035,0.129
292,0.07,0.04,0.251
293,0.108,0.043,0.369
294,0.086,0.045,0.433
295,0.066,0.044,0.464
296,0.039,0.044,0.448
297,0.051,0.042,0.403
298,0.067,0.04,0.323
299,0.071,0.04,0.224
300,0.06,0.04,0.12
301,0.035,0.037,0.026
302,0.018,0.03,-0.046
303,-0.0,0.022,-0.105
304,-0.012,0.013,-0.147
305,-0.017,0.005,-0.173
306,-0.022,-0.003,-0.191
307,-0.022,-0.009,-0.2
308,-0.02,-0.015,-0.205
309,-0.019,-0.019,-0.208
310,-0.022,-0.021,-0.21
311,-0.018,-0.021,-0.207
312,-0.016,-0.019,-0.205
313,-0.013,-0.015,-0.201
314,-0.008,-0.01,-0.193
315,-0.004,-0.002,-0.178
316,-0.0,0.006,-0.154
317,0.006,0.015,-0.118
318,0.016,0.024,-0.066
319,0.028,0.031,0.005
320,0.018,0.037,0.084
321,-0.003,0.044,0.168
322,-0.01,0.051,0.259
323,0.009,0.056,0.36
324,0.1,0.059,0.468
325,0.156,0.061,0.516
326,0.166,0.061,0.489
327,0.118,0.06,0.403
328,0.079,0.055,0.298
329,0.051,0.05,0.184
330,0.044,0.044,0.086
331,0.033,0.038,-0.001
332,0.028,0.034,-0.065
333,0.013,0.029,-0.117
334,-0.0,0.022,-0.153
335,-0.009,0.014,-0.177
336,-0.012,0.006,-0.19
337,-0.013,-0.001,-0.197
338,-0.017,-0.006,-0.204
339,-0.024,-0.01,-0.209
340,-0.022,-0.013,-0.208
341,-0.02,-0.014,-0.206
342,-0.023,-0.013,-0.206
343,-0.021,-0.011,-0.2
344,-0.017,-0.007,-0.188
345,-0.013,-0.003,-0.169
346,-0.002,0.002,-0.135
347,0.01,0.009,-0.088
348,0.014,0.019,-0.028
349,0.025,0.03,0.05
350,0.048,0.038,0.148
351,0.068,0.043,0.249
352,0.089,0.046,0.349
353,0.046,0.048,0.403
354,0.025,0.049,0.431
355,0.024,0.049,0.429
356,0.048,0.048,0.396
357,0.101,0.047,0.335
358,0.115,0.045,0.245
359,0.085,0.041,0.135
360,0.044,0.035,0.033
361,0.014,0.028,-0.048
362,0.001,0.019,-0.103
363,-0.007,0.012,-0.142
364,-0.015,0.007,-0.169
365,-0.021,0.002,-0.186
366,-0.026,-0.004,-0.197
367,-0.023,-0.008,-0.199
368,-0.019,-0.012,-0.2
369,-0.02,-0.014,-0.2
370,-0.02,-0.015,-0.2
371,-0.02,-0.014,-0.198
372,-0.02,-0.013,-0.195
373,-0.016,-0.01,-0.187
374,-0.013,-0.007,-0.172
375,-0.011,-0.003,-0.15
376,-0.005,0.003,-0.115
377,0.011,0.009,-0.063
378,0.014,0.015,0.0
379,0.013,0.02,0.079
380,0.014,0.025,0.172
381,0.024,0.029,0.274
382,0.046,0.032,0.374
383,0.076,0.034,0.445
384,0.087,0.035,0.461
385,0.055,0.035,0.415
386,0.025,0.033,0.337
387,-0.019,0.031,0.23
388,-0.006,0.027,0.143
389,0.024,0.021,0.064
390,0.021,0.015,-0.014
391,0.004,0.008,-0.082
392,-0.009,0.001,-0.129
393,-0.014,-0.007,-0.158
394,-0.012,-0.014,-0.174
395,-0.017,-0.02,-0.186
396,-0.016,-0.025,-0.192
397,-0.017,-0.028,-0.195
398,-0.02,-0.027,-0.198
399,-0.023,-0.022,-0.2
400,-0.023,-0.013,-0.2
