lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.505,0.59,0.515
2,0.3,0.428,0.311
3,0.189,0.299,0.198
4,0.139,0.198,0.144
5,0.12,0.12,0.118
6,0.082,0.062,0.076
7,0.052,0.022,0.046
8,0.043,-0.004,0.036
9,0.018,-0.019,0.011
10,0.02,-0.024,0.011
11,0.031,-0.022,0.022
12,0.028,-0.015,0.021
13,0.008,-0.005,0.004
14,0.013,0.008,0.01
15,0.034,0.022,0.03
16,0.035,0.036,0.031
17,0.038,0.05,0.032
18,0.04,0.062,0.033
19,0.022,0.072,0.017
20,0.03,0.08,0.025
21,0.056,0.086,0.051
22,0.067,0.09,0.062
23,0.101,0.091,0.097
24,0.079,0.09,0.079
25,0.065,0.087,0.07
26,0.078,0.075,0.09
27,0.07,0.071,0.088
28,0.086,0.068,0.106
29,0.065,0.066,0.086
30,0.066,0.064,0.085
31,0.062,0.06,0.078
32,0.061,0.057,0.074
33,0.055,0.054,0.063
34,0.045,0.051,0.047
35,0.03,0.047,0.029
36,0.023,0.045,0.021
37,0.024,0.043,0.021
38,0.026,0.04,0.021
39,0.022,0.039,0.015
40,0.023,0.038,0.015
41,0.05,0.037,0.042
42,0.052,0.037,0.046
43,0.06,0.037,0.055
44,0.045,0.038,0.041
45,0.028,0.04,0.025
46,0.034,0.042,0.029
47,0.052,0.044,0.045
48,0.033,0.046,0.024
49,0.056,0.048,0.047
50,0.037,0.049,0.03
51,0.061,0.052,0.054
52,0.071,0.053,0.065
53,0.059,0.055,0.055
54,0.062,0.055,0.063
55,0.054,0.056,0.061
56,0.061,0.055,0.073
57,0.061,0.054,0.077
58,0.05,0.052,0.069
59,0.047,0.05,0.066
60,0.03,0.048,0.048
61,0.048,0.046,0.064
62,0.049,0.042,0.062
63,0.039,0.04,0.047
64,0.039,0.038,0.04
65,0.035,0.037,0.032
66,0.034,0.037,0.029
67,0.03,0.036,0.024
68,0.045,0.034,0.037
69,0.034,0.032,0.025
70,0.045,0.031,0.034
71,0.026,0.031,0.017
72,0.024,0.031,0.017
73,0.003,0.03,-0.004
74,0.024,0.031,0.015
75,0.027,0.031,0.018
76,0.025,0.032,0.016
77,0.026,0.032,0.016
78,0.038,0.032,0.029
79,0.037,0.033,0.028
80,0.059,0.033,0.05
81,0.027,0.033,0.019
82,0.034,0.032,0.029
83,0.04,0.031,0.039
84,0.047,0.03,0.05
85,0.045,0.03,0.053
86,0.045,0.031,0.057
87,0.011,0.03,0.028
88,0.019,0.03,0.036
89,0.016,0.029,0.033
90,0.02,0.029,0.034
91,0.032,0.028,0.044
92,0.033,0.028,0.041
93,0.03,0.028,0.032
94,0.019,0.028,0.017
95,0.017,0.028,0.012
96,0.034,0.029,0.027
97,0.032,0.03,0.024
98,0.027,0.031,0.019
99,0.033,0.033,0.023
100,0.031,0.035,0.021
101,0.037,0.037,0.028
102,0.025,0.039,0.017
103,0.031,0.041,0.022
104,0.058,0.042,0.048
105,0.062,0.042,0.052
106,0.045,0.041,0.035
107,0.035,0.042,0.025
108,0.031,0.042,0.022
109,0.037,0.041,0.03
110,0.054,0.04,0.048
111,0.054,0.039,0.05
112,0.042,0.036,0.042
113,0.046,0.034,0.049
114,0.046,0.031,0.053
115,0.047,0.029,0.057
116,0.017,0.028,0.031
117,0.029,0.026,0.044
118,0.004,0.024,0.019
119,0.007,0.024,0.021
120,-0.003,0.024,0.01
121,0.018,0.024,0.029
122,0.01,0.024,0.016
123,0.016,0.024,0.017
124,0.026,0.024,0.022
125,0.024,0.025,0.018
126,0.025,0.025,0.017
127,0.047,0.025,0.036
128,0.036,0.027,0.025
129,0.029,0.029,0.016
130,0.021,0.031,0.009
131,0.03,0.031,0.019
132,0.038,0.032,0.027
133,0.03,0.034,0.019
134,0.038,0.036,0.027
135,0.06,0.037,0.048
136,0.058,0.037,0.045
137,0.056,0.036,0.044
138,0.034,0.036,0.024
139,0.024,0.035,0.017
140,0.023,0.034,0.016
141,0.017,0.033,0.014
142,0.001,0.031,0.004
143,0.014,0.029,0.02
144,0.025,0.028,0.035
145,0.034,0.025,0.046
146,0.022,0.023,0.035
147,0.023,0.02,0.037
148,0.029,0.016,0.043
149,0.027,0.013,0.04
150,0.03,0.009,0.041
151,-0.002,0.006,0.008
152,-0.006,0.003,-0.0
153,-0.002,0.001,-0.001
154,0.003,-0.002,-0.002
155,0.01,-0.004,0.003
156,-0.002,-0.005,-0.01
157,-0.002,-0.005,-0.012
158,0.011,-0.004,-0.001
159,0.001,-0.002,-0.012
160,-0.001,0.0,-0.014
161,-0.019,0.002,-0.031
162,-0.023,0.003,-0.035
163,-0.022,0.003,-0.033
164,-0.027,0.004,-0.037
165,-0.012,0.006,-0.024
166,0.005,0.007,-0.007
167,0.004,0.01,-0.007
168,0.033,0.014,0.023
169,0.042,0.018,0.032
170,0.045,0.021,0.038
171,0.043,0.023,0.041
172,0.042,0.026,0.044
173,0.039,0.028,0.045
174,0.033,0.029,0.042
175,0.03,0.029,0.042
176,0.031,0.029,0.044
177,0.033,0.028,0.046
178,0.034,0.028,0.047
179,0.016,0.028,0.026
180,0.013,0.026,0.021
181,0.01,0.025,0.015
182,0.01,0.025,0.012
183,0.003,0.024,0.001
184,0.029,0.023,0.022
185,0.03,0.022,0.02
186,0.034,0.019,0.022
187,0.028,0.017,0.016
188,0.022,0.016,0.008
189,0.011,0.015,-0.002
190,-0.002,0.015,-0.014
191,-0.011,0.016,-0.022
192,0.021,0.018,0.011
193,0.025,0.022,0.015
194,0.028,0.024,0.018
195,0.024,0.027,0.013
196,0.024,0.028,0.013
197,0.035,0.028,0.026
198,0.04,0.028,0.032
199,0.041,0.028,0.034
200,0.03,0.028,0.025
201,0.027,0.026,0.025
202,0.024,0.024,0.028
203,0.026,0.021,0.036
204,0.008,0.017,0.02
205,-0.008,0.013,0.007
206,0.004,0.01,0.02
207,0.023,0.006,0.038
208,0.014,0.004,0.027
209,0.033,0.002,0.044
210,0.028,-0.0,0.035
211,0.011,-0.002,0.016
212,-0.006,-0.006,-0.005
213,-0.007,-0.008,-0.011
214,-0.038,-0.01,-0.044
215,-0.041,-0.011,-0.049
216,-0.05,-0.011,-0.06
217,-0.045,-0.01,-0.057
218,-0.018,-0.009,-0.031
219,-0.014,-0.008,-0.025
220,0.009,-0.007,-0.003
221,0.0,-0.005,-0.011
222,-0.003,-0.003,-0.013
223,0.0,0.001,-0.009
224,0.013,0.004,0.004
225,0.033,0.007,0.024
226,0.029,0.01,0.021
227,0.022,0.011,0.015
228,0.028,0.012,0.023
229,0.014,0.013,0.011
230,0.006,0.013,0.005
231,0.007,0.015,0.01
232,-0.003,0.015,0.004
233,0.014,0.013,0.025
234,0.014,0.013,0.028
235,0.015,0.011,0.03
236,0.022,0.008,0.037
237,-0.005,0.005,0.011
238,-0.006,0.001,0.008
239,0.012,-0.003,0.021
240,0.01,-0.006,0.015
241,-0.009,-0.007,-0.007
242,-0.007,-0.007,-0.009
243,-0.011,-0.007,-0.017
244,-0.014,-0.007,-0.024
245,-0.028,-0.007,-0.039
246,-0.04,-0.008,-0.051
247,-0.042,-0.008,-0.053
248,-0.006,-0.008,-0.017
249,-0.008,-0.006,-0.017
250,0.016,-0.005,0.006
251,0.025,-0.005,0.014
252,-0.003,-0.004,-0.011
253,-0.009,-0.003,-0.015
254,0.024,-0.002,0.018
255,0.005,-0.002,0.002
256,0.017,-0.0,0.014
257,0.004,0.001,0.003
258,-0.022,0.003,-0.021
259,0.012,0.004,0.013
260,0.018,0.005,0.02
261,0.009,0.007,0.016
262,0.009,0.007,0.019
263,-0.013,0.007,-0.001
264,-0.017,0.009,-0.003
265,-0.019,0.009,-0.005
266,0.004,0.008,0.017
267,0.02,0.008,0.033
268,0.016,0.008,0.027
269,0.026,0.008,0.034
270,0.018,0.008,0.022
271,0.001,0.008,0.001
272,0.005,0.01,0.001
273,0.002,0.013,-0.005
274,0.027,0.014,0.018
275,0.02,0.015,0.011
276,0.002,0.014,-0.007
277,0.016,0.012,0.006
278,0.021,0.011,0.012
279,0.008,0.01,-0.0
280,-0.0,0.007,-0.007
281,0.02,0.005,0.014
282,0.003,0.003,-0.002
283,0.004,0.002,-0.0
284,-0.006,0.001,-0.009
285,0.01,0.0,0.007
286,0.018,-0.001,0.017
287,-0.005,-0.003,-0.005
288,-0.016,-0.005,-0.015
289,-0.004,-0.007,-0.003
290,-0.013,-0.008,-0.009
291,-0.024,-0.008,-0.016
292,-0.029,-0.009,-0.017
293,-0.013,-0.01,0.002
294,-0.031,-0.01,-0.014
295,-0.024,-0.012,-0.006
296,-0.028,-0.014,-0.01
297,-0.003,-0.015,0.014
298,0.01,-0.016,0.024
299,0.009,-0.016,0.019
300,0.012,-0.018,0.016
301,0.004,-0.019,0.004
302,0.004,-0.018,0.0
303,-0.013,-0.017,-0.019
304,-0.021,-0.015,-0.027
305,-0.028,-0.012,-0.035
306,-0.028,-0.009,-0.035
307,-0.03,-0.006,-0.036
308,-0.013,-0.002,-0.019
309,-0.017,0.002,-0.021
310,-0.008,0.007,-0.011
311,0.008,0.01,0.006
312,0.004,0.012,0.003
313,0.014,0.015,0.011
314,-0.001,0.017,-0.002
315,0.014,0.019,0.013
316,0.018,0.02,0.016
317,0.03,0.021,0.029
318,0.037,0.022,0.036
319,0.058,0.023,0.058
320,0.052,0.024,0.056
321,0.06,0.026,0.068
322,0.043,0.027,0.056
323,0.048,0.026,0.062
324,0.045,0.024,0.06
325,0.005,0.023,0.021
326,-0.006,0.021,0.01
327,-0.007,0.018,0.006
328,-0.004,0.015,0.004
329,-0.014,0.012,-0.009
330,0.006,0.009,0.004
331,-0.014,0.005,-0.021
332,-0.015,0.003,-0.023
333,-0.014,0.002,-0.023
334,0.015,-0.0,0.005
335,0.014,-0.002,0.005
336,0.011,-0.003,0.001
337,-0.002,-0.004,-0.011
338,-0.001,-0.004,-0.009
339,0.002,-0.004,-0.004
340,0.017,-0.003,0.012
341,0.01,-0.0,0.006
342,-0.0,0.002,-0.004
343,-0.012,0.006,-0.017
344,0.004,0.009,-0.001
345,0.016,0.012,0.012
346,0.017,0.013,0.015
347,0.021,0.013,0.019
348,-0.003,0.013,-0.003
349,-0.011,0.012,-0.008
350,0.005,0.01,0.012
351,0.017,0.009,0.028
352,0.009,0.009,0.024
353,0.022,0.008,0.039
354,0.013,0.008,0.031
355,0.016,0.008,0.034
356,-0.002,0.006,0.015
357,0.016,0.005,0.027
358,0.026,0.005,0.033
359,0.01,0.005,0.012
360,-0.002,0.004,-0.004
361,0.006,0.003,0.001
362,-0.0,0.002,-0.007
363,-0.01,0.002,-0.017
364,-0.005,0.003,-0.012
365,-0.025,0.003,-0.032
366,-0.015,0.003,-0.022
367,-0.022,0.002,-0.029
368,0.007,0.001,0.0
369,0.028,0.001,0.022
370,0.029,0.001,0.023
371,-0.0,-0.001,-0.004
372,0.0,-0.002,-0.004
373,0.0,-0.003,-0.003
374,-0.005,-0.004,-0.007
375,-0.007,-0.003,-0.008
376,-0.006,-0.004,-0.006
377,0.004,-0.004,0.005
378,0.002,-0.004,0.004
379,0.017,-0.004,0.022
380,0.005,-0.004,0.017
381,-0.002,-0.005,0.015
382,-0.013,-0.005,0.008
383,-0.008,-0.005,0.012
384,-0.022,-0.005,-0.002
385,-0.02,-0.005,-0.004
386,-0.025,-0.004,-0.012
387,-0.015,-0.004,-0.007
388,-0.015,-0.004,-0.012
389,0.006,-0.004,0.003
390,0.009,-0.003,0.003
391,0.009,-0.003,0.001
392,0.006,-0.002,-0.002
393,0.004,-0.002,-0.004
394,0.007,-0.001,-0.003
395,0.002,-0.001,-0.007
396,-0.004,-0.001,-0.011
397,-0.01,-0.0,-0.016
398,0.002,0.0,-0.005
399,-0.002,0.0,-0.009
400,-0.0,0.001,-0.007
