lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.641,0.665,0.812
2,0.414,0.501,0.625
3,0.256,0.363,0.435
4,0.171,0.247,0.266
5,0.137,0.152,0.13
6,0.101,0.076,0.014
7,0.049,0.016,-0.082
8,0.0,-0.029,-0.158
9,-0.031,-0.06,-0.207
10,-0.039,-0.081,-0.235
11,-0.038,-0.091,-0.25
12,-0.042,-0.093,-0.26
13,-0.046,-0.089,-0.265
14,-0.047,-0.078,-0.267
15,-0.047,-0.064,-0.267
16,-0.046,-0.046,-0.267
17,-0.044,-0.025,-0.263
18,-0.043,-0.003,-0.257
19,-0.033,0.019,-0.241
20,-0.022,0.041,-0.217
21,-0.009,0.062,-0.18
22,0.008,0.082,-0.128
23,0.024,0.1,-0.058
24,0.067,0.116,0.045
25,0.148,0.129,0.188
26,0.198,0.131,0.337
27,0.226,0.134,0.479
28,0.184,0.137,0.572
29,0.161,0.139,0.622
30,0.164,0.139,0.621
31,0.217,0.136,0.578
32,0.241,0.131,0.478
33,0.192,0.122,0.325
34,0.115,0.11,0.167
35,0.053,0.093,0.035
36,0.019,0.073,-0.065
37,-0.002,0.052,-0.136
38,-0.013,0.033,-0.186
39,-0.023,0.016,-0.219
40,-0.037,-0.0,-0.243
41,-0.045,-0.014,-0.258
42,-0.045,-0.026,-0.263
43,-0.04,-0.035,-0.263
44,-0.043,-0.041,-0.265
45,-0.049,-0.043,-0.267
46,-0.049,-0.043,-0.265
47,-0.042,-0.039,-0.258
48,-0.04,-0.032,-0.249
49,-0.041,-0.022,-0.234
50,-0.042,-0.009,-0.21
51,-0.032,0.003,-0.169
52,-0.013,0.014,-0.106
53,0.001,0.024,-0.024
54,0.025,0.035,0.084
55,0.039,0.045,0.206
56,0.082,0.055,0.35
57,0.157,0.06,0.499
58,0.202,0.062,0.604
59,0.194,0.061,0.631
60,0.127,0.058,0.566
61,0.034,0.053,0.438
62,-0.007,0.046,0.301
63,-0.006,0.038,0.175
64,0.008,0.031,0.063
65,-0.004,0.024,-0.038
66,-0.019,0.016,-0.116
67,-0.027,0.007,-0.171
68,-0.025,-0.004,-0.204
69,-0.031,-0.015,-0.229
70,-0.031,-0.025,-0.244
71,-0.037,-0.033,-0.256
72,-0.048,-0.04,-0.265
73,-0.047,-0.045,-0.267
74,-0.046,-0.047,-0.267
75,-0.046,-0.047,-0.267
76,-0.041,-0.044,-0.262
77,-0.042,-0.039,-0.256
78,-0.032,-0.031,-0.24
79,-0.025,-0.022,-0.218
80,-0.02,-0.01,-0.185
81,-0.017,0.002,-0.139
82,-0.002,0.014,-0.071
83,0.022,0.023,0.024
84,0.055,0.028,0.145
85,0.065,0.03,0.273
86,0.05,0.032,0.392
87,0.003,0.034,0.475
88,-0.003,0.036,0.533
89,0.038,0.037,0.543
90,0.084,0.037,0.497
91,0.101,0.036,0.396
92,0.083,0.034,0.263
93,0.039,0.029,0.123
94,0.01,0.02,0.007
95,-0.0,0.01,-0.078
96,-0.007,-0.0,-0.139
97,-0.019,-0.01,-0.186
98,-0.028,-0.018,-0.219
99,-0.037,-0.025,-0.24
100,-0.042,-0.031,-0.254
101,-0.04,-0.036,-0.259
102,-0.039,-0.039,-0.262
103,-0.043,-0.039,-0.265
104,-0.043,-0.037,-0.265
105,-0.04,-0.034,-0.262
106,-0.039,-0.028,-0.257
107,-0.038,-0.02,-0.248
108,-0.039,-0.011,-0.234
109,-0.034,-0.001,-0.208
110,-0.022,0.008,-0.167
111,-0.004,0.017,-0.106
112,0.002,0.025,-0.029
113,0.006,0.035,0.065
114,0.019,0.045,0.179
115,0.069,0.053,0.317
116,0.119,0.059,0.447
117,0.17,0.061,0.549
118,0.149,0.062,0.571
119,0.113,0.061,0.521
120,0.067,0.058,0.419
121,0.052,0.053,0.304
122,0.052,0.047,0.19
123,0.054,0.041,0.08
124,0.035,0.035,-0.02
125,0.007,0.027,-0.102
126,-0.02,0.017,-0.163
127,-0.03,0.004,-0.203
128,-0.032,-0.009,-0.228
129,-0.043,-0.02,-0.247
130,-0.044,-0.03,-0.257
131,-0.049,-0.037,-0.264
132,-0.053,-0.042,-0.267
133,-0.047,-0.045,-0.265
134,-0.043,-0.045,-0.262
135,-0.04,-0.042,-0.258
136,-0.034,-0.036,-0.249
137,-0.032,-0.03,-0.237
138,-0.028,-0.02,-0.216
139,-0.023,-0.009,-0.185
140,-0.016,0.004,-0.14
141,-0.002,0.017,-0.075
142,0.021,0.028,0.014
143,0.041,0.037,0.124
144,0.044,0.044,0.24
145,0.043,0.049,0.352
146,0.037,0.054,0.449
147,0.044,0.058,0.513
148,0.103,0.06,0.536
149,0.144,0.06,0.494
150,0.158,0.059,0.403
151,0.128,0.056,0.279
152,0.063,0.051,0.138
153,0.021,0.043,0.022
154,0.01,0.035,-0.063
155,0.0,0.026,-0.128
156,-0.005,0.017,-0.174
157,-0.021,0.01,-0.21
158,-0.028,0.002,-0.233
159,-0.025,-0.005,-0.244
160,-0.024,-0.012,-0.25
161,-0.029,-0.018,-0.255
162,-0.034,-0.023,-0.259
163,-0.038,-0.027,-0.26
164,-0.039,-0.029,-0.259
165,-0.038,-0.031,-0.255
166,-0.038,-0.03,-0.247
167,-0.03,-0.028,-0.229
168,-0.024,-0.026,-0.203
169,-0.015,-0.023,-0.165
170,-0.012,-0.019,-0.115
171,-0.015,-0.014,-0.048
172,-0.022,-0.008,0.033
173,-0.018,-0.001,0.135
174,0.019,0.004,0.256
175,0.064,0.006,0.38
176,0.062,0.006,0.464
177,0.033,0.005,0.491
178,0.007,0.003,0.462
179,-0.012,0.0,0.387
180,-0.024,-0.002,0.283
181,-0.024,-0.005,0.172
182,-0.013,-0.008,0.067
183,-0.006,-0.01,-0.024
184,-0.017,-0.014,-0.101
185,-0.028,-0.02,-0.16
186,-0.033,-0.027,-0.198
187,-0.032,-0.032,-0.223
188,-0.035,-0.037,-0.241
189,-0.038,-0.039,-0.252
190,-0.039,-0.04,-0.256
191,-0.042,-0.041,-0.259
192,-0.041,-0.04,-0.26
193,-0.04,-0.038,-0.259
194,-0.042,-0.035,-0.258
195,-0.039,-0.031,-0.251
196,-0.038,-0.027,-0.24
197,-0.037,-0.021,-0.223
198,-0.027,-0.015,-0.193
199,-0.02,-0.007,-0.151
200,-0.011,-0.001,-0.093
201,0.007,0.003,-0.011
202,0.015,0.006,0.087
203,0.008,0.009,0.195
204,-0.003,0.011,0.301
205,0.005,0.013,0.405
206,0.03,0.014,0.487
207,0.054,0.015,0.514
208,0.076,0.015,0.481
209,0.065,0.013,0.387
210,0.022,0.01,0.26
211,-0.006,0.004,0.137
212,-0.029,-0.003,0.024
213,-0.026,-0.01,-0.06
214,-0.02,-0.016,-0.123
215,-0.021,-0.021,-0.169
216,-0.035,-0.026,-0.208
217,-0.039,-0.031,-0.232
218,-0.042,-0.036,-0.247
219,-0.049,-0.04,-0.258
220,-0.05,-0.042,-0.261
221,-0.05,-0.043,-0.262
222,-0.047,-0.042,-0.26
223,-0.047,-0.04,-0.258
224,-0.045,-0.036,-0.253
225,-0.048,-0.031,-0.246
226,-0.041,-0.025,-0.231
227,-0.034,-0.019,-0.207
228,-0.027,-0.014,-0.173
229,-0.018,-0.007,-0.125
230,-0.012,0.0,-0.062
231,-0.005,0.007,0.019
232,0.025,0.014,0.129
233,0.052,0.018,0.25
234,0.084,0.02,0.372
235,0.083,0.021,0.467
236,0.035,0.02,0.504
237,0.014,0.018,0.491
238,-0.012,0.015,0.417
239,0.008,0.011,0.327
240,0.033,0.007,0.225
241,0.025,0.002,0.109
242,0.009,-0.002,0.006
243,-0.02,-0.009,-0.083
244,-0.037,-0.016,-0.147
245,-0.043,-0.024,-0.19
246,-0.049,-0.03,-0.22
247,-0.05,-0.036,-0.238
248,-0.051,-0.04,-0.248
249,-0.048,-0.042,-0.252
250,-0.045,-0.043,-0.252
251,-0.044,-0.042,-0.253
252,-0.048,-0.04,-0.253
253,-0.049,-0.036,-0.251
254,-0.045,-0.031,-0.244
255,-0.037,-0.024,-0.231
256,-0.029,-0.017,-0.212
257,-0.019,-0.008,-0.183
258,-0.006,0.0,-0.142
259,0.015,0.008,-0.082
260,0.036,0.013,-0.004
261,0.046,0.017,0.091
262,0.033,0.022,0.197
263,0.014,0.026,0.303
264,0.017,0.03,0.408
265,0.037,0.033,0.495
266,0.074,0.034,0.536
267,0.088,0.034,0.506
268,0.071,0.032,0.417
269,0.035,0.027,0.294
270,-0.0,0.02,0.162
271,-0.004,0.011,0.053
272,-0.006,0.004,-0.038
273,-0.015,-0.003,-0.109
274,-0.021,-0.01,-0.16
275,-0.025,-0.017,-0.195
276,-0.03,-0.025,-0.219
277,-0.03,-0.032,-0.232
278,-0.033,-0.037,-0.24
279,-0.035,-0.04,-0.245
280,-0.039,-0.04,-0.248
281,-0.039,-0.038,-0.247
282,-0.038,-0.035,-0.245
283,-0.042,-0.029,-0.242
284,-0.038,-0.023,-0.233
285,-0.04,-0.015,-0.222
286,-0.035,-0.007,-0.201
287,-0.027,0.0,-0.169
288,-0.018,0.009,-0.122
289,-0.014,0.018,-0.06
290,0.005,0.027,0.027
291,0.035,0.035,0.139
292,0.079,0.041,0.269
293,0.12,0.044,0.396
294,0.114,0.046,0.488
295,0.073,0.046,0.529
296,0.025,0.045,0.51
297,0.067,0.043,0.468
298,0.061,0.04,0.366
299,0.082,0.038,0.257
300,0.07,0.035,0.138
301,0.031,0.03,0.023
302,-0.006,0.022,-0.071
303,-0.022,0.013,-0.135
304,-0.029,0.003,-0.178
305,-0.028,-0.006,-0.203
306,-0.034,-0.014,-0.223
307,-0.039,-0.021,-0.235
308,-0.042,-0.027,-0.242
309,-0.039,-0.031,-0.243
310,-0.034,-0.033,-0.241
311,-0.033,-0.033,-0.24
312,-0.031,-0.03,-0.238
313,-0.027,-0.025,-0.231
314,-0.021,-0.019,-0.22
315,-0.013,-0.01,-0.201
316,-0.006,-0.0,-0.175
317,0.003,0.01,-0.137
318,0.025,0.019,-0.078
319,0.031,0.026,-0.007
320,0.024,0.033,0.08
321,0.007,0.039,0.184
322,0.006,0.046,0.301
323,0.032,0.051,0.42
324,0.088,0.054,0.522
325,0.133,0.055,0.57
326,0.133,0.053,0.535
327,0.079,0.05,0.431
328,0.062,0.045,0.318
329,0.047,0.039,0.194
330,0.035,0.031,0.079
331,0.024,0.023,-0.015
332,0.006,0.015,-0.091
333,-0.008,0.007,-0.146
334,-0.019,-0.001,-0.184
335,-0.028,-0.01,-0.209
336,-0.033,-0.018,-0.225
337,-0.032,-0.024,-0.232
338,-0.036,-0.027,-0.238
339,-0.04,-0.029,-0.24
340,-0.036,-0.028,-0.238
341,-0.032,-0.025,-0.235
342,-0.034,-0.021,-0.233
343,-0.034,-0.014,-0.226
344,-0.031,-0.007,-0.213
345,-0.017,0.0,-0.189
346,-0.003,0.009,-0.155
347,0.0,0.02,-0.11
348,0.007,0.031,-0.046
349,0.028,0.042,0.041
350,0.057,0.051,0.148
351,0.101,0.057,0.278
352,0.11,0.06,0.392
353,0.105,0.063,0.486
354,0.088,0.063,0.531
355,0.069,0.062,0.522
356,0.079,0.06,0.465
357,0.105,0.057,0.377
358,0.106,0.054,0.262
359,0.079,0.049,0.137
360,0.037,0.043,0.023
361,0.001,0.034,-0.066
362,-0.02,0.022,-0.129
363,-0.024,0.01,-0.17
364,-0.035,-0.0,-0.2
365,-0.034,-0.01,-0.214
366,-0.041,-0.019,-0.225
367,-0.038,-0.026,-0.229
368,-0.036,-0.032,-0.229
369,-0.036,-0.035,-0.229
370,-0.031,-0.035,-0.227
371,-0.026,-0.034,-0.223
372,-0.02,-0.031,-0.216
373,-0.019,-0.026,-0.207
374,-0.019,-0.018,-0.193
375,-0.015,-0.009,-0.168
376,-0.005,0.001,-0.129
377,0.005,0.011,-0.076
378,0.009,0.022,-0.008
379,-0.001,0.031,0.075
380,-0.017,0.04,0.173
381,-0.006,0.047,0.293
382,0.035,0.053,0.417
383,0.1,0.057,0.518
384,0.119,0.06,0.546
385,0.135,0.06,0.514
386,0.099,0.058,0.411
387,0.045,0.054,0.281
388,0.034,0.048,0.162
389,0.027,0.04,0.056
390,0.023,0.03,-0.028
391,0.006,0.019,-0.096
392,-0.007,0.007,-0.145
393,-0.019,-0.006,-0.179
394,-0.027,-0.019,-0.201
395,-0.032,-0.03,-0.214
396,-0.036,-0.04,-0.221
397,-0.043,-0.047,-0.228
398,-0.042,-0.049,-0.229
399,-0.041,-0.046,-0.228
400,-0.038,-0.035,-0.227
