lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.541,0.586,0.776
2,0.285,0.421,0.58
3,0.152,0.288,0.404
4,0.087,0.181,0.246
5,0.068,0.097,0.11
6,0.052,0.033,-0.002
7,0.038,-0.014,-0.088
8,0.019,-0.046,-0.152
9,-0.009,-0.066,-0.199
10,-0.029,-0.076,-0.23
11,-0.034,-0.078,-0.247
12,-0.042,-0.074,-0.258
13,-0.042,-0.065,-0.263
14,-0.042,-0.053,-0.263
15,-0.023,-0.039,-0.255
16,0.0,-0.024,-0.249
17,-0.012,-0.008,-0.253
18,-0.011,0.007,-0.246
19,-0.015,0.021,-0.236
20,-0.01,0.034,-0.215
21,-0.008,0.044,-0.185
22,-0.008,0.053,-0.138
23,0.016,0.06,-0.06
24,0.043,0.064,0.04
25,0.086,0.067,0.17
26,0.092,0.059,0.299
27,0.086,0.056,0.422
28,0.052,0.057,0.516
29,-0.003,0.058,0.552
30,0.018,0.059,0.558
31,0.061,0.059,0.513
32,0.118,0.058,0.428
33,0.107,0.055,0.297
34,0.07,0.05,0.157
35,0.034,0.04,0.034
36,0.023,0.029,-0.056
37,0.007,0.017,-0.129
38,0.003,0.009,-0.177
39,0.004,0.003,-0.207
40,-0.011,-0.004,-0.231
41,-0.023,-0.011,-0.248
42,-0.013,-0.017,-0.248
43,-0.008,-0.022,-0.249
44,0.002,-0.024,-0.245
45,-0.043,-0.024,-0.261
46,-0.045,-0.022,-0.263
47,-0.04,-0.018,-0.259
48,-0.026,-0.011,-0.247
49,-0.039,-0.003,-0.237
50,-0.029,0.004,-0.209
51,-0.022,0.011,-0.168
52,-0.015,0.016,-0.109
53,-0.009,0.021,-0.028
54,0.012,0.026,0.081
55,0.012,0.034,0.199
56,0.052,0.04,0.337
57,0.102,0.045,0.47
58,0.164,0.046,0.577
59,0.165,0.045,0.606
60,0.097,0.044,0.543
61,0.03,0.041,0.433
62,0.002,0.037,0.307
63,0.032,0.032,0.197
64,0.071,0.028,0.094
65,0.023,0.025,-0.022
66,0.006,0.021,-0.102
67,-0.012,0.015,-0.161
68,-0.048,0.007,-0.211
69,-0.04,-0.001,-0.234
70,-0.051,-0.01,-0.252
71,-0.053,-0.017,-0.26
72,-0.05,-0.022,-0.262
73,-0.03,-0.025,-0.255
74,-0.017,-0.027,-0.251
75,-0.025,-0.027,-0.255
76,-0.019,-0.026,-0.253
77,-0.008,-0.024,-0.245
78,-0.004,-0.021,-0.231
79,0.003,-0.015,-0.209
80,0.009,-0.009,-0.179
81,0.001,-0.0,-0.135
82,0.01,0.008,-0.067
83,0.018,0.014,0.022
84,0.029,0.016,0.133
85,0.032,0.017,0.254
86,0.01,0.018,0.367
87,-0.008,0.02,0.464
88,-0.032,0.023,0.517
89,0.015,0.024,0.532
90,0.064,0.022,0.487
91,0.077,0.02,0.387
92,0.068,0.018,0.262
93,0.01,0.013,0.118
94,-0.005,0.008,0.008
95,-0.02,0.001,-0.079
96,-0.026,-0.005,-0.142
97,-0.027,-0.009,-0.185
98,-0.033,-0.012,-0.216
99,-0.016,-0.017,-0.229
100,-0.007,-0.022,-0.236
101,-0.002,-0.026,-0.239
102,-0.021,-0.028,-0.248
103,-0.031,-0.029,-0.254
104,-0.032,-0.029,-0.254
105,-0.03,-0.029,-0.255
106,-0.012,-0.027,-0.246
107,-0.017,-0.024,-0.24
108,-0.03,-0.02,-0.231
109,-0.046,-0.015,-0.213
110,-0.044,-0.01,-0.178
111,-0.028,-0.005,-0.12
112,-0.017,0.001,-0.043
113,-0.032,0.006,0.045
114,-0.008,0.013,0.164
115,0.016,0.018,0.29
116,0.047,0.021,0.411
117,0.081,0.023,0.504
118,0.071,0.023,0.529
119,0.05,0.022,0.494
120,0.009,0.02,0.398
121,0.02,0.017,0.296
122,0.061,0.015,0.199
123,0.057,0.014,0.086
124,0.029,0.014,-0.016
125,0.004,0.012,-0.096
126,-0.014,0.007,-0.154
127,-0.02,0.0,-0.192
128,-0.004,-0.006,-0.211
129,-0.021,-0.011,-0.233
130,-0.043,-0.014,-0.25
131,-0.053,-0.017,-0.26
132,-0.057,-0.02,-0.264
133,-0.038,-0.022,-0.258
134,-0.025,-0.022,-0.252
135,-0.023,-0.02,-0.253
136,-0.006,-0.016,-0.244
137,0.007,-0.012,-0.227
138,0.002,-0.006,-0.212
139,-0.005,0.002,-0.185
140,-0.006,0.01,-0.142
141,0.014,0.018,-0.074
142,0.033,0.025,0.014
143,0.053,0.03,0.122
144,0.049,0.035,0.232
145,0.017,0.039,0.332
146,0.001,0.043,0.423
147,0.021,0.047,0.493
148,0.072,0.047,0.514
149,0.116,0.046,0.473
150,0.104,0.043,0.378
151,0.084,0.04,0.262
152,0.031,0.035,0.133
153,0.014,0.029,0.027
154,0.021,0.022,-0.053
155,0.014,0.015,-0.117
156,0.011,0.009,-0.161
157,-0.027,0.004,-0.206
158,-0.025,-0.001,-0.226
159,-0.019,-0.006,-0.237
160,-0.015,-0.01,-0.244
161,-0.023,-0.012,-0.25
162,-0.026,-0.014,-0.253
163,-0.031,-0.016,-0.254
164,-0.02,-0.018,-0.247
165,-0.024,-0.018,-0.249
166,-0.022,-0.016,-0.242
167,-0.029,-0.013,-0.231
168,-0.025,-0.01,-0.206
169,-0.006,-0.008,-0.164
170,0.01,-0.006,-0.111
171,-0.001,-0.002,-0.049
172,0.012,0.003,0.041
173,0.015,0.008,0.142
174,0.026,0.011,0.252
175,0.036,0.012,0.356
176,0.048,0.012,0.439
177,0.02,0.011,0.467
178,0.01,0.009,0.444
179,-0.001,0.005,0.373
180,-0.012,0.001,0.276
181,0.014,-0.003,0.179
182,-0.001,-0.007,0.071
183,-0.005,-0.009,-0.019
184,-0.032,-0.013,-0.102
185,-0.033,-0.019,-0.156
186,-0.014,-0.025,-0.187
187,-0.021,-0.03,-0.215
188,-0.041,-0.033,-0.239
189,-0.047,-0.034,-0.251
190,-0.057,-0.035,-0.257
191,-0.041,-0.034,-0.252
192,-0.032,-0.032,-0.251
193,-0.026,-0.027,-0.248
194,-0.025,-0.021,-0.247
195,-0.027,-0.015,-0.244
196,-0.021,-0.01,-0.233
197,-0.011,-0.002,-0.213
198,-0.013,0.006,-0.187
199,-0.004,0.013,-0.145
200,0.014,0.02,-0.085
201,0.043,0.026,-0.0
202,0.052,0.03,0.096
203,0.049,0.034,0.203
204,0.027,0.037,0.304
205,0.029,0.038,0.402
206,0.047,0.04,0.477
207,0.069,0.039,0.502
208,0.107,0.038,0.476
209,0.091,0.036,0.387
210,0.051,0.033,0.264
211,0.01,0.028,0.139
212,-0.004,0.021,0.034
213,0.002,0.013,-0.047
214,0.001,0.007,-0.112
215,-0.031,0.002,-0.172
216,-0.027,-0.003,-0.206
217,-0.023,-0.01,-0.227
218,-0.014,-0.015,-0.236
219,-0.017,-0.02,-0.244
220,-0.034,-0.023,-0.251
221,-0.047,-0.025,-0.255
222,-0.031,-0.026,-0.247
223,-0.028,-0.026,-0.243
224,-0.029,-0.024,-0.242
225,-0.007,-0.02,-0.227
226,-0.017,-0.016,-0.218
227,-0.014,-0.012,-0.196
228,0.001,-0.008,-0.161
229,-0.004,-0.004,-0.12
230,-0.016,0.002,-0.065
231,-0.007,0.007,0.016
232,-0.003,0.012,0.113
233,0.033,0.014,0.235
234,0.046,0.015,0.348
235,0.047,0.014,0.438
236,0.023,0.012,0.482
237,0.008,0.01,0.476
238,-0.003,0.006,0.412
239,0.017,0.001,0.324
240,0.037,-0.003,0.218
241,0.018,-0.004,0.101
242,-0.016,-0.006,-0.008
243,-0.021,-0.01,-0.085
244,-0.038,-0.015,-0.149
245,-0.029,-0.02,-0.184
246,-0.018,-0.024,-0.207
247,-0.037,-0.026,-0.233
248,-0.055,-0.029,-0.249
249,-0.056,-0.03,-0.253
250,-0.043,-0.03,-0.247
251,-0.031,-0.03,-0.242
252,-0.036,-0.028,-0.241
253,-0.036,-0.025,-0.239
254,-0.022,-0.021,-0.232
255,-0.004,-0.017,-0.217
256,-0.007,-0.012,-0.204
257,-0.002,-0.006,-0.178
258,-0.005,0.002,-0.143
259,0.018,0.008,-0.084
260,0.039,0.013,-0.008
261,0.051,0.018,0.084
262,0.024,0.022,0.179
263,-0.012,0.026,0.279
264,-0.021,0.029,0.382
265,0.007,0.031,0.472
266,0.051,0.031,0.512
267,0.083,0.03,0.496
268,0.056,0.028,0.404
269,0.026,0.023,0.285
270,0.017,0.016,0.169
271,0.013,0.007,0.063
272,0.015,-0.002,-0.027
273,0.002,-0.009,-0.102
274,-0.013,-0.015,-0.16
275,-0.027,-0.02,-0.2
276,-0.03,-0.026,-0.224
277,-0.03,-0.031,-0.238
278,-0.021,-0.034,-0.24
279,-0.023,-0.036,-0.241
280,-0.054,-0.036,-0.25
281,-0.067,-0.036,-0.254
282,-0.061,-0.033,-0.248
283,-0.049,-0.029,-0.241
284,-0.046,-0.023,-0.234
285,-0.042,-0.016,-0.222
286,-0.027,-0.009,-0.197
287,-0.016,-0.003,-0.163
288,-0.03,0.003,-0.126
289,-0.018,0.011,-0.062
290,0.01,0.02,0.026
291,0.05,0.028,0.14
292,0.094,0.034,0.271
293,0.118,0.037,0.392
294,0.096,0.039,0.478
295,0.071,0.04,0.522
296,0.018,0.039,0.5
297,0.021,0.037,0.444
298,0.045,0.034,0.359
299,0.05,0.031,0.246
300,0.053,0.028,0.133
301,0.03,0.023,0.024
302,0.003,0.015,-0.068
303,-0.009,0.005,-0.134
304,-0.019,-0.007,-0.181
305,-0.035,-0.019,-0.215
306,-0.055,-0.029,-0.239
307,-0.067,-0.038,-0.253
308,-0.073,-0.045,-0.258
309,-0.063,-0.05,-0.25
310,-0.047,-0.054,-0.241
311,-0.038,-0.054,-0.238
312,-0.044,-0.053,-0.238
313,-0.044,-0.051,-0.235
314,-0.05,-0.045,-0.231
315,-0.039,-0.037,-0.212
316,-0.033,-0.027,-0.188
317,-0.025,-0.017,-0.15
318,-0.01,-0.009,-0.092
319,-0.009,-0.002,-0.022
320,-0.008,0.005,0.069
321,-0.023,0.011,0.175
322,-0.042,0.019,0.282
323,-0.015,0.026,0.395
324,0.05,0.031,0.499
325,0.127,0.034,0.558
326,0.108,0.036,0.523
327,0.113,0.036,0.446
328,0.063,0.035,0.323
329,0.029,0.03,0.194
330,0.024,0.025,0.08
331,0.019,0.019,-0.015
332,0.009,0.013,-0.092
333,-0.014,0.006,-0.155
334,-0.013,-0.001,-0.189
335,-0.022,-0.008,-0.215
336,-0.021,-0.015,-0.228
337,-0.031,-0.021,-0.238
338,-0.042,-0.026,-0.244
339,-0.043,-0.03,-0.242
340,-0.043,-0.031,-0.239
341,-0.031,-0.031,-0.232
342,-0.034,-0.028,-0.228
343,-0.036,-0.024,-0.222
344,-0.044,-0.019,-0.214
345,-0.024,-0.014,-0.188
346,-0.014,-0.006,-0.157
347,-0.001,0.003,-0.109
348,-0.01,0.014,-0.052
349,-0.005,0.027,0.033
350,0.029,0.038,0.148
351,0.054,0.045,0.27
352,0.084,0.051,0.393
353,0.091,0.054,0.486
354,0.068,0.056,0.528
355,0.081,0.057,0.528
356,0.091,0.056,0.473
357,0.105,0.055,0.38
358,0.091,0.053,0.261
359,0.066,0.049,0.135
360,0.042,0.042,0.025
361,0.039,0.033,-0.054
362,0.017,0.024,-0.12
363,-0.004,0.015,-0.168
364,-0.013,0.008,-0.197
365,-0.024,0.001,-0.215
366,-0.034,-0.005,-0.228
367,-0.026,-0.011,-0.226
368,-0.021,-0.015,-0.224
369,-0.028,-0.018,-0.225
370,-0.048,-0.018,-0.231
371,-0.025,-0.017,-0.219
372,-0.033,-0.015,-0.218
373,-0.037,-0.012,-0.213
374,-0.02,-0.007,-0.192
375,0.002,-0.001,-0.159
376,0.011,0.008,-0.12
377,0.026,0.017,-0.062
378,0.032,0.026,0.01
379,0.034,0.034,0.101
380,0.026,0.041,0.203
381,0.033,0.047,0.316
382,0.054,0.052,0.425
383,0.107,0.055,0.515
384,0.127,0.057,0.542
385,0.079,0.056,0.491
386,0.032,0.054,0.395
387,0.007,0.05,0.282
388,0.021,0.043,0.174
389,0.028,0.035,0.068
390,0.01,0.026,-0.029
391,0.001,0.015,-0.1
392,-0.012,0.004,-0.149
393,-0.025,-0.007,-0.186
394,-0.015,-0.017,-0.205
395,-0.006,-0.026,-0.214
396,-0.008,-0.032,-0.22
397,-0.008,-0.035,-0.221
398,-0.018,-0.032,-0.223
399,-0.027,-0.023,-0.223
400,-0.034,-0.006,-0.223
