gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,748,9.38480854034424,32.9387626647949,-117.21044921875,3670144,619,530,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-01 08:53:37.251412,94.58890921564318,55.53753983524906,46.894046982849254,0.005114786418428582,4.0,-55.52,2.0682789409984763,-55.91,8.4467,10.8343,13.1115,0.7175,7.0732,6.7339,6.631412838520954,0
100930,npp,2539,3792,11.8790302276611,32.9442481994629,-117.215156555176,3670176,2538,3053,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-01 10:33:54.737412,-70.92791331384522,65.53040579558849,53.71072918052755,1.8660312682260979e-07,20.0,65.49,3.0,65.24,7.7524,10.3322,12.6457,0.7524,8.2896,8.9378,8.9378,0
101181,npp,1205,2674,11.0158233642578,32.9425354003906,-117.212944030762,3670144,1206,2153,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-03 09:56:28.276654,-76.61146990764935,33.916013761071945,29.611278348602976,0.013385135850923316,14.0,33.88,1.2937979144666532,33.28,7.4061,9.1118,10.6901,0.8532,9.2457,9.3985,9.130296312270259,0
101304,npp,505,2104,8.035073280334469,32.9386978149414,-117.211265563965,3670144,505,1668,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-04 09:37:39.707838,-73.20508382080865,4.122841497676914,3.6502293559934267,0.038542597343636326,11.0,4.06,1.0,3.25,6.6346,7.774,10.0023,1.0,8.0351,8.0351,7.262805504271535,0
101552,npp,2098,943,14.271372795105,32.9398651123047,-117.208587646484,3670144,2100,698,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-06 08:59:55.455596,95.88624252496076,50.17086909111996,42.84721914142858,0.14376772198411142,5.0,-50.17,1.7549928774784245,-50.59,8.1959,10.7742,12.724,0.7215,9.7667,10.2974,7.416664709593279,0
101561,npp,895,3974,15.8085222244263,32.9445571899414,-117.214057922363,3670144,901,3155,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-06 10:40:05.824378,-69.868794082892,68.58562293717246,55.53535359598516,0.08970667902951009,21.0,68.54,3.3985290935932855,68.32,7.7691,10.7149,13.4639,0.7255,9.2728,11.4696,9.672108932470545,0
101805,npp,2668,2865,5.91906833648682,32.9387626647949,-117.213722229004,3670144,2667,2310,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-08 10:02:41.151893,-75.33451097902477,41.5129412205483,35.94065345816708,0.07669093860622474,15.0,41.48,1.4867838833500562,40.93,6.3021,7.8761,9.7043,0.987,6.4577,5.8423,4.3056108861404745,0
102056,npp,1241,1719,11.1704387664795,32.9407272338867,-117.210311889648,3670144,1241,1305,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-10 09:25:04.016038,98.99797010583609,17.952029341555793,15.839619684341525,0.02932312742436173,9.0,-17.98,1.0442604737599883,-18.7,6.8977,7.8826,9.6218,0.9862,10.9225,11.0166,10.429039963361266,0
102300,npp,2797,557,15.1937999725342,32.9441986083984,-117.210403442383,3670144,2795,348,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-12 08:47:14.404254,93.72518025999578,60.11656214549363,50.15689583504589,0.002435267440299133,3.0,-60.1,2.3545700244418297,-60.38,9.9155,12.9105,15.0707,0.6021,8.7437,9.1489,9.100103505487667,0
102671,npp,2698,1910,7.33993864059448,32.9431571960449,-117.213638305664,3670176,2698,1483,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-15 09:31:18.622265,96.7659931838324,7.194711079353857,6.367783679920284,7.614383631987151e-08,10.0,-7.19,1.0,-7.95,6.2429,7.6417,9.7138,1.0173,7.4722,7.467,7.467,0
102792,npp,1962,1333,7.35113334655762,32.9399070739746,-117.21475982666,3670176,1962,1008,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-16 09:12:26.491317,96.97831341535515,36.52118837182548,31.804007363261032,4.010484814234064e-13,7.0,-36.52,1.357151599901897,-37.08,8.3093,10.0358,11.5704,0.7746,5.7958,5.6944,5.6944,0
102912,npp,1199,747,6.00721549987793,32.9402122497559,-117.212631225586,3670176,1197,530,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-17 08:53:30.803923,94.26909680925328,55.563807912574134,46.91712834475394,6.699274631489493e-18,4.0,-55.55,2.0682789409984763,-55.91,8.4467,10.8343,13.1115,0.7175,5.4401,4.3104,4.3104,0
102920,npp,45,3794,6.33667993545532,32.9427070617676,-117.208343505859,3670176,43,3054,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-17 10:33:48.289619,-70.97709096919236,65.56466973013049,53.736862504073684,1.1268650344991668e-08,20.0,65.52,3.0,65.24,7.7524,10.3322,12.6457,0.7524,6.4421,4.7677,4.7677,0
103032,npp,409,173,12.8074588775635,32.9446716308594,-117.212341308594,3670176,409,84,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-18 08:34:33.339751,92.21423311399393,67.49855226064865,54.8980280023429,8.333695860568256e-22,1.0,-67.48,3.1865100272627664,-67.7,9.3214,12.6593,15.6873,0.6141,7.8205,7.865,7.865,0
103279,npp,1093,2104,6.22873210906982,32.9439163208008,-117.209106445312,3670176,1093,1668,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-20 09:37:33.257825,-79.34225650244085,4.099824462008171,3.63004912306942,2.6280845452431557e-22,11.0,4.06,1.0,3.25,6.6346,7.774,10.0023,1.0,6.2287,6.2287,6.2287,0
103761,npp,161,2865,4.95165109634399,32.9396095275879,-117.215156555176,3670176,163,2310,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-24 10:02:34.708474,-75.74099024793169,41.49883384517582,35.93127718640798,6.4039376689303545e-22,15.0,41.48,1.4867838833500562,40.93,6.3021,7.8761,9.7043,0.987,5.807,4.8875,4.8875,0
104229,npp,282,555,4.76162767410278,32.9383544921875,-117.214111328125,3670176,281,347,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-28 08:47:06.235874,93.8914236493498,60.15046544808669,50.181696481654065,2.0581002611897306e-09,3.0,-60.14,2.3545700244418297,-60.38,9.9155,12.9105,15.0707,0.6021,4.3131,2.8672,2.8672,0
104236,npp,2264,3610,10.06790447235107,32.9431610107422,-117.215721130371,3670176,2264,2929,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.1469667101613,62.05888869007721,51.48097301783332,5.934941516884975e-17,19.0,62.03,2.6065528283652384,61.74,9.0273,11.2199,14.8578,0.6929,7.332,6.9758,6.9758,0
104355,npp,1590,3053,12.7798700332642,32.9427108764648,-117.215728759766,3670176,1591,2455,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-04-29 10:08:45.840305,-74.54791068642342,47.91405823199462,41.09100871122369,5.16034498419896e-13,16.0,47.9,1.646109783506203,47.47,7.6192,9.3201,11.4428,0.8341,9.8758,10.6598,10.6598,0
105487,npp,191,1908,3.23321437835693,32.9417381286621,-117.212959289551,3670144,191,1480,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-05-01 09:31:08.725286,94.03447306903126,7.34385360541952,6.499806629681355,0.0007832284580514668,10.0,-7.31,1.0,-7.95,6.2429,7.6417,9.7138,1.0173,3.3655,3.2892,3.2892,0
106032,npp,3029,3242,8.49745750427246,32.9399223327637,-117.213928222656,3670144,3030,2583,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-05-04 10:14:57.006397,-74.11359293960896,53.38484462175406,45.30522788336702,0.02341546545381437,17.0,53.35,1.9513309067639726,53.0,7.6561,9.9293,13.0606,0.7829,7.0402,6.653,6.183814311145882,0
109780,npp,1219,2857,6.72619152069092,32.9408378601074,-117.211387634277,3670176,1220,2303,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-05-26 10:02:08.196434,-75.95481028988836,41.215894538218464,35.697780252305606,7.935505575588812e-21,15.0,41.19,1.4867838833500562,40.93,6.3021,7.8761,9.7043,0.987,7.0006,6.639,6.639,0
109954,npp,504,2286,4.69005823135376,32.9429588317871,-117.208511352539,3670176,504,1840,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-05-27 09:43:19.651659,-77.0400422221935,14.528555416530516,12.8356768810464,5.0857836546435894e-18,12.0,14.51,1.015504800579495,14.17,6.7226,8.1929,9.9024,0.9489,4.3246,4.4503,4.4503,0
110127,npp,2852,1710,5.52878475189209,32.9382820129395,-117.211204528809,3670176,2852,1297,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-05-28 09:24:29.326335,99.41043898049247,18.458497530590357,16.282943546908513,5.655833402980498e-14,9.0,-18.48,1.0442604737599883,-18.7,6.8977,7.8826,9.6218,0.9862,5.52,5.4526,5.4526,0
110299,npp,2101,1128,5.09752702713013,32.9383811950684,-117.211006164551,3670176,2102,830,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-05-29 09:05:35.445267,96.56033024218856,44.239280725805685,38.155653021493904,5.4025525626082104e-09,6.0,-44.24,1.5732132722552272,-44.41,8.1928,9.9485,11.3184,0.7814,4.6905,3.9833,3.9833,0
113013,npp,2643,2090,12.1617307662964,32.9441032409668,-117.215034484863,3670144,2643,1655,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-06-07 09:36:51.784577,-76.21423567775457,3.2749886932942838,2.8997331203200942,0.049734270584203356,11.0,3.25,1.0,3.25,6.6346,7.774,10.0023,1.0,12.1617,12.1617,11.165153164331384,0
113184,npp,1908,1513,11.6667022705078,32.944766998291,-117.210777282715,3670144,1909,1135,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-06-08 09:17:59.690632,98.09552627129875,28.51159034979218,25.004250246824345,0.03274828301995735,8.0,-28.51,1.184412938166907,-28.51,7.2713,9.0334,10.7492,0.8606,9.9973,10.0401,9.383908656812103,0
115265,npp,2359,1505,5.79279708862305,32.9380874633789,-117.211456298828,3670176,2359,1128,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-06-24 09:17:38.972845,97.42851270286326,28.89864238921068,25.335178772287122,2.7490345329608074e-22,8.0,-28.89,1.184412938166907,-28.51,7.2713,9.0334,10.7492,0.8606,5.0379,4.9852,4.9852,0
115378,npp,1595,920,12.5245265960693,32.9446144104004,-117.211524963379,3670176,1595,684,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-06-25 08:58:43.315986,95.39374123687938,50.85615922560987,43.37141300382464,4.0169757809039234e-19,5.0,-50.85,1.847645286154319,-50.59,8.1959,10.7742,12.724,0.7215,8.7213,9.0369,9.0369,0
115500,npp,806,344,7.02867698669434,32.9421730041504,-117.210052490234,3670176,807,188,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-06-26 08:39:45.883301,92.91620738087298,64.4690582254495,53.03288150384099,1.093596922844854e-14,2.0,-64.43,2.8345692104261015,-64.32,8.9645,12.1773,14.8108,0.6384,5.9576,4.4871,4.4871,0
120614,npp,3008,1507,7.85302639007568,32.9432640075684,-117.211875915527,3670144,3010,1131,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-10 09:17:37.361255,97.08208489715096,28.819826333866814,25.26717746744478,0.013842584179704983,8.0,-28.79,1.184412938166907,-28.51,7.2713,9.0334,10.7492,0.8606,6.7774,6.7582,6.480830224597223,0
120781,npp,2259,924,11.7327432632446,32.9449920654297,-117.213043212891,3670144,2261,686,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-11 08:58:45.255961,95.84149166322814,50.75936345986949,43.29624819162069,0.005675518315527,5.0,-50.73,1.847645286154319,-50.59,8.1959,10.7742,12.724,0.7215,8.2928,8.4656,8.351877213847102,0
121308,npp,2137,2276,8.83761501312256,32.9436454772949,-117.211990356445,3670176,2137,1831,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-14 09:42:45.990157,-75.97009516290284,13.944370010689981,12.320565568278385,0.00021975668034209032,12.0,13.94,1.015504800579495,14.17,6.7226,8.1929,9.9024,0.9489,8.4089,8.3857,8.3857,0
122178,npp,554,2466,8.12242746353149,32.9430618286133,-117.212623596191,3670176,554,1997,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-19 09:49:02.520272,-76.61805622443329,24.1473163261303,21.237963562265048,3.564709476868331e-24,13.0,24.13,1.1367971201176101,24.33,7.1109,8.9821,11.0545,0.8655,7.0178,7.03,7.03,0
122346,npp,2920,1893,3.99923992156982,32.9411506652832,-117.21166229248,3670176,2920,1466,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-20 09:30:13.978784,96.5388298174515,8.213542538775728,7.267520330095344,6.966121046160187e-26,10.0,-8.18,1.0,-7.95,6.2429,7.6417,9.7138,1.0173,4.1315,4.0685,4.0685,0
123073,npp,2022,2657,10.2313327789307,32.9436073303223,-117.215156555176,3670176,2022,2141,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-24 09:55:19.070327,-76.73535232875378,33.16187342290941,28.971923890215677,2.753073469725707e-26,14.0,33.15,1.2365102219381485,33.28,7.4061,9.1118,10.6901,0.8532,8.6794,8.7292,8.7292,0
123966,npp,413,2849,4.06923866271973,32.9419097900391,-117.211540222168,3670176,412,2296,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-29 10:01:33.825631,-74.84888873545947,40.897848128760785,35.433860347567965,2.0790575158591e-07,15.0,40.89,1.4276677814245327,40.93,6.3021,7.8761,9.7043,0.987,5.1075,4.0165,4.0165,0
124142,npp,2796,2279,4.3552417755127,32.938117980957,-117.211479187012,3670144,2796,1833,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-07-30 09:42:47.059293,-77.2295119593289,14.128369461007225,12.483033804594344,0.005130077060000052,12.0,14.11,1.015504800579495,14.17,6.7226,8.1929,9.9024,0.9489,3.9949,4.1326,4.029806453400706,0
129937,npp,2540,3596,10.6648769378662,32.9413452148438,-117.208679199219,3670144,2539,2917,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-02 10:26:31.779037,-71.8432647009921,61.76841628546825,51.28110815213834,0.11565768644887228,19.0,61.74,2.5331140255951103,61.74,9.0273,11.2199,14.8578,0.6929,7.5549,7.3894,5.071917505585272,0
130872,npp,2061,733,9.50051975250244,32.9426498413086,-117.210525512695,3670144,2060,515,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-07 08:52:27.258674,94.5597815931521,55.926285072073824,47.179380923154966,0.03373536779444623,4.0,-55.91,2.0682789409984763,-55.91,8.4467,10.8343,13.1115,0.7175,7.1291,6.817,6.141030017314653,0
130885,npp,911,3779,5.20333528518677,32.9416427612305,-117.208793640137,3670144,908,3045,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-07 10:32:44.745789,-70.87224649612214,65.28902642177141,53.56194894557108,0.045038824673846255,20.0,65.26,3.0,65.24,7.7524,10.3322,12.6457,0.7524,6.0644,3.915,3.0125378208278994,0
131048,npp,1275,159,5.95565557479858,32.9385604858398,-117.214149475098,3670144,1274,76,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-08 08:33:29.815969,91.95976789285986,67.75256259645899,55.043583256464856,0.018553995035359934,1.0,-67.72,3.3166247903554,-67.7,9.3214,12.6593,15.6873,0.6141,5.7528,3.6573,3.285525671668503,0
131062,npp,268,3229,5.38041114807129,32.9383506774902,-117.212265014648,3670144,267,2568,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-08 10:14:03.316282,-73.69165386105644,53.02216969133933,45.02822474924108,0.030188363117934564,17.0,53.0,1.9513309067639726,53.0,7.6561,9.9293,13.0606,0.7829,5.4428,4.2125,3.6076028659753145,0
131414,npp,1968,2089,6.09604978561401,32.938404083252,-117.211540222168,3670144,1968,1653,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-10 09:36:29.790084,-64.08486155948773,3.328822730398168,2.9474746755612884,0.008326779112488298,11.0,3.2,1.0,3.25,6.6346,7.774,10.0023,1.0,6.096,6.096,5.9291527681337435,0
131592,npp,1226,1512,6.18431997299194,32.9420509338379,-117.211196899414,3670144,1226,1134,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-11 09:17:39.471381,97.59373956874535,28.56750578433574,25.053189850593935,0.0026033695007821756,8.0,-28.56,1.184412938166907,-28.51,7.2713,9.0334,10.7492,0.8606,5.3685,5.3221,5.269935172656484,0
131778,npp,2364,3961,7.80944681167603,32.9411468505859,-117.214660644531,3670144,2362,3148,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-12 10:38:57.741154,-70.05218132688559,68.36863129027573,55.411321704671025,0.00245226862734568,21.0,68.33,3.3166247903554,68.32,7.7691,10.7149,13.4639,0.7255,6.898,5.666,5.616862845436665,0
131947,npp,2768,350,4.90574979782104,32.9392013549805,-117.215423583984,3670176,2773,193,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-13 08:39:48.153911,92.8086140745379,64.34835049141998,52.96383595775054,4.0340063842299856e-09,2.0,-64.32,2.7445598364131496,-64.32,8.9645,12.1773,14.8108,0.6384,5.1245,3.1318,3.1318,0
132310,npp,359,2280,6.36258935928345,32.9413261413574,-117.216194152832,3670176,359,1835,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-15 09:42:46.346963,-77.83707006579621,14.175850867651432,12.525557234002255,3.4410918073342273e-14,12.0,14.17,1.015504800579495,14.17,6.7226,8.1929,9.9024,0.9489,5.9716,6.0373,6.0373,0
132669,npp,1970,1123,9.38902568817139,32.9443626403809,-117.210929870605,3670176,1972,826,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-17 09:05:03.927054,96.45782431583514,44.42786290847137,38.308703112349534,1.4084910987231834e-26,6.0,-44.41,1.5732132722552272,-44.41,8.1928,9.9485,11.3184,0.7814,7.4184,7.3368,7.3368,0
133040,npp,2500,3041,5.44173812866211,32.9412117004395,-117.210868835449,3670176,2501,2445,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-19 10:07:47.888343,-74.68118690121129,47.517420147171016,40.777339372623054,1.3277481481300478e-28,16.0,47.51,1.646109783506203,47.47,7.6192,9.3201,11.4428,0.8341,5.4179,4.539,4.539,0
133223,npp,1817,2470,9.24731826782227,32.9435958862305,-117.211082458496,3670176,1817,2000,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-20 09:49:01.122466,-77.14462233866979,24.344805096080538,21.41163412211116,8.977246673976402e-30,13.0,24.33,1.1367971201176101,24.33,7.1109,8.9821,11.0545,0.8655,8.0073,8.0036,8.0036,0
133405,npp,1109,1896,2.65915894508362,32.9388236999512,-117.213859558105,3670176,1109,1469,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-21 09:30:12.575748,99.07948688312796,8.010010793143191,7.088469152109134,3.964458700356869e-29,10.0,-8.0,1.0,-7.95,6.2429,7.6417,9.7138,1.0173,2.7914,2.7052,2.7052,0
134505,npp,1844,1512,3.06946229934692,32.9388771057129,-117.21378326416,3670176,1844,1134,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-27 09:17:37.028719,98.72928056574915,28.54861695269613,25.038259803635675,0.0004351791407664202,8.0,-28.56,1.184412938166907,-28.51,7.2713,9.0334,10.7492,0.8606,2.7386,2.6415,2.6415,0
134700,npp,2964,3963,5.58426237106323,32.9428100585938,-117.208198547363,3670176,2966,3149,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-28 10:38:55.302793,-70.40530749719099,68.39706577233389,55.432076415119035,2.735784052171003e-05,21.0,68.37,3.3166247903554,68.32,7.7691,10.7149,13.4639,0.7255,6.2271,4.0516,4.0516,0
134874,npp,311,350,12.2319078445435,32.9419250488281,-117.212005615234,3670144,312,192,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-29 08:39:45.717243,92.95791758125891,64.34781021636613,52.96675752973768,0.04845186032515443,2.0,-64.32,2.7445598364131496,-64.32,8.9645,12.1773,14.8108,0.6384,7.7939,7.8088,6.837949366782378,0
135062,npp,1663,2851,6.37266826629639,32.9412460327148,-117.209632873535,3670144,1662,2298,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-30 10:01:28.897877,-74.69139181750283,40.975666387452975,35.50223299057491,0.06374815450356014,15.0,40.96,1.4276677814245327,40.93,6.3021,7.8761,9.7043,0.987,6.7209,6.29,5.01265098283326,0
135251,npp,971,2280,7.29047250747681,32.9399719238281,-117.21263885498,3670144,971,1834,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-08-31 09:42:42.139059,-77.27524068451676,14.18808038299866,12.536774529661477,0.15091980917576164,12.0,14.17,1.015504800579495,14.17,6.7226,8.1929,9.9024,0.9489,6.8853,6.9177,3.8936552817974506,0
135432,npp,252,1704,7.80076313018799,32.9426422119141,-117.211921691895,3670144,252,1292,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-01 09:23:51.821917,97.18538165407371,18.830530474806483,16.60915896367876,0.156392884466569,9.0,-18.81,1.0442604737599883,-18.7,6.8977,7.8826,9.6218,0.9862,7.6957,7.6933,4.55958893305316,0
135611,npp,2564,1122,6.14661645889282,32.9392280578613,-117.213088989258,3670144,2565,825,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-02 09:04:59.727096,96.42933233249303,44.45141507758504,38.3287077084785,0.12481062501654858,6.0,-44.44,1.5732132722552272,-44.41,8.1928,9.9485,11.3184,0.7814,5.3574,4.8031,2.302216163622409,0
135799,npp,1792,541,9.21961116790771,32.9403457641602,-117.21459197998,3670144,1796,336,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-03 08:46:02.294498,93.5803278022241,60.46822439852146,50.40020215345748,0.09476445501194806,3.0,-60.45,2.4157378735459294,-60.38,9.9155,12.9105,15.0707,0.6021,6.2462,5.5516,3.6527641134631823,0
136375,npp,1711,1895,5.26963520050049,32.939567565918,-117.210121154785,3670144,1711,1468,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-06 09:30:06.624077,94.87733805657832,8.113842273277701,7.180283844768492,0.03805177232330844,10.0,-8.06,1.0,-7.95,6.2429,7.6417,9.7138,1.0173,5.4019,5.3609,4.598440374977975,0
136756,npp,211,732,11.4169273376465,32.9413223266602,-117.212905883789,3670144,213,514,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-08 08:52:20.650874,94.83194811485868,55.948208237381586,47.19901674627394,0.010218741005538353,4.0,-55.93,2.0682789409984763,-55.91,8.4467,10.8343,13.1115,0.7175,8.0557,8.1921,7.9873427190754684,0
136767,npp,2133,3780,5.40787124633789,32.9387550354004,-117.210487365723,3670144,2134,3045,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-08 10:32:38.138676,-71.36645960404582,65.30610892761125,53.57756768596374,0.018615084933501384,20.0,65.28,3.0,65.24,7.7524,10.3322,12.6457,0.7524,6.1325,4.0689,3.6959015872701784,0
136940,npp,2476,157,10.00067329406738,32.943660736084,-117.216278076172,3670144,2474,75,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-09 08:33:21.439246,92.03207619789931,67.78032548878227,55.06476526818808,0.0028105217170337456,1.0,-67.75,3.3166247903554,-67.7,9.3214,12.6593,15.6873,0.6141,6.9724,6.1414,6.085084375164486,0
136953,npp,1485,3228,10.5942897796631,32.944206237793,-117.215721130371,3670144,1484,2568,196611,3866755,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-09 10:13:54.939898,-73.38888056707235,52.98905384926836,45.007065941535124,0.008986896919579442,17.0,52.98,1.9513309067639726,53.0,7.6561,9.9293,13.0606,0.7829,8.1148,8.2947,8.114625705504737,0
137905,npp,898,348,4.80291080474854,32.9396324157715,-117.215278625488,3670176,901,191,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-14 08:39:39.800469,93.11988668019379,64.37895283516076,52.98479673180654,5.1589127926039664e-23,2.0,-64.36,2.7445598364131496,-64.32,8.9645,12.1773,14.8108,0.6384,5.0871,3.0662,3.0662,0
138105,npp,2248,2849,4.96442174911499,32.9383773803711,-117.21223449707,3670176,2248,2296,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-15 10:01:22.993545,-75.13806423300566,40.89668820033266,35.43641013411879,1.5174771872009333e-23,15.0,40.89,1.4276677814245327,40.93,6.3021,7.8761,9.7043,0.987,5.7345,4.9001,4.9001,0
138296,npp,1553,2278,8.68402099609375,32.9429550170898,-117.213996887207,3670176,1553,1833,196611,3866787,1823,usa_sandiego_23_16,32.94166667,-117.2125,23,16,usa_sandiego,2012-09-16 09:42:36.240774,-79.43955958586275,14.070856680815803,12.433330171939167,2.527210744505176e-29,12.0,14.05,1.015504800579495,14.17,6.7226,8.1929,9.9024,0.9489,8.2576,8.24,8.24,0
