lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.656,0.689,0.809
2,0.443,0.529,0.623
3,0.309,0.393,0.452
4,0.249,0.281,0.303
5,0.184,0.188,0.158
6,0.132,0.114,0.039
7,0.078,0.056,-0.061
8,0.036,0.012,-0.134
9,0.015,-0.02,-0.18
10,-0.005,-0.042,-0.213
11,-0.021,-0.054,-0.234
12,-0.037,-0.059,-0.249
13,-0.044,-0.058,-0.257
14,-0.042,-0.052,-0.259
15,-0.037,-0.043,-0.257
16,-0.028,-0.03,-0.251
17,-0.025,-0.016,-0.245
18,-0.021,-0.001,-0.236
19,-0.017,0.015,-0.223
20,-0.013,0.031,-0.203
21,0.005,0.045,-0.165
22,0.022,0.059,-0.112
23,0.032,0.071,-0.045
24,0.05,0.081,0.042
25,0.076,0.089,0.153
26,0.114,0.088,0.286
27,0.16,0.089,0.424
28,0.161,0.09,0.518
29,0.085,0.091,0.534
30,0.096,0.089,0.534
31,0.107,0.085,0.488
32,0.142,0.079,0.406
33,0.121,0.073,0.282
34,0.067,0.064,0.142
35,0.018,0.051,0.022
36,-0.0,0.036,-0.068
37,-0.004,0.02,-0.131
38,-0.014,0.006,-0.179
39,-0.03,-0.007,-0.215
40,-0.041,-0.019,-0.237
41,-0.042,-0.029,-0.248
42,-0.043,-0.038,-0.253
43,-0.046,-0.044,-0.258
44,-0.046,-0.046,-0.259
45,-0.048,-0.046,-0.26
46,-0.048,-0.043,-0.258
47,-0.045,-0.037,-0.251
48,-0.04,-0.029,-0.239
49,-0.037,-0.019,-0.223
50,-0.032,-0.007,-0.197
51,-0.026,0.006,-0.159
52,-0.011,0.018,-0.1
53,0.005,0.028,-0.021
54,0.031,0.036,0.08
55,0.033,0.046,0.187
56,0.055,0.055,0.31
57,0.092,0.061,0.429
58,0.154,0.064,0.533
59,0.163,0.064,0.564
60,0.144,0.062,0.527
61,0.083,0.06,0.427
62,0.052,0.056,0.307
63,0.051,0.049,0.192
64,0.046,0.042,0.081
65,0.03,0.035,-0.017
66,0.001,0.027,-0.1
67,-0.02,0.017,-0.161
68,-0.032,0.006,-0.202
69,-0.036,-0.006,-0.226
70,-0.038,-0.016,-0.239
71,-0.046,-0.026,-0.25
72,-0.048,-0.034,-0.255
73,-0.049,-0.041,-0.257
74,-0.043,-0.045,-0.255
75,-0.042,-0.047,-0.253
76,-0.04,-0.046,-0.249
77,-0.041,-0.043,-0.242
78,-0.04,-0.038,-0.229
79,-0.036,-0.031,-0.208
80,-0.026,-0.023,-0.172
81,-0.015,-0.012,-0.122
82,-0.008,-0.002,-0.057
83,-0.011,0.008,0.02
84,0.016,0.015,0.129
85,0.023,0.02,0.248
86,0.042,0.023,0.373
87,0.017,0.027,0.456
88,0.014,0.029,0.503
89,0.042,0.03,0.507
90,0.079,0.029,0.466
91,0.074,0.026,0.368
92,0.067,0.023,0.249
93,0.041,0.018,0.123
94,0.015,0.012,0.017
95,0.002,0.005,-0.067
96,-0.009,-0.003,-0.13
97,-0.03,-0.01,-0.182
98,-0.039,-0.017,-0.212
99,-0.044,-0.025,-0.232
100,-0.048,-0.033,-0.245
101,-0.051,-0.04,-0.252
102,-0.054,-0.046,-0.257
103,-0.057,-0.049,-0.259
104,-0.056,-0.051,-0.258
105,-0.054,-0.051,-0.254
106,-0.045,-0.049,-0.245
107,-0.047,-0.045,-0.236
108,-0.05,-0.039,-0.222
109,-0.049,-0.031,-0.199
110,-0.04,-0.023,-0.16
111,-0.028,-0.015,-0.105
112,-0.01,-0.007,-0.028
113,-0.008,0.003,0.06
114,0.004,0.013,0.167
115,0.01,0.022,0.28
116,0.03,0.028,0.393
117,0.068,0.033,0.487
118,0.064,0.035,0.512
119,0.061,0.037,0.486
120,0.032,0.036,0.398
121,0.052,0.033,0.304
122,0.074,0.028,0.2
123,0.07,0.023,0.093
124,0.045,0.018,-0.004
125,0.022,0.011,-0.081
126,0.005,0.004,-0.139
127,-0.013,-0.005,-0.183
128,-0.025,-0.012,-0.211
129,-0.043,-0.019,-0.234
130,-0.054,-0.024,-0.248
131,-0.057,-0.028,-0.254
132,-0.053,-0.03,-0.253
133,-0.047,-0.031,-0.25
134,-0.043,-0.029,-0.247
135,-0.044,-0.025,-0.243
136,-0.042,-0.02,-0.236
137,-0.038,-0.014,-0.222
138,-0.029,-0.008,-0.199
139,-0.017,0.0,-0.165
140,-0.003,0.009,-0.118
141,0.01,0.018,-0.056
142,0.03,0.026,0.027
143,0.062,0.033,0.135
144,0.091,0.039,0.256
145,0.084,0.044,0.366
146,0.064,0.049,0.45
147,0.064,0.052,0.502
148,0.078,0.053,0.503
149,0.1,0.051,0.461
150,0.101,0.049,0.377
151,0.06,0.045,0.253
152,0.021,0.039,0.128
153,0.014,0.03,0.03
154,0.005,0.02,-0.05
155,-0.008,0.01,-0.117
156,-0.028,0.002,-0.17
157,-0.039,-0.006,-0.204
158,-0.039,-0.013,-0.223
159,-0.038,-0.02,-0.234
160,-0.034,-0.026,-0.238
161,-0.035,-0.031,-0.241
162,-0.035,-0.034,-0.242
163,-0.037,-0.036,-0.242
164,-0.031,-0.036,-0.237
165,-0.028,-0.035,-0.231
166,-0.023,-0.031,-0.22
167,-0.028,-0.026,-0.208
168,-0.029,-0.021,-0.188
169,-0.024,-0.015,-0.153
170,-0.012,-0.01,-0.103
171,-0.009,-0.004,-0.039
172,-0.01,0.002,0.04
173,-0.0,0.008,0.139
174,0.005,0.013,0.241
175,0.04,0.016,0.353
176,0.079,0.018,0.442
177,0.075,0.018,0.478
178,0.009,0.019,0.439
179,-0.004,0.017,0.376
180,-0.013,0.013,0.281
181,0.005,0.008,0.185
182,0.012,0.003,0.087
183,-0.002,-0.003,-0.008
184,-0.008,-0.01,-0.081
185,-0.007,-0.018,-0.132
186,-0.01,-0.025,-0.17
187,-0.02,-0.032,-0.199
188,-0.027,-0.037,-0.218
189,-0.038,-0.04,-0.233
190,-0.046,-0.041,-0.242
191,-0.045,-0.041,-0.245
192,-0.043,-0.039,-0.245
193,-0.049,-0.036,-0.248
194,-0.053,-0.031,-0.247
195,-0.053,-0.025,-0.242
196,-0.05,-0.018,-0.231
197,-0.042,-0.01,-0.21
198,-0.036,-0.001,-0.181
199,-0.029,0.008,-0.14
200,-0.013,0.018,-0.079
201,0.013,0.026,0.005
202,0.045,0.031,0.11
203,0.08,0.035,0.231
204,0.093,0.04,0.343
205,0.081,0.044,0.429
206,0.085,0.048,0.494
207,0.113,0.05,0.518
208,0.112,0.05,0.476
209,0.086,0.049,0.386
210,0.05,0.044,0.268
211,0.016,0.037,0.149
212,-0.009,0.028,0.043
213,-0.012,0.017,-0.037
214,-0.016,0.007,-0.103
215,-0.022,-0.002,-0.152
216,-0.029,-0.011,-0.188
217,-0.035,-0.02,-0.212
218,-0.031,-0.029,-0.223
219,-0.036,-0.036,-0.233
220,-0.041,-0.042,-0.24
221,-0.049,-0.045,-0.245
222,-0.05,-0.047,-0.246
223,-0.048,-0.046,-0.243
224,-0.046,-0.044,-0.239
225,-0.051,-0.038,-0.233
226,-0.052,-0.032,-0.221
227,-0.052,-0.024,-0.202
228,-0.045,-0.016,-0.169
229,-0.032,-0.008,-0.12
230,-0.015,-0.001,-0.053
231,0.007,0.006,0.035
232,0.03,0.012,0.138
233,0.059,0.016,0.254
234,0.088,0.018,0.364
235,0.069,0.019,0.438
236,0.046,0.018,0.477
237,0.029,0.016,0.462
238,0.007,0.013,0.399
239,0.0,0.009,0.309
240,0.01,0.005,0.21
241,0.008,0.001,0.102
242,-0.003,-0.005,0.005
243,-0.02,-0.012,-0.075
244,-0.034,-0.02,-0.135
245,-0.047,-0.029,-0.18
246,-0.051,-0.037,-0.207
247,-0.06,-0.044,-0.227
248,-0.06,-0.049,-0.237
249,-0.061,-0.053,-0.243
250,-0.057,-0.056,-0.244
251,-0.058,-0.057,-0.245
252,-0.058,-0.055,-0.243
253,-0.059,-0.051,-0.241
254,-0.056,-0.046,-0.236
255,-0.052,-0.039,-0.226
256,-0.043,-0.031,-0.207
257,-0.034,-0.022,-0.18
258,-0.027,-0.014,-0.142
259,-0.006,-0.006,-0.084
260,0.008,-0.001,-0.011
261,0.023,0.004,0.081
262,0.019,0.009,0.182
263,0.004,0.013,0.283
264,-0.002,0.016,0.375
265,0.026,0.019,0.455
266,0.075,0.02,0.496
267,0.082,0.019,0.473
268,0.053,0.017,0.384
269,0.026,0.013,0.274
270,0.006,0.006,0.16
271,-0.009,-0.0,0.057
272,-0.02,-0.006,-0.03
273,-0.025,-0.011,-0.098
274,-0.04,-0.017,-0.153
275,-0.045,-0.023,-0.189
276,-0.045,-0.03,-0.21
277,-0.047,-0.037,-0.225
278,-0.045,-0.042,-0.232
279,-0.048,-0.045,-0.237
280,-0.05,-0.047,-0.239
281,-0.048,-0.048,-0.238
282,-0.048,-0.046,-0.236
283,-0.048,-0.043,-0.232
284,-0.048,-0.039,-0.226
285,-0.048,-0.033,-0.214
286,-0.043,-0.028,-0.195
287,-0.033,-0.022,-0.163
288,-0.025,-0.015,-0.119
289,-0.011,-0.008,-0.055
290,0.001,-0.0,0.028
291,0.018,0.007,0.128
292,0.035,0.011,0.243
293,0.038,0.013,0.349
294,0.041,0.014,0.435
295,0.002,0.013,0.458
296,-0.015,0.011,0.447
297,0.023,0.007,0.412
298,0.047,0.004,0.331
299,0.043,0.002,0.221
300,0.028,-0.0,0.109
301,-0.003,-0.004,0.007
302,-0.024,-0.012,-0.073
303,-0.032,-0.019,-0.13
304,-0.039,-0.026,-0.172
305,-0.048,-0.033,-0.202
306,-0.057,-0.038,-0.222
307,-0.06,-0.043,-0.233
308,-0.06,-0.047,-0.24
309,-0.059,-0.049,-0.243
310,-0.059,-0.049,-0.245
311,-0.059,-0.047,-0.245
312,-0.053,-0.043,-0.24
313,-0.044,-0.037,-0.232
314,-0.034,-0.03,-0.22
315,-0.025,-0.022,-0.202
316,-0.012,-0.014,-0.174
317,-0.004,-0.005,-0.137
318,0.007,0.003,-0.083
319,0.018,0.01,-0.009
320,0.019,0.017,0.08
321,0.006,0.025,0.178
322,-0.02,0.033,0.272
323,0.003,0.038,0.377
324,0.071,0.041,0.476
325,0.129,0.042,0.523
326,0.113,0.041,0.487
327,0.056,0.04,0.383
328,0.046,0.035,0.279
329,0.034,0.028,0.17
330,0.036,0.018,0.074
331,0.015,0.009,-0.017
332,-0.0,0.0,-0.088
333,-0.022,-0.008,-0.144
334,-0.031,-0.017,-0.179
335,-0.033,-0.025,-0.2
336,-0.033,-0.032,-0.213
337,-0.039,-0.035,-0.224
338,-0.044,-0.036,-0.232
339,-0.047,-0.034,-0.235
340,-0.045,-0.031,-0.235
341,-0.046,-0.025,-0.234
342,-0.042,-0.017,-0.228
343,-0.038,-0.008,-0.22
344,-0.037,0.002,-0.208
345,-0.03,0.013,-0.186
346,-0.01,0.023,-0.148
347,0.014,0.035,-0.093
348,0.03,0.048,-0.026
349,0.054,0.061,0.06
350,0.087,0.072,0.166
351,0.123,0.078,0.287
352,0.17,0.082,0.412
353,0.172,0.085,0.498
354,0.131,0.087,0.515
355,0.101,0.086,0.496
356,0.104,0.082,0.442
357,0.12,0.077,0.353
358,0.128,0.07,0.251
359,0.071,0.062,0.12
360,0.02,0.052,0.009
361,-0.008,0.04,-0.073
362,-0.021,0.027,-0.13
363,-0.028,0.015,-0.169
364,-0.035,0.003,-0.195
365,-0.04,-0.008,-0.21
366,-0.045,-0.018,-0.219
367,-0.038,-0.027,-0.221
368,-0.035,-0.033,-0.221
369,-0.035,-0.037,-0.221
370,-0.036,-0.038,-0.22
371,-0.031,-0.037,-0.216
372,-0.03,-0.034,-0.211
373,-0.027,-0.029,-0.202
374,-0.024,-0.022,-0.186
375,-0.022,-0.013,-0.163
376,-0.014,-0.004,-0.126
377,-0.0,0.006,-0.071
378,0.008,0.015,-0.001
379,0.024,0.023,0.089
380,0.034,0.031,0.189
381,0.028,0.037,0.287
382,0.039,0.041,0.381
383,0.06,0.044,0.448
384,0.082,0.045,0.465
385,0.061,0.043,0.425
386,0.04,0.04,0.347
387,0.002,0.034,0.234
388,0.01,0.026,0.133
389,0.006,0.017,0.035
390,-0.007,0.005,-0.048
391,-0.023,-0.007,-0.113
392,-0.03,-0.019,-0.157
393,-0.032,-0.032,-0.184
394,-0.031,-0.043,-0.201
395,-0.034,-0.052,-0.211
396,-0.041,-0.059,-0.22
397,-0.047,-0.061,-0.225
398,-0.049,-0.057,-0.227
399,-0.049,-0.046,-0.227
400,-0.047,-0.026,-0.224
