lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.614,0.702,0.763
2,0.499,0.56,0.642
3,0.343,0.435,0.483
4,0.344,0.328,0.402
5,0.222,0.237,0.251
6,0.161,0.16,0.139
7,0.13,0.097,0.054
8,0.082,0.045,-0.033
9,0.041,0.005,-0.103
10,0.014,-0.024,-0.155
11,-0.014,-0.045,-0.194
12,-0.032,-0.058,-0.22
13,-0.05,-0.064,-0.241
14,-0.061,-0.064,-0.252
15,-0.065,-0.058,-0.255
16,-0.066,-0.049,-0.253
17,-0.062,-0.036,-0.244
18,-0.056,-0.021,-0.23
19,-0.037,-0.004,-0.203
20,-0.006,0.014,-0.161
21,-0.002,0.033,-0.123
22,0.021,0.051,-0.065
23,0.033,0.068,-0.001
24,0.066,0.084,0.081
25,0.082,0.098,0.159
26,0.119,0.101,0.252
27,0.171,0.109,0.356
28,0.148,0.114,0.401
29,0.168,0.117,0.447
30,0.166,0.116,0.447
31,0.221,0.112,0.448
32,0.165,0.106,0.358
33,0.12,0.096,0.259
34,0.083,0.083,0.162
35,0.051,0.069,0.075
36,0.026,0.053,0.0
37,0.007,0.036,-0.066
38,-0.011,0.019,-0.121
39,-0.042,0.002,-0.173
40,-0.053,-0.014,-0.205
41,-0.053,-0.028,-0.222
42,-0.059,-0.039,-0.236
43,-0.06,-0.047,-0.242
44,-0.069,-0.051,-0.249
45,-0.069,-0.053,-0.247
46,-0.071,-0.052,-0.242
47,-0.063,-0.047,-0.227
48,-0.054,-0.04,-0.207
49,-0.049,-0.03,-0.18
50,-0.044,-0.018,-0.142
51,-0.003,-0.004,-0.073
52,0.005,0.01,-0.019
53,0.035,0.023,0.057
54,0.038,0.035,0.124
55,0.071,0.046,0.212
56,0.08,0.055,0.283
57,0.091,0.059,0.347
58,0.101,0.061,0.395
59,0.093,0.06,0.399
60,0.096,0.057,0.375
61,0.093,0.051,0.318
62,0.083,0.044,0.245
63,0.062,0.035,0.166
64,0.022,0.025,0.078
65,-0.002,0.014,0.003
66,-0.015,0.002,-0.061
67,-0.027,-0.01,-0.113
68,-0.041,-0.021,-0.156
69,-0.051,-0.031,-0.189
70,-0.061,-0.039,-0.214
71,-0.074,-0.045,-0.235
72,-0.077,-0.049,-0.244
73,-0.077,-0.05,-0.248
74,-0.073,-0.049,-0.246
75,-0.066,-0.045,-0.239
76,-0.063,-0.038,-0.232
77,-0.052,-0.03,-0.213
78,-0.034,-0.021,-0.183
79,-0.014,-0.011,-0.145
80,-0.014,0.0,-0.11
81,0.01,0.011,-0.05
82,0.055,0.021,0.031
83,0.065,0.03,0.096
84,0.047,0.037,0.154
85,0.075,0.043,0.236
86,0.077,0.046,0.296
87,0.091,0.047,0.347
88,0.085,0.045,0.361
89,0.085,0.042,0.354
90,0.058,0.036,0.307
91,0.033,0.03,0.239
92,0.013,0.021,0.16
93,0.001,0.012,0.087
94,-0.007,0.001,0.023
95,-0.028,-0.011,-0.043
96,-0.043,-0.022,-0.096
97,-0.057,-0.032,-0.142
98,-0.064,-0.041,-0.176
99,-0.066,-0.049,-0.2
100,-0.069,-0.054,-0.217
101,-0.066,-0.057,-0.224
102,-0.071,-0.057,-0.232
103,-0.073,-0.055,-0.234
104,-0.063,-0.05,-0.227
105,-0.048,-0.043,-0.214
106,-0.035,-0.034,-0.198
107,-0.027,-0.024,-0.178
108,-0.019,-0.014,-0.15
109,-0.006,-0.004,-0.112
110,0.003,0.007,-0.065
111,0.006,0.018,-0.013
112,0.028,0.027,0.057
113,0.042,0.034,0.126
114,0.06,0.04,0.199
115,0.064,0.043,0.257
116,0.073,0.045,0.308
117,0.084,0.045,0.34
118,0.077,0.043,0.344
119,0.072,0.04,0.319
120,0.048,0.034,0.26
121,0.038,0.028,0.195
122,0.019,0.019,0.123
123,-0.001,0.01,0.052
124,-0.017,-0.001,-0.01
125,-0.029,-0.012,-0.063
126,-0.039,-0.024,-0.109
127,-0.052,-0.035,-0.149
128,-0.059,-0.045,-0.18
129,-0.06,-0.053,-0.2
130,-0.062,-0.058,-0.214
131,-0.062,-0.061,-0.222
132,-0.066,-0.062,-0.228
133,-0.065,-0.06,-0.227
134,-0.063,-0.055,-0.224
135,-0.053,-0.048,-0.212
136,-0.048,-0.039,-0.197
137,-0.042,-0.028,-0.176
138,-0.036,-0.015,-0.149
139,-0.025,-0.002,-0.11
140,-0.013,0.011,-0.061
141,0.003,0.025,-0.002
142,0.018,0.037,0.06
143,0.042,0.047,0.132
144,0.059,0.055,0.201
145,0.082,0.061,0.268
146,0.099,0.065,0.319
147,0.111,0.067,0.347
148,0.132,0.066,0.358
149,0.124,0.063,0.329
150,0.104,0.059,0.271
151,0.084,0.054,0.205
152,0.057,0.046,0.132
153,0.032,0.038,0.063
154,0.016,0.028,-0.001
155,0.005,0.017,-0.056
156,-0.011,0.006,-0.105
157,-0.028,-0.004,-0.148
158,-0.042,-0.013,-0.182
159,-0.049,-0.021,-0.203
160,-0.057,-0.026,-0.217
161,-0.06,-0.031,-0.225
162,-0.057,-0.033,-0.224
163,-0.055,-0.033,-0.222
164,-0.051,-0.031,-0.215
165,-0.041,-0.027,-0.2
166,-0.027,-0.02,-0.179
167,-0.011,-0.012,-0.152
168,0.002,-0.002,-0.12
169,0.016,0.009,-0.079
170,0.028,0.021,-0.031
171,0.045,0.032,0.026
172,0.054,0.042,0.082
173,0.052,0.051,0.132
174,0.066,0.057,0.189
175,0.08,0.061,0.242
176,0.095,0.062,0.283
177,0.1,0.062,0.3
178,0.093,0.06,0.292
179,0.075,0.056,0.26
180,0.051,0.05,0.206
181,0.042,0.042,0.149
182,0.032,0.033,0.09
183,0.017,0.023,0.031
184,0.006,0.012,-0.024
185,-0.006,0.001,-0.075
186,-0.018,-0.01,-0.118
187,-0.03,-0.021,-0.152
188,-0.041,-0.03,-0.177
189,-0.05,-0.037,-0.196
190,-0.057,-0.042,-0.209
191,-0.06,-0.045,-0.216
192,-0.06,-0.047,-0.219
193,-0.058,-0.047,-0.217
194,-0.054,-0.044,-0.21
195,-0.047,-0.04,-0.197
196,-0.042,-0.034,-0.178
197,-0.033,-0.026,-0.152
198,-0.023,-0.017,-0.117
199,-0.01,-0.006,-0.073
200,0.006,0.006,-0.02
201,0.017,0.018,0.036
202,0.025,0.028,0.093
203,0.038,0.038,0.155
204,0.06,0.047,0.223
205,0.071,0.054,0.276
206,0.076,0.061,0.308
207,0.075,0.065,0.316
208,0.085,0.068,0.307
209,0.1,0.07,0.279
210,0.081,0.069,0.223
211,0.065,0.066,0.163
212,0.059,0.061,0.104
213,0.055,0.054,0.048
214,0.06,0.046,0.001
215,0.054,0.036,-0.046
216,0.036,0.027,-0.091
217,0.02,0.019,-0.127
218,0.012,0.011,-0.151
219,0.006,0.004,-0.168
220,-0.009,-0.001,-0.186
221,-0.018,-0.004,-0.196
222,-0.024,-0.006,-0.201
223,-0.034,-0.006,-0.204
224,-0.034,-0.005,-0.197
225,-0.027,-0.002,-0.182
226,-0.019,0.002,-0.161
227,-0.016,0.007,-0.134
228,-0.009,0.013,-0.098
229,0.0,0.02,-0.054
230,0.016,0.027,0.002
231,0.027,0.033,0.061
232,0.038,0.04,0.123
233,0.055,0.046,0.189
234,0.084,0.052,0.259
235,0.108,0.055,0.315
236,0.113,0.058,0.343
237,0.105,0.059,0.344
238,0.098,0.059,0.318
239,0.081,0.057,0.266
240,0.054,0.053,0.196
241,0.036,0.047,0.126
242,0.029,0.04,0.062
243,0.015,0.031,-0.002
244,0.006,0.02,-0.056
245,-0.006,0.01,-0.102
246,-0.007,-0.001,-0.134
247,-0.021,-0.01,-0.165
248,-0.025,-0.019,-0.184
249,-0.035,-0.026,-0.202
250,-0.029,-0.031,-0.206
251,-0.04,-0.035,-0.215
252,-0.043,-0.036,-0.216
253,-0.043,-0.035,-0.211
254,-0.045,-0.032,-0.204
255,-0.045,-0.028,-0.191
256,-0.046,-0.022,-0.171
257,-0.038,-0.014,-0.137
258,-0.024,-0.006,-0.094
259,-0.013,0.003,-0.045
260,0.004,0.012,0.014
261,0.026,0.019,0.081
262,0.034,0.025,0.145
263,0.045,0.03,0.215
264,0.051,0.034,0.276
265,0.07,0.036,0.325
266,0.08,0.037,0.351
267,0.086,0.038,0.344
268,0.069,0.037,0.305
269,0.044,0.034,0.241
270,0.041,0.03,0.179
271,0.027,0.024,0.107
272,0.007,0.018,0.032
273,-0.007,0.01,-0.033
274,-0.016,0.001,-0.086
275,-0.026,-0.008,-0.131
276,-0.041,-0.017,-0.168
277,-0.045,-0.025,-0.19
278,-0.041,-0.034,-0.2
279,-0.037,-0.04,-0.208
280,-0.043,-0.045,-0.217
281,-0.046,-0.048,-0.221
282,-0.048,-0.048,-0.22
283,-0.046,-0.046,-0.214
284,-0.046,-0.041,-0.205
285,-0.044,-0.035,-0.188
286,-0.039,-0.026,-0.16
287,-0.026,-0.016,-0.121
288,-0.019,-0.005,-0.077
289,-0.013,0.007,-0.025
290,-0.002,0.019,0.037
291,0.012,0.03,0.103
292,0.027,0.039,0.176
293,0.051,0.047,0.256
294,0.067,0.053,0.321
295,0.081,0.059,0.364
296,0.078,0.061,0.372
297,0.096,0.062,0.363
298,0.111,0.061,0.322
299,0.085,0.059,0.238
300,0.069,0.055,0.155
301,0.076,0.048,0.092
302,0.074,0.041,0.031
303,0.036,0.033,-0.043
304,0.028,0.025,-0.091
305,0.019,0.014,-0.13
306,-0.004,0.005,-0.167
307,-0.021,-0.004,-0.194
308,-0.033,-0.01,-0.211
309,-0.041,-0.016,-0.222
310,-0.045,-0.02,-0.227
311,-0.049,-0.021,-0.228
312,-0.051,-0.02,-0.227
313,-0.042,-0.017,-0.216
314,-0.035,-0.012,-0.2
315,-0.024,-0.004,-0.174
316,-0.013,0.005,-0.139
317,-0.004,0.014,-0.097
318,0.012,0.025,-0.043
319,0.031,0.036,0.022
320,0.05,0.046,0.095
321,0.066,0.055,0.17
322,0.082,0.064,0.247
323,0.082,0.071,0.305
324,0.119,0.076,0.375
325,0.136,0.078,0.408
326,0.111,0.079,0.385
327,0.116,0.076,0.343
328,0.096,0.072,0.271
329,0.137,0.064,0.226
330,0.031,0.055,0.097
331,0.051,0.044,0.042
332,0.01,0.032,-0.036
333,0.039,0.019,-0.065
334,-0.02,0.006,-0.135
335,-0.029,-0.005,-0.171
336,-0.041,-0.015,-0.198
337,-0.047,-0.023,-0.214
338,-0.056,-0.028,-0.227
339,-0.05,-0.03,-0.229
340,-0.046,-0.03,-0.229
341,-0.045,-0.027,-0.227
342,-0.042,-0.022,-0.22
343,-0.031,-0.015,-0.203
344,-0.03,-0.005,-0.186
345,-0.025,0.006,-0.157
346,-0.006,0.019,-0.112
347,0.013,0.033,-0.056
348,0.046,0.046,0.017
349,0.082,0.059,0.098
350,0.08,0.07,0.165
351,0.088,0.078,0.241
352,0.101,0.086,0.321
353,0.162,0.089,0.41
354,0.135,0.091,0.425
355,0.136,0.09,0.424
356,0.129,0.087,0.394
357,0.128,0.079,0.337
358,0.089,0.07,0.246
359,0.051,0.059,0.153
360,0.043,0.044,0.083
361,0.007,0.027,0.001
362,-0.0,0.011,-0.056
363,-0.02,-0.006,-0.11
364,-0.032,-0.02,-0.149
365,-0.045,-0.032,-0.18
366,-0.056,-0.042,-0.203
367,-0.066,-0.05,-0.22
368,-0.078,-0.053,-0.234
369,-0.085,-0.054,-0.241
370,-0.086,-0.052,-0.242
371,-0.078,-0.046,-0.235
372,-0.052,-0.038,-0.213
373,-0.038,-0.027,-0.191
374,-0.043,-0.015,-0.173
375,-0.025,-0.002,-0.134
376,-0.015,0.016,-0.089
377,0.014,0.033,-0.024
378,-0.005,0.05,0.024
379,0.045,0.065,0.116
380,0.126,0.079,0.228
381,0.119,0.089,0.287
382,0.126,0.097,0.345
383,0.141,0.101,0.394
384,0.194,0.101,0.435
385,0.133,0.098,0.379
386,0.092,0.09,0.307
387,0.063,0.079,0.227
388,0.029,0.063,0.142
389,0.004,0.045,0.065
390,-0.011,0.023,-0.007
391,-0.035,-0.001,-0.076
392,-0.05,-0.025,-0.131
393,-0.06,-0.05,-0.173
394,-0.065,-0.073,-0.202
395,-0.076,-0.093,-0.225
396,-0.081,-0.108,-0.238
397,-0.095,-0.116,-0.251
398,-0.097,-0.113,-0.255
399,-0.099,-0.098,-0.255
400,-0.092,-0.067,-0.248
