lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.578,0.63,0.622
2,0.377,0.479,0.43
3,0.254,0.357,0.296
4,0.189,0.261,0.21
5,0.148,0.186,0.144
6,0.139,0.13,0.112
7,0.127,0.089,0.087
8,0.097,0.062,0.052
9,0.087,0.045,0.036
10,0.084,0.037,0.026
11,0.075,0.035,0.013
12,0.076,0.038,0.013
13,0.083,0.045,0.02
14,0.083,0.054,0.02
15,0.064,0.064,0.004
16,0.073,0.074,0.012
17,0.071,0.084,0.01
18,0.071,0.093,0.012
19,0.077,0.1,0.021
20,0.095,0.106,0.045
21,0.095,0.11,0.052
22,0.074,0.111,0.042
23,0.079,0.111,0.058
24,0.064,0.109,0.064
25,0.062,0.105,0.09
26,0.07,0.092,0.125
27,0.086,0.085,0.165
28,0.105,0.079,0.203
29,0.118,0.075,0.224
30,0.104,0.072,0.21
31,0.068,0.069,0.167
32,0.056,0.067,0.133
33,0.056,0.064,0.104
34,0.058,0.062,0.08
35,0.047,0.061,0.047
36,0.045,0.06,0.028
37,0.048,0.06,0.018
38,0.06,0.06,0.019
39,0.041,0.059,-0.006
40,0.059,0.058,0.005
41,0.059,0.059,0.002
42,0.054,0.059,0.002
43,0.049,0.061,-0.0
44,0.06,0.064,0.007
45,0.062,0.067,0.003
46,0.05,0.069,-0.011
47,0.065,0.071,-0.0
48,0.092,0.074,0.025
49,0.093,0.076,0.032
50,0.109,0.078,0.054
51,0.106,0.08,0.06
52,0.1,0.083,0.064
53,0.082,0.085,0.064
54,0.07,0.086,0.078
55,0.078,0.084,0.111
56,0.081,0.083,0.138
57,0.089,0.082,0.168
58,0.07,0.081,0.168
59,0.07,0.08,0.175
60,0.071,0.078,0.17
61,0.083,0.078,0.163
62,0.094,0.077,0.148
63,0.093,0.077,0.119
64,0.079,0.076,0.081
65,0.06,0.076,0.045
66,0.052,0.075,0.026
67,0.044,0.073,0.013
68,0.058,0.071,0.02
69,0.055,0.07,0.01
70,0.069,0.069,0.018
71,0.087,0.068,0.032
72,0.083,0.069,0.028
73,0.084,0.07,0.031
74,0.085,0.07,0.031
75,0.069,0.069,0.016
76,0.065,0.067,0.008
77,0.076,0.064,0.015
78,0.069,0.061,0.011
79,0.071,0.059,0.021
80,0.058,0.058,0.018
81,0.065,0.056,0.035
82,0.05,0.055,0.033
83,0.05,0.053,0.055
84,0.038,0.052,0.07
85,0.031,0.051,0.088
86,0.035,0.051,0.114
87,0.031,0.051,0.129
88,0.058,0.05,0.163
89,0.054,0.049,0.159
90,0.055,0.048,0.146
91,0.063,0.047,0.131
92,0.052,0.047,0.096
93,0.03,0.048,0.054
94,0.039,0.05,0.042
95,0.037,0.051,0.023
96,0.037,0.052,0.011
97,0.06,0.053,0.024
98,0.075,0.054,0.027
99,0.078,0.053,0.022
100,0.069,0.053,0.01
101,0.068,0.052,0.009
102,0.049,0.052,-0.005
103,0.043,0.051,-0.01
104,0.045,0.049,-0.007
105,0.051,0.046,-0.001
106,0.04,0.044,-0.011
107,0.047,0.041,-0.005
108,0.036,0.04,-0.012
109,0.023,0.038,-0.017
110,0.026,0.036,-0.008
111,0.042,0.035,0.017
112,0.038,0.035,0.028
113,0.03,0.035,0.045
114,0.038,0.034,0.076
115,0.026,0.034,0.089
116,0.023,0.034,0.106
117,0.023,0.033,0.121
118,0.033,0.033,0.131
119,0.038,0.034,0.127
120,0.041,0.036,0.114
121,0.033,0.038,0.087
122,0.05,0.042,0.079
123,0.049,0.045,0.056
124,0.052,0.048,0.038
125,0.05,0.05,0.024
126,0.052,0.052,0.018
127,0.057,0.054,0.014
128,0.067,0.055,0.017
129,0.065,0.057,0.011
130,0.051,0.058,0.0
131,0.042,0.058,-0.006
132,0.044,0.06,-0.004
133,0.063,0.06,0.012
134,0.063,0.061,0.01
135,0.062,0.061,0.008
136,0.061,0.061,0.004
137,0.062,0.06,0.004
138,0.061,0.058,0.003
139,0.068,0.056,0.017
140,0.072,0.055,0.032
141,0.067,0.053,0.042
142,0.049,0.052,0.047
143,0.038,0.052,0.06
144,0.042,0.051,0.088
145,0.038,0.05,0.107
146,0.046,0.049,0.131
147,0.04,0.047,0.133
148,0.046,0.045,0.138
149,0.048,0.043,0.132
150,0.039,0.041,0.107
151,0.045,0.04,0.091
152,0.054,0.039,0.078
153,0.046,0.039,0.05
154,0.03,0.038,0.016
155,0.021,0.037,-0.005
156,0.026,0.037,-0.008
157,0.045,0.038,0.0
158,0.048,0.04,-0.002
159,0.047,0.041,-0.006
160,0.054,0.042,0.001
161,0.046,0.042,-0.006
162,0.042,0.042,-0.013
163,0.018,0.043,-0.034
164,0.028,0.043,-0.026
165,0.039,0.043,-0.015
166,0.026,0.043,-0.027
167,0.038,0.042,-0.015
168,0.048,0.041,-0.002
169,0.068,0.04,0.025
170,0.064,0.04,0.033
171,0.058,0.04,0.046
172,0.047,0.04,0.056
173,0.042,0.039,0.074
174,0.031,0.038,0.086
175,0.023,0.036,0.099
176,0.021,0.035,0.109
177,0.024,0.033,0.115
178,0.035,0.029,0.122
179,0.017,0.026,0.098
180,0.005,0.023,0.069
181,0.018,0.021,0.06
182,0.024,0.02,0.043
183,0.034,0.019,0.032
184,0.03,0.018,0.011
185,0.033,0.017,-0.0
186,0.028,0.017,-0.017
187,0.006,0.017,-0.044
188,0.01,0.017,-0.041
189,0.011,0.018,-0.039
190,0.02,0.019,-0.027
191,0.02,0.02,-0.026
192,0.013,0.022,-0.033
193,0.002,0.024,-0.043
194,-0.002,0.025,-0.05
195,0.021,0.026,-0.03
196,0.023,0.027,-0.024
197,0.046,0.026,0.002
198,0.033,0.026,-0.003
199,0.04,0.026,0.011
200,0.048,0.026,0.028
201,0.052,0.027,0.047
202,0.056,0.029,0.071
203,0.044,0.03,0.083
204,0.025,0.031,0.086
205,0.006,0.032,0.084
206,0.016,0.033,0.102
207,0.024,0.034,0.11
208,0.023,0.034,0.104
209,0.009,0.034,0.078
210,0.018,0.033,0.068
211,0.033,0.033,0.06
212,0.047,0.032,0.052
213,0.031,0.032,0.019
214,0.036,0.033,0.01
215,0.038,0.034,-0.001
216,0.053,0.034,0.002
217,0.044,0.034,-0.011
218,0.043,0.036,-0.012
219,0.053,0.039,-0.002
220,0.057,0.044,0.004
221,0.05,0.048,-0.0
222,0.038,0.051,-0.008
223,0.033,0.054,-0.011
224,0.032,0.058,-0.012
225,0.032,0.06,-0.012
226,0.044,0.062,0.002
227,0.054,0.062,0.017
228,0.064,0.062,0.034
229,0.075,0.061,0.05
230,0.075,0.061,0.063
231,0.083,0.061,0.086
232,0.079,0.059,0.103
233,0.071,0.057,0.118
234,0.063,0.055,0.132
235,0.064,0.053,0.145
236,0.057,0.052,0.145
237,0.055,0.05,0.142
238,0.053,0.047,0.129
239,0.045,0.046,0.108
240,0.045,0.043,0.088
241,0.021,0.041,0.042
242,0.005,0.038,0.004
243,0.011,0.036,-0.012
244,0.013,0.033,-0.022
245,0.026,0.03,-0.02
246,0.028,0.025,-0.024
247,0.024,0.021,-0.032
248,0.02,0.017,-0.035
249,0.037,0.015,-0.019
250,0.032,0.014,-0.021
251,0.023,0.014,-0.025
252,0.015,0.014,-0.028
253,0.007,0.015,-0.034
254,0.023,0.016,-0.022
255,0.03,0.018,-0.016
256,0.043,0.021,-0.001
257,0.024,0.023,-0.01
258,0.005,0.026,-0.019
259,0.017,0.027,0.002
260,0.013,0.029,0.013
261,0.007,0.029,0.026
262,0.007,0.03,0.049
263,0.026,0.03,0.087
264,0.031,0.03,0.108
265,0.026,0.031,0.116
266,0.043,0.031,0.133
267,0.048,0.032,0.13
268,0.049,0.033,0.115
269,0.067,0.035,0.111
270,0.069,0.036,0.092
271,0.046,0.037,0.051
272,0.037,0.037,0.026
273,0.019,0.037,-0.004
274,0.027,0.037,-0.006
275,0.024,0.036,-0.019
276,0.031,0.036,-0.018
277,0.033,0.036,-0.019
278,0.022,0.036,-0.026
279,0.008,0.037,-0.035
280,0.02,0.037,-0.021
281,0.033,0.036,-0.008
282,0.045,0.035,0.005
283,0.062,0.034,0.02
284,0.06,0.035,0.017
285,0.044,0.035,0.004
286,0.037,0.036,0.001
287,0.028,0.036,-0.002
288,0.027,0.037,0.001
289,0.021,0.037,0.007
290,0.047,0.038,0.049
291,0.036,0.039,0.059
292,0.028,0.04,0.076
293,0.045,0.042,0.116
294,0.058,0.044,0.145
295,0.06,0.046,0.155
296,0.054,0.047,0.149
297,0.049,0.047,0.134
298,0.042,0.048,0.111
299,0.027,0.048,0.078
300,0.042,0.048,0.067
301,0.04,0.048,0.043
302,0.039,0.047,0.024
303,0.041,0.044,0.013
304,0.054,0.042,0.017
305,0.039,0.041,-0.002
306,0.036,0.04,-0.01
307,0.034,0.038,-0.013
308,0.046,0.037,-0.001
309,0.051,0.035,0.007
310,0.058,0.032,0.013
311,0.066,0.03,0.02
312,0.045,0.028,-0.001
313,0.038,0.027,-0.006
314,0.018,0.027,-0.021
315,0.009,0.027,-0.026
316,-0.004,0.027,-0.03
317,-0.013,0.028,-0.034
318,0.002,0.029,-0.013
319,0.011,0.03,0.006
320,0.023,0.031,0.038
321,0.03,0.033,0.066
322,0.032,0.034,0.093
323,0.036,0.035,0.119
324,0.05,0.037,0.144
325,0.059,0.04,0.157
326,0.073,0.041,0.161
327,0.066,0.042,0.138
328,0.051,0.045,0.103
329,0.038,0.047,0.068
330,0.053,0.048,0.055
331,0.049,0.049,0.029
332,0.046,0.05,0.013
333,0.046,0.049,0.007
334,0.056,0.048,0.01
335,0.04,0.046,-0.009
336,0.032,0.043,-0.021
337,0.047,0.039,-0.006
338,0.042,0.036,-0.007
339,0.026,0.032,-0.019
340,0.023,0.029,-0.02
341,0.041,0.028,-0.001
342,0.032,0.027,-0.008
343,0.024,0.027,-0.017
344,0.018,0.027,-0.02
345,0.015,0.028,-0.017
346,0.019,0.028,-0.009
347,0.018,0.029,-0.005
348,0.022,0.03,0.009
349,0.033,0.031,0.034
350,0.025,0.031,0.05
351,0.017,0.031,0.07
352,0.013,0.032,0.091
353,0.034,0.033,0.13
354,0.054,0.035,0.153
355,0.07,0.037,0.164
356,0.068,0.04,0.148
357,0.077,0.043,0.134
358,0.06,0.045,0.095
359,0.046,0.048,0.058
360,0.049,0.049,0.039
361,0.033,0.051,0.009
362,0.031,0.052,-0.0
363,0.024,0.052,-0.013
364,0.03,0.053,-0.016
365,0.026,0.053,-0.026
366,0.045,0.052,-0.012
367,0.051,0.052,-0.004
368,0.064,0.052,0.01
369,0.072,0.052,0.017
370,0.061,0.053,0.012
371,0.072,0.053,0.023
372,0.078,0.054,0.03
373,0.079,0.055,0.034
374,0.062,0.055,0.024
375,0.049,0.054,0.016
376,0.026,0.055,0.001
377,0.031,0.055,0.009
378,0.043,0.055,0.033
379,0.038,0.055,0.051
380,0.032,0.054,0.073
381,0.042,0.053,0.108
382,0.055,0.052,0.138
383,0.063,0.05,0.158
384,0.055,0.048,0.154
385,0.062,0.045,0.153
386,0.054,0.042,0.129
387,0.047,0.038,0.096
388,0.041,0.034,0.068
389,0.044,0.031,0.047
390,0.025,0.027,0.011
391,-0.006,0.023,-0.028
392,0.01,0.019,-0.02
393,0.004,0.016,-0.03
394,0.01,0.014,-0.031
395,0.014,0.013,-0.031
396,0.022,0.014,-0.025
397,0.03,0.016,-0.016
398,0.028,0.02,-0.016
399,0.031,0.027,-0.011
400,0.024,0.038,-0.013
