lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.493,0.573,0.506
2,0.308,0.412,0.32
3,0.171,0.283,0.181
4,0.102,0.183,0.107
5,0.055,0.106,0.055
6,0.024,0.05,0.021
7,0.039,0.011,0.034
8,0.025,-0.014,0.018
9,0.031,-0.027,0.024
10,0.036,-0.032,0.028
11,0.047,-0.029,0.039
12,0.036,-0.022,0.031
13,0.021,-0.011,0.018
14,0.032,0.002,0.027
15,0.03,0.015,0.024
16,0.032,0.029,0.027
17,0.023,0.041,0.016
18,0.033,0.052,0.023
19,0.034,0.061,0.023
20,0.03,0.068,0.019
21,0.041,0.072,0.03
22,0.036,0.074,0.027
23,0.012,0.073,0.007
24,0.026,0.07,0.025
25,0.038,0.065,0.042
26,0.062,0.051,0.073
27,0.056,0.044,0.074
28,0.034,0.038,0.059
29,0.017,0.033,0.046
30,0.007,0.028,0.037
31,0.02,0.025,0.046
32,0.041,0.024,0.06
33,0.053,0.021,0.064
34,0.03,0.018,0.035
35,0.026,0.015,0.025
36,0.014,0.011,0.011
37,0.012,0.007,0.006
38,-0.009,0.003,-0.016
39,-0.027,-0.001,-0.033
40,-0.026,-0.004,-0.032
41,-0.023,-0.007,-0.029
42,0.003,-0.01,-0.002
43,-0.015,-0.013,-0.018
44,-0.004,-0.016,-0.011
45,-0.018,-0.018,-0.025
46,-0.007,-0.018,-0.015
47,-0.027,-0.019,-0.037
48,-0.031,-0.018,-0.043
49,-0.025,-0.015,-0.037
50,-0.012,-0.013,-0.022
51,0.006,-0.012,-0.004
52,-0.001,-0.011,-0.008
53,-0.002,-0.011,-0.004
54,-0.025,-0.01,-0.022
55,-0.041,-0.008,-0.031
56,-0.006,-0.004,0.008
57,0.012,-0.001,0.032
58,0.019,0.002,0.043
59,0.008,0.005,0.034
60,0.011,0.007,0.036
61,0.014,0.008,0.035
62,0.005,0.008,0.02
63,0.015,0.008,0.023
64,-0.005,0.007,-0.002
65,0.013,0.007,0.013
66,0.044,0.007,0.038
67,0.01,0.009,0.004
68,-0.006,0.009,-0.013
69,-0.012,0.009,-0.019
70,-0.013,0.008,-0.019
71,-0.013,0.007,-0.018
72,-0.002,0.005,-0.007
73,0.024,0.005,0.016
74,0.032,0.005,0.02
75,0.031,0.005,0.019
76,0.005,0.004,-0.006
77,0.01,0.003,-0.003
78,-0.007,0.002,-0.021
79,-0.019,0.0,-0.031
80,-0.015,-0.001,-0.026
81,-0.02,0.0,-0.029
82,-0.01,0.0,-0.016
83,-0.002,0.001,-0.003
84,0.018,0.001,0.022
85,0.036,0.003,0.045
86,0.034,0.004,0.05
87,0.011,0.006,0.032
88,0.007,0.008,0.033
89,-0.012,0.01,0.014
90,-0.015,0.012,0.008
91,-0.011,0.014,0.006
92,0.018,0.015,0.028
93,0.04,0.018,0.046
94,0.021,0.021,0.023
95,0.032,0.024,0.03
96,0.016,0.027,0.01
97,0.007,0.031,-0.001
98,0.026,0.035,0.016
99,0.039,0.038,0.028
100,0.046,0.039,0.034
101,0.047,0.038,0.036
102,0.06,0.038,0.05
103,0.054,0.038,0.042
104,0.05,0.037,0.037
105,0.033,0.037,0.019
106,0.036,0.037,0.021
107,0.026,0.037,0.009
108,0.04,0.035,0.023
109,0.027,0.034,0.013
110,0.038,0.032,0.025
111,0.024,0.028,0.015
112,0.036,0.024,0.03
113,0.026,0.021,0.024
114,0.033,0.018,0.037
115,-0.001,0.016,0.012
116,-0.011,0.016,0.008
117,0.002,0.015,0.025
118,0.021,0.014,0.045
119,0.02,0.011,0.042
120,-0.003,0.011,0.015
121,0.003,0.011,0.016
122,0.01,0.011,0.017
123,0.018,0.014,0.02
124,0.035,0.017,0.032
125,0.018,0.02,0.013
126,0.007,0.023,-0.0
127,0.014,0.026,0.005
128,0.016,0.027,0.005
129,0.026,0.028,0.013
130,0.027,0.028,0.015
131,0.06,0.028,0.047
132,0.039,0.028,0.026
133,0.024,0.028,0.011
134,0.036,0.026,0.022
135,0.026,0.025,0.012
136,0.025,0.023,0.01
137,0.007,0.019,-0.008
138,0.023,0.015,0.01
139,0.025,0.011,0.014
140,0.02,0.006,0.01
141,0.031,0.002,0.023
142,0.012,-0.001,0.009
143,0.001,-0.005,0.002
144,-0.042,-0.009,-0.034
145,-0.026,-0.014,-0.012
146,-0.033,-0.017,-0.014
147,-0.047,-0.021,-0.024
148,-0.052,-0.023,-0.028
149,-0.019,-0.023,0.001
150,-0.021,-0.024,-0.005
151,-0.008,-0.023,0.001
152,-0.011,-0.02,-0.007
153,-0.024,-0.017,-0.024
154,-0.016,-0.014,-0.02
155,-0.006,-0.01,-0.014
156,-0.017,-0.005,-0.026
157,-0.009,-0.002,-0.02
158,0.009,0.002,-0.004
159,-0.008,0.006,-0.022
160,0.025,0.009,0.011
161,0.024,0.011,0.011
162,-0.004,0.013,-0.018
163,0.02,0.016,0.005
164,0.012,0.017,-0.003
165,0.021,0.018,0.004
166,0.039,0.018,0.022
167,0.042,0.016,0.027
168,0.036,0.014,0.023
169,0.028,0.01,0.018
170,0.025,0.007,0.016
171,-0.006,0.004,-0.012
172,-0.024,0.0,-0.026
173,-0.032,-0.004,-0.029
174,-0.021,-0.008,-0.013
175,-0.024,-0.013,-0.01
176,-0.032,-0.017,-0.013
177,-0.007,-0.022,0.015
178,-0.023,-0.025,-0.001
179,-0.039,-0.027,-0.02
180,-0.038,-0.029,-0.025
181,-0.018,-0.03,-0.011
182,-0.021,-0.029,-0.02
183,-0.02,-0.028,-0.023
184,-0.009,-0.026,-0.017
185,-0.022,-0.023,-0.033
186,-0.044,-0.021,-0.056
187,-0.027,-0.018,-0.041
188,-0.018,-0.014,-0.032
189,-0.032,-0.011,-0.046
190,-0.022,-0.007,-0.035
191,-0.0,-0.002,-0.012
192,0.003,0.002,-0.01
193,0.011,0.005,-0.002
194,0.0,0.008,-0.013
195,0.014,0.009,-0.0
196,0.047,0.009,0.031
197,0.048,0.01,0.033
198,0.032,0.012,0.018
199,0.017,0.014,0.005
200,0.011,0.015,0.002
201,0.0,0.015,-0.004
202,0.007,0.016,0.007
203,0.015,0.015,0.02
204,0.005,0.015,0.016
205,-0.008,0.015,0.008
206,0.002,0.014,0.023
207,0.003,0.012,0.025
208,0.013,0.01,0.031
209,0.004,0.009,0.019
210,0.025,0.006,0.033
211,0.003,0.005,0.006
212,0.018,0.004,0.016
213,0.004,0.004,-0.001
214,0.008,0.004,-0.001
215,-0.009,0.006,-0.021
216,0.005,0.008,-0.01
217,0.031,0.009,0.013
218,0.024,0.012,0.007
219,0.013,0.014,-0.002
220,0.005,0.016,-0.008
221,-0.005,0.018,-0.017
222,-0.009,0.019,-0.021
223,0.013,0.019,0.002
224,0.026,0.019,0.014
225,0.014,0.02,0.002
226,0.019,0.02,0.008
227,0.021,0.019,0.011
228,0.026,0.018,0.016
229,0.052,0.016,0.043
230,0.039,0.014,0.034
231,0.014,0.013,0.013
232,0.015,0.011,0.017
233,0.017,0.009,0.024
234,0.015,0.009,0.027
235,-0.001,0.007,0.017
236,-0.002,0.005,0.018
237,-0.01,0.004,0.012
238,-0.013,0.002,0.006
239,-0.012,0.001,0.003
240,0.002,0.001,0.01
241,-0.013,0.001,-0.011
242,-0.01,0.002,-0.012
243,0.012,0.001,0.005
244,0.003,0.001,-0.007
245,-0.003,0.001,-0.016
246,-0.01,0.0,-0.024
247,-0.014,-0.0,-0.029
248,-0.008,0.0,-0.021
249,0.002,0.0,-0.01
250,0.034,-0.0,0.021
251,0.033,0.001,0.021
252,0.012,0.003,0.001
253,0.02,0.005,0.008
254,0.021,0.007,0.008
255,-0.005,0.009,-0.016
256,0.019,0.01,0.008
257,-0.011,0.012,-0.02
258,-0.005,0.013,-0.013
259,0.031,0.013,0.024
260,-0.008,0.012,-0.009
261,-0.006,0.011,-0.003
262,-0.009,0.009,-0.002
263,-0.005,0.007,0.007
264,0.001,0.007,0.018
265,-0.008,0.007,0.015
266,0.017,0.007,0.041
267,0.007,0.006,0.029
268,0.003,0.005,0.021
269,0.035,0.003,0.046
270,0.052,0.0,0.056
271,0.025,-0.002,0.024
272,-0.006,-0.005,-0.01
273,0.002,-0.008,-0.007
274,-0.022,-0.011,-0.033
275,-0.033,-0.014,-0.045
276,-0.029,-0.018,-0.042
277,-0.036,-0.021,-0.048
278,-0.042,-0.023,-0.052
279,-0.038,-0.025,-0.045
280,-0.026,-0.026,-0.033
281,-0.026,-0.027,-0.034
282,-0.006,-0.028,-0.013
283,-0.014,-0.028,-0.021
284,-0.008,-0.027,-0.016
285,-0.02,-0.028,-0.027
286,-0.038,-0.026,-0.045
287,-0.055,-0.024,-0.062
288,-0.063,-0.022,-0.069
289,-0.045,-0.018,-0.048
290,-0.023,-0.014,-0.022
291,0.002,-0.009,0.007
292,0.005,-0.005,0.015
293,0.008,-0.0,0.025
294,0.015,0.004,0.037
295,0.026,0.006,0.051
296,0.045,0.007,0.07
297,0.037,0.008,0.06
298,0.013,0.007,0.032
299,0.003,0.007,0.015
300,-0.001,0.008,0.005
301,-0.001,0.009,-0.001
302,0.001,0.01,-0.004
303,0.001,0.01,-0.009
304,0.008,0.01,-0.004
305,0.017,0.01,0.003
306,0.016,0.01,0.002
307,0.009,0.009,-0.002
308,-0.005,0.008,-0.012
309,0.006,0.007,-0.002
310,-0.003,0.006,-0.01
311,0.001,0.005,-0.005
312,-0.002,0.005,-0.006
313,-0.019,0.006,-0.024
314,-0.004,0.007,-0.011
315,0.018,0.009,0.011
316,0.024,0.011,0.017
317,0.028,0.013,0.02
318,0.029,0.015,0.024
319,0.029,0.018,0.026
320,0.024,0.02,0.025
321,0.027,0.022,0.033
322,0.03,0.023,0.04
323,-0.008,0.023,0.012
324,0.01,0.023,0.034
325,0.027,0.024,0.053
326,0.036,0.026,0.061
327,0.051,0.027,0.072
328,0.039,0.029,0.055
329,0.027,0.031,0.036
330,0.022,0.032,0.024
331,0.025,0.032,0.02
332,0.018,0.033,0.009
333,0.022,0.033,0.011
334,0.017,0.033,0.006
335,0.033,0.033,0.021
336,0.045,0.032,0.034
337,0.036,0.031,0.029
338,0.042,0.03,0.036
339,0.033,0.03,0.026
340,0.022,0.029,0.017
341,0.036,0.029,0.033
342,0.033,0.029,0.03
343,0.028,0.03,0.024
344,0.043,0.029,0.037
345,0.032,0.028,0.025
346,0.037,0.027,0.029
347,0.031,0.025,0.024
348,0.018,0.023,0.015
349,0.018,0.023,0.017
350,0.007,0.023,0.013
351,0.013,0.023,0.025
352,0.004,0.023,0.023
353,0.014,0.024,0.038
354,0.025,0.023,0.052
355,0.012,0.023,0.04
356,0.019,0.023,0.044
357,0.03,0.023,0.05
358,0.04,0.023,0.052
359,0.028,0.023,0.034
360,0.03,0.023,0.03
361,0.035,0.021,0.031
362,0.025,0.019,0.018
363,0.002,0.016,-0.006
364,0.009,0.013,-0.001
365,-0.006,0.009,-0.016
366,-0.002,0.006,-0.011
367,0.005,0.003,-0.003
368,0.036,0.0,0.029
369,0.027,-0.003,0.02
370,0.013,-0.006,0.009
371,0.002,-0.008,-0.001
372,-0.014,-0.012,-0.019
373,-0.021,-0.016,-0.026
374,-0.049,-0.019,-0.054
375,-0.043,-0.022,-0.048
376,-0.055,-0.024,-0.06
377,-0.037,-0.025,-0.039
378,-0.02,-0.026,-0.02
379,-0.026,-0.026,-0.021
380,-0.04,-0.026,-0.028
381,-0.034,-0.025,-0.016
382,-0.024,-0.024,-0.0
383,0.006,-0.022,0.032
384,-0.001,-0.019,0.026
385,0.007,-0.016,0.032
386,-0.005,-0.013,0.016
387,0.01,-0.009,0.026
388,0.01,-0.005,0.018
389,-0.011,-0.001,-0.008
390,-0.02,0.003,-0.022
391,-0.013,0.007,-0.02
392,0.004,0.01,-0.005
393,0.008,0.013,-0.002
394,-0.007,0.014,-0.017
395,0.018,0.015,0.008
396,0.023,0.014,0.015
397,0.033,0.012,0.027
398,0.005,0.007,0.0
399,0.007,0.001,0.002
400,-0.017,-0.009,-0.02
