lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.355,0.503,0.494
2,0.19,0.352,0.332
3,0.08,0.232,0.202
4,0.065,0.138,0.142
5,0.052,0.067,0.08
6,0.02,0.016,0.007
7,0.011,-0.019,-0.036
8,0.041,-0.04,-0.035
9,0.035,-0.051,-0.052
10,0.044,-0.052,-0.047
11,0.013,-0.047,-0.068
12,-0.003,-0.037,-0.08
13,0.004,-0.024,-0.08
14,-0.036,-0.009,-0.121
15,-0.008,0.008,-0.103
16,0.023,0.024,-0.074
17,0.032,0.04,-0.061
18,0.028,0.054,-0.061
19,0.043,0.066,-0.05
20,0.045,0.076,-0.044
21,0.085,0.084,-0.008
22,0.04,0.089,-0.026
23,0.055,0.092,0.014
24,0.025,0.093,0.033
25,0.062,0.091,0.109
26,0.075,0.076,0.168
27,0.079,0.074,0.219
28,0.091,0.072,0.268
29,0.088,0.073,0.295
30,0.071,0.071,0.284
31,0.108,0.069,0.286
32,0.062,0.068,0.212
33,0.049,0.066,0.156
34,0.044,0.063,0.104
35,0.077,0.057,0.077
36,0.069,0.05,0.027
37,0.061,0.043,-0.009
38,0.048,0.037,-0.037
39,0.019,0.032,-0.069
40,-0.001,0.029,-0.087
41,0.015,0.027,-0.073
42,0.014,0.025,-0.075
43,0.009,0.022,-0.088
44,-0.017,0.021,-0.113
45,0.019,0.02,-0.083
46,0.048,0.02,-0.052
47,0.052,0.02,-0.044
48,0.01,0.022,-0.076
49,0.005,0.025,-0.082
50,-0.01,0.028,-0.088
51,0.029,0.032,-0.045
52,0.045,0.034,-0.009
53,0.04,0.037,0.02
54,0.052,0.041,0.077
55,0.037,0.045,0.111
56,0.042,0.048,0.163
57,0.068,0.048,0.228
58,0.084,0.049,0.279
59,0.082,0.05,0.295
60,0.058,0.05,0.265
61,0.049,0.047,0.222
62,0.042,0.045,0.173
63,0.024,0.042,0.111
64,0.034,0.039,0.067
65,0.02,0.035,0.006
66,0.066,0.031,0.001
67,0.042,0.028,-0.041
68,0.016,0.025,-0.073
69,0.011,0.022,-0.081
70,-0.002,0.021,-0.09
71,0.002,0.021,-0.087
72,0.01,0.021,-0.087
73,0.034,0.019,-0.076
74,0.022,0.02,-0.087
75,0.018,0.022,-0.083
76,0.018,0.026,-0.079
77,-0.013,0.029,-0.098
78,-0.004,0.031,-0.094
79,0.015,0.034,-0.078
80,0.076,0.036,-0.025
81,0.047,0.039,-0.027
82,0.056,0.041,0.005
83,0.063,0.043,0.052
84,0.07,0.044,0.105
85,0.055,0.043,0.146
86,0.029,0.043,0.178
87,0.045,0.041,0.234
88,0.089,0.04,0.299
89,0.069,0.04,0.287
90,0.066,0.039,0.259
91,0.011,0.041,0.173
92,0.028,0.039,0.139
93,0.024,0.037,0.088
94,0.005,0.035,0.021
95,-0.003,0.033,-0.032
96,0.004,0.032,-0.057
97,0.026,0.03,-0.061
98,-0.001,0.027,-0.096
99,0.011,0.023,-0.089
100,0.021,0.021,-0.082
101,0.044,0.019,-0.067
102,0.028,0.016,-0.085
103,0.032,0.016,-0.09
104,0.042,0.017,-0.082
105,0.031,0.018,-0.082
106,0.047,0.017,-0.064
107,0.023,0.019,-0.078
108,0.024,0.02,-0.078
109,0.042,0.021,-0.063
110,0.026,0.022,-0.062
111,0.022,0.023,-0.039
112,-0.002,0.025,-0.022
113,-0.01,0.026,0.02
114,-0.013,0.026,0.065
115,-0.011,0.026,0.117
116,0.032,0.025,0.198
117,0.018,0.026,0.23
118,0.035,0.024,0.263
119,0.03,0.023,0.248
120,0.043,0.023,0.222
121,0.053,0.024,0.182
122,0.039,0.025,0.119
123,0.038,0.025,0.063
124,0.011,0.027,-0.008
125,0.038,0.027,-0.031
126,0.049,0.028,-0.047
127,0.026,0.028,-0.075
128,0.035,0.029,-0.074
129,0.015,0.031,-0.088
130,0.012,0.033,-0.089
131,0.023,0.035,-0.088
132,0.033,0.036,-0.087
133,0.034,0.036,-0.091
134,0.017,0.035,-0.101
135,0.031,0.034,-0.085
136,0.031,0.032,-0.08
137,0.03,0.03,-0.078
138,0.025,0.03,-0.08
139,0.035,0.031,-0.065
140,0.027,0.03,-0.051
141,0.059,0.03,0.004
142,0.055,0.03,0.044
143,0.022,0.03,0.066
144,0.034,0.031,0.126
145,0.021,0.031,0.167
146,0.033,0.03,0.223
147,0.053,0.03,0.27
148,0.049,0.03,0.27
149,0.046,0.029,0.244
150,0.003,0.03,0.168
151,0.009,0.031,0.125
152,0.002,0.03,0.066
153,-0.009,0.029,0.008
154,0.009,0.028,-0.023
155,0.026,0.029,-0.044
156,0.057,0.029,-0.043
157,0.065,0.029,-0.051
158,0.038,0.028,-0.077
159,0.024,0.028,-0.087
160,0.025,0.029,-0.087
161,0.012,0.028,-0.104
162,0.029,0.027,-0.097
163,0.058,0.028,-0.074
164,0.062,0.029,-0.066
165,0.028,0.029,-0.087
166,0.003,0.03,-0.102
167,0.028,0.03,-0.082
168,0.031,0.029,-0.078
169,0.042,0.031,-0.055
170,0.021,0.03,-0.047
171,-0.002,0.029,-0.025
172,0.035,0.029,0.05
173,0.04,0.029,0.105
174,0.001,0.029,0.129
175,0.032,0.027,0.203
176,0.034,0.027,0.249
177,0.025,0.026,0.262
178,0.026,0.026,0.247
179,0.028,0.028,0.212
180,0.039,0.03,0.171
181,0.04,0.033,0.124
182,0.028,0.034,0.06
183,0.034,0.034,0.018
184,0.051,0.034,-0.01
185,0.038,0.036,-0.048
186,0.024,0.036,-0.072
187,0.016,0.036,-0.089
188,0.04,0.036,-0.074
189,0.041,0.036,-0.075
190,0.038,0.036,-0.081
191,0.033,0.036,-0.089
192,0.037,0.036,-0.087
193,0.039,0.035,-0.087
194,0.075,0.035,-0.053
195,0.022,0.033,-0.088
196,0.023,0.034,-0.085
197,-0.004,0.037,-0.105
198,0.045,0.036,-0.06
199,0.07,0.035,-0.025
200,0.041,0.035,-0.015
201,0.039,0.034,0.027
202,0.009,0.035,0.053
203,-0.003,0.034,0.097
204,0.027,0.034,0.171
205,0.028,0.034,0.218
206,0.049,0.033,0.262
207,0.05,0.033,0.268
208,0.04,0.031,0.238
209,0.043,0.03,0.197
210,0.06,0.03,0.16
211,0.037,0.031,0.093
212,0.016,0.032,0.029
213,0.013,0.034,-0.019
214,0.022,0.035,-0.047
215,0.068,0.036,-0.036
216,0.04,0.037,-0.069
217,0.036,0.039,-0.074
218,0.005,0.039,-0.098
219,0.012,0.04,-0.095
220,0.008,0.038,-0.106
221,0.034,0.038,-0.089
222,0.084,0.039,-0.051
223,0.055,0.041,-0.07
224,0.046,0.04,-0.07
225,0.026,0.039,-0.083
226,0.035,0.039,-0.075
227,0.072,0.039,-0.045
228,0.036,0.039,-0.061
229,0.052,0.039,-0.025
230,0.058,0.039,0.019
231,0.059,0.038,0.064
232,0.046,0.039,0.104
233,0.001,0.04,0.123
234,0.008,0.04,0.177
235,0.018,0.039,0.226
236,0.029,0.036,0.252
237,0.027,0.033,0.243
238,0.031,0.03,0.213
239,0.028,0.029,0.165
240,0.034,0.027,0.119
241,0.021,0.023,0.057
242,0.051,0.021,0.035
243,0.031,0.018,-0.018
244,0.032,0.017,-0.044
245,0.017,0.015,-0.069
246,0.014,0.014,-0.082
247,0.019,0.013,-0.084
248,0.015,0.011,-0.09
249,-0.017,0.011,-0.118
250,0.015,0.01,-0.096
251,0.015,0.011,-0.099
252,0.035,0.013,-0.082
253,0.014,0.014,-0.092
254,-0.022,0.015,-0.115
255,-0.02,0.016,-0.112
256,-0.032,0.016,-0.118
257,0.011,0.016,-0.08
258,0.029,0.016,-0.056
259,0.052,0.016,-0.013
260,0.044,0.017,0.025
261,0.033,0.019,0.067
262,0.01,0.02,0.103
263,0.013,0.022,0.156
264,0.027,0.023,0.212
265,0.037,0.024,0.246
266,0.014,0.023,0.236
267,0.04,0.022,0.235
268,0.054,0.022,0.203
269,0.038,0.021,0.142
270,0.022,0.02,0.082
271,-0.006,0.02,0.015
272,-0.007,0.018,-0.025
273,0.007,0.016,-0.043
274,0.019,0.013,-0.054
275,0.002,0.012,-0.08
276,-0.006,0.009,-0.09
277,0.003,0.008,-0.082
278,0.027,0.006,-0.071
279,0.006,0.005,-0.094
280,0.011,0.006,-0.098
281,0.002,0.008,-0.104
282,0.012,0.011,-0.091
283,0.031,0.014,-0.068
284,-0.007,0.017,-0.097
285,-0.007,0.019,-0.094
286,0.029,0.02,-0.068
287,0.013,0.022,-0.07
288,0.032,0.024,-0.036
289,0.045,0.026,0.007
290,0.031,0.028,0.045
291,0.027,0.029,0.094
292,-0.01,0.032,0.113
293,0.033,0.032,0.191
294,0.038,0.031,0.233
295,0.054,0.031,0.262
296,0.063,0.029,0.264
297,0.046,0.027,0.22
298,0.043,0.025,0.175
299,0.03,0.023,0.117
300,0.015,0.02,0.056
301,-0.006,0.017,-0.005
302,0.0,0.015,-0.037
303,0.002,0.013,-0.058
304,0.004,0.009,-0.069
305,0.016,0.008,-0.067
306,0.001,0.006,-0.081
307,-0.008,0.006,-0.089
308,0.004,0.005,-0.084
309,0.007,0.003,-0.086
310,0.018,0.004,-0.083
311,0.017,0.006,-0.083
312,-0.001,0.009,-0.088
313,-0.006,0.012,-0.089
314,0.002,0.015,-0.085
315,0.009,0.019,-0.079
316,0.006,0.023,-0.078
317,0.025,0.027,-0.051
318,0.023,0.033,-0.026
319,0.035,0.036,0.026
320,0.068,0.039,0.101
321,0.053,0.04,0.138
322,0.04,0.041,0.173
323,0.05,0.042,0.222
324,0.048,0.04,0.246
325,0.051,0.039,0.253
326,0.045,0.037,0.227
327,0.049,0.036,0.195
328,0.043,0.032,0.15
329,0.013,0.029,0.08
330,0.035,0.024,0.054
331,0.04,0.019,0.017
332,0.04,0.015,-0.012
333,0.008,0.011,-0.055
334,-0.029,0.007,-0.094
335,-0.013,0.004,-0.089
336,-0.008,0.002,-0.082
337,-0.02,-0.0,-0.093
338,-0.029,-0.001,-0.107
339,-0.019,-0.002,-0.105
340,-0.004,-0.002,-0.093
341,0.008,0.0,-0.079
342,0.019,0.003,-0.065
343,0.032,0.007,-0.054
344,-0.007,0.011,-0.084
345,0.0,0.015,-0.076
346,-0.016,0.019,-0.082
347,0.033,0.021,-0.03
348,0.042,0.025,0.006
349,0.02,0.027,0.033
350,0.033,0.03,0.092
351,0.07,0.032,0.168
352,0.074,0.035,0.216
353,0.043,0.037,0.233
354,0.056,0.04,0.265
355,0.032,0.041,0.239
356,0.041,0.039,0.213
357,0.031,0.037,0.165
358,0.027,0.034,0.118
359,0.012,0.031,0.061
360,0.007,0.028,0.011
361,0.019,0.024,-0.017
362,0.038,0.019,-0.027
363,0.014,0.014,-0.055
364,0.009,0.01,-0.066
365,-0.021,0.007,-0.091
366,0.005,0.005,-0.07
367,0.008,0.003,-0.071
368,0.017,0.002,-0.073
369,0.019,0.0,-0.078
370,0.015,0.0,-0.078
371,0.033,0.002,-0.054
372,-0.004,0.005,-0.077
373,0.0,0.008,-0.074
374,-0.027,0.011,-0.095
375,-0.006,0.016,-0.077
376,-0.027,0.02,-0.083
377,-0.009,0.024,-0.046
378,0.029,0.028,0.021
379,0.063,0.032,0.094
380,0.034,0.035,0.118
381,0.021,0.038,0.152
382,0.025,0.04,0.197
383,0.065,0.042,0.258
384,0.09,0.042,0.284
385,0.063,0.042,0.244
386,0.068,0.041,0.211
387,0.04,0.039,0.147
388,0.039,0.037,0.103
389,0.024,0.033,0.047
390,0.016,0.029,-0.0
391,0.007,0.024,-0.038
392,0.005,0.019,-0.058
393,0.024,0.013,-0.052
394,0.012,0.008,-0.065
395,-0.005,0.003,-0.078
396,-0.001,-0.002,-0.078
397,-0.011,-0.006,-0.094
398,-0.014,-0.008,-0.103
399,-0.008,-0.009,-0.098
400,0.004,-0.007,-0.083
