lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.653,0.648,0.784
2,0.381,0.475,0.566
3,0.225,0.334,0.383
4,0.145,0.222,0.24
5,0.105,0.134,0.123
6,0.059,0.067,0.015
7,0.034,0.018,-0.064
8,0.02,-0.015,-0.119
9,0.011,-0.036,-0.155
10,0.013,-0.046,-0.173
11,0.001,-0.048,-0.19
12,-0.003,-0.044,-0.198
13,0.001,-0.036,-0.202
14,0.011,-0.024,-0.202
15,0.011,-0.01,-0.204
16,0.01,0.005,-0.201
17,0.005,0.02,-0.198
18,0.009,0.034,-0.191
19,0.012,0.047,-0.179
20,0.012,0.059,-0.162
21,0.01,0.068,-0.136
22,0.024,0.076,-0.088
23,0.037,0.081,-0.027
24,0.033,0.083,0.043
25,0.048,0.084,0.135
26,0.084,0.078,0.249
27,0.129,0.073,0.368
28,0.135,0.071,0.447
29,0.123,0.07,0.478
30,0.106,0.068,0.463
31,0.07,0.066,0.4
32,0.052,0.063,0.312
33,0.04,0.06,0.211
34,0.023,0.055,0.107
35,0.008,0.049,0.016
36,0.015,0.041,-0.046
37,0.017,0.033,-0.097
38,0.017,0.027,-0.136
39,0.014,0.02,-0.163
40,0.023,0.013,-0.171
41,0.021,0.006,-0.18
42,0.019,0.001,-0.186
43,0.007,-0.004,-0.198
44,-0.001,-0.007,-0.205
45,-0.006,-0.008,-0.209
46,-0.013,-0.008,-0.212
47,-0.014,-0.007,-0.209
48,-0.021,-0.005,-0.205
49,-0.02,-0.002,-0.193
50,-0.014,0.002,-0.172
51,-0.014,0.007,-0.139
52,-0.0,0.012,-0.083
53,0.012,0.015,-0.013
54,0.009,0.017,0.064
55,0.01,0.018,0.152
56,0.025,0.02,0.249
57,0.048,0.021,0.342
58,0.07,0.021,0.414
59,0.068,0.022,0.43
60,0.041,0.022,0.392
61,0.022,0.022,0.321
62,0.018,0.021,0.234
63,0.022,0.02,0.145
64,0.023,0.019,0.059
65,0.009,0.017,-0.022
66,-0.006,0.014,-0.087
67,-0.017,0.01,-0.138
68,-0.024,0.006,-0.171
69,-0.015,0.001,-0.184
70,0.005,-0.003,-0.182
71,0.007,-0.006,-0.186
72,0.009,-0.008,-0.192
73,0.004,-0.009,-0.202
74,-0.011,-0.01,-0.214
75,-0.011,-0.011,-0.212
76,-0.013,-0.01,-0.21
77,-0.019,-0.009,-0.206
78,-0.026,-0.006,-0.198
79,-0.018,-0.003,-0.176
80,-0.005,0.001,-0.141
81,0.003,0.005,-0.094
82,0.003,0.008,-0.04
83,0.003,0.01,0.03
84,0.015,0.01,0.124
85,0.018,0.009,0.219
86,0.016,0.009,0.308
87,0.019,0.008,0.38
88,0.017,0.008,0.415
89,0.029,0.007,0.416
90,0.032,0.004,0.375
91,0.023,0.002,0.295
92,0.014,0.001,0.199
93,-0.01,-0.002,0.093
94,-0.022,-0.004,0.005
95,-0.022,-0.006,-0.062
96,-0.021,-0.01,-0.111
97,-0.013,-0.013,-0.141
98,-0.011,-0.016,-0.164
99,-0.026,-0.02,-0.185
100,-0.04,-0.023,-0.203
101,-0.047,-0.024,-0.216
102,-0.051,-0.026,-0.227
103,-0.025,-0.026,-0.218
104,-0.009,-0.024,-0.21
105,-0.002,-0.021,-0.203
106,0.011,-0.018,-0.19
107,-0.003,-0.013,-0.186
108,-0.008,-0.008,-0.174
109,-0.012,-0.001,-0.155
110,-0.013,0.006,-0.124
111,-0.005,0.013,-0.075
112,0.004,0.02,-0.012
113,0.021,0.027,0.07
114,0.017,0.033,0.152
115,0.019,0.037,0.239
116,0.039,0.04,0.328
117,0.072,0.043,0.409
118,0.059,0.044,0.42
119,0.059,0.045,0.396
120,0.051,0.045,0.336
121,0.056,0.043,0.261
122,0.063,0.04,0.18
123,0.056,0.035,0.092
124,0.04,0.028,0.01
125,0.032,0.022,-0.05
126,0.028,0.016,-0.093
127,0.019,0.008,-0.126
128,0.005,0.002,-0.152
129,-0.005,-0.005,-0.169
130,-0.027,-0.009,-0.191
131,-0.034,-0.013,-0.206
132,-0.036,-0.015,-0.215
133,-0.035,-0.016,-0.221
134,-0.03,-0.016,-0.218
135,-0.029,-0.015,-0.213
136,-0.025,-0.013,-0.203
137,-0.026,-0.01,-0.192
138,-0.02,-0.006,-0.171
139,-0.021,-0.002,-0.146
140,-0.016,0.004,-0.104
141,-0.008,0.01,-0.049
142,0.002,0.016,0.022
143,0.021,0.022,0.111
144,0.052,0.027,0.213
145,0.067,0.031,0.304
146,0.078,0.035,0.375
147,0.059,0.038,0.405
148,0.071,0.038,0.413
149,0.073,0.037,0.374
150,0.087,0.035,0.314
151,0.071,0.031,0.224
152,0.024,0.027,0.115
153,-0.007,0.023,0.022
154,-0.029,0.017,-0.055
155,-0.026,0.011,-0.104
156,-0.018,0.006,-0.136
157,-0.009,0.001,-0.155
158,-0.006,-0.003,-0.169
159,-0.006,-0.006,-0.18
160,-0.012,-0.008,-0.193
161,-0.018,-0.01,-0.203
162,-0.009,-0.01,-0.204
163,-0.024,-0.009,-0.212
164,-0.022,-0.007,-0.207
165,-0.019,-0.003,-0.197
166,-0.014,0.002,-0.183
167,-0.003,0.008,-0.161
168,0.013,0.015,-0.133
169,0.02,0.022,-0.1
170,0.041,0.029,-0.046
171,0.057,0.035,0.017
172,0.069,0.039,0.087
173,0.063,0.044,0.156
174,0.062,0.048,0.233
175,0.056,0.051,0.304
176,0.053,0.05,0.362
177,0.056,0.048,0.393
178,0.062,0.045,0.384
179,0.056,0.041,0.334
180,0.037,0.036,0.257
181,0.022,0.032,0.17
182,0.015,0.027,0.085
183,0.013,0.023,0.011
184,0.015,0.017,-0.045
185,-0.001,0.01,-0.099
186,-0.01,0.0,-0.137
187,-0.014,-0.009,-0.162
188,-0.017,-0.017,-0.178
189,-0.019,-0.024,-0.191
190,-0.018,-0.029,-0.201
191,-0.03,-0.033,-0.216
192,-0.028,-0.034,-0.22
193,-0.029,-0.033,-0.219
194,-0.028,-0.031,-0.211
195,-0.034,-0.026,-0.206
196,-0.043,-0.021,-0.198
197,-0.04,-0.015,-0.183
198,-0.031,-0.009,-0.155
199,-0.018,-0.002,-0.114
200,-0.001,0.004,-0.06
201,0.015,0.01,0.006
202,0.017,0.016,0.079
203,0.019,0.021,0.159
204,0.012,0.025,0.234
205,0.0,0.027,0.299
206,0.007,0.029,0.354
207,0.046,0.03,0.393
208,0.091,0.03,0.392
209,0.109,0.029,0.348
210,0.09,0.026,0.265
211,0.055,0.022,0.164
212,0.025,0.017,0.069
213,0.013,0.012,-0.005
214,-0.007,0.006,-0.071
215,-0.011,0.0,-0.115
216,-0.039,-0.006,-0.157
217,-0.047,-0.012,-0.18
218,-0.043,-0.018,-0.191
219,-0.051,-0.024,-0.207
220,-0.049,-0.029,-0.215
221,-0.047,-0.033,-0.219
222,-0.046,-0.034,-0.217
223,-0.037,-0.035,-0.208
224,-0.044,-0.034,-0.204
225,-0.042,-0.033,-0.195
226,-0.031,-0.031,-0.18
227,-0.018,-0.029,-0.159
228,-0.018,-0.026,-0.134
229,-0.019,-0.023,-0.096
230,-0.012,-0.018,-0.043
231,-0.005,-0.012,0.022
232,0.004,-0.005,0.1
233,0.011,0.0,0.183
234,0.019,0.004,0.272
235,0.024,0.005,0.346
236,0.014,0.006,0.382
237,0.011,0.006,0.375
238,0.009,0.006,0.332
239,0.007,0.005,0.268
240,0.006,0.004,0.19
241,0.005,0.001,0.105
242,-0.004,-0.001,0.023
243,-0.016,-0.004,-0.046
244,-0.024,-0.008,-0.1
245,-0.027,-0.011,-0.139
246,-0.025,-0.014,-0.161
247,-0.02,-0.017,-0.174
248,-0.019,-0.018,-0.187
249,-0.016,-0.02,-0.195
250,-0.018,-0.021,-0.203
251,-0.022,-0.022,-0.206
252,-0.018,-0.021,-0.2
253,-0.014,-0.02,-0.191
254,-0.016,-0.019,-0.185
255,-0.016,-0.017,-0.177
256,-0.014,-0.014,-0.163
257,-0.012,-0.012,-0.142
258,-0.021,-0.009,-0.117
259,-0.021,-0.007,-0.075
260,-0.013,-0.005,-0.016
261,-0.009,-0.003,0.057
262,-0.011,-0.001,0.136
263,0.002,0.0,0.227
264,0.008,0.001,0.308
265,0.013,0.0,0.36
266,0.021,-0.0,0.379
267,0.028,-0.002,0.365
268,0.014,-0.003,0.309
269,-0.011,-0.006,0.22
270,-0.008,-0.009,0.139
271,-0.016,-0.012,0.054
272,-0.014,-0.014,-0.019
273,-0.011,-0.017,-0.075
274,-0.02,-0.019,-0.124
275,-0.029,-0.022,-0.16
276,-0.033,-0.024,-0.18
277,-0.029,-0.025,-0.189
278,-0.024,-0.025,-0.195
279,-0.019,-0.023,-0.199
280,-0.027,-0.02,-0.205
281,-0.026,-0.017,-0.204
282,-0.028,-0.013,-0.202
283,-0.025,-0.009,-0.193
284,-0.025,-0.005,-0.184
285,-0.015,0.0,-0.17
286,-0.007,0.005,-0.153
287,0.007,0.01,-0.122
288,0.016,0.015,-0.081
289,0.018,0.019,-0.031
290,0.024,0.023,0.035
291,0.037,0.026,0.12
292,0.052,0.028,0.216
293,0.072,0.03,0.316
294,0.064,0.03,0.382
295,0.044,0.03,0.405
296,0.032,0.028,0.395
297,0.046,0.025,0.359
298,0.046,0.022,0.289
299,0.03,0.02,0.195
300,0.009,0.018,0.097
301,-0.009,0.015,0.009
302,-0.028,0.012,-0.066
303,-0.03,0.008,-0.116
304,-0.02,0.004,-0.144
305,-0.007,0.0,-0.159
306,-0.007,-0.004,-0.171
307,-0.004,-0.006,-0.177
308,-0.001,-0.007,-0.182
309,0.002,-0.007,-0.185
310,0.007,-0.004,-0.183
311,-0.0,-0.0,-0.187
312,0.007,0.004,-0.179
313,0.014,0.01,-0.169
314,0.014,0.017,-0.16
315,0.01,0.024,-0.149
316,0.016,0.03,-0.126
317,0.034,0.036,-0.086
318,0.051,0.042,-0.033
319,0.063,0.046,0.031
320,0.055,0.05,0.102
321,0.044,0.054,0.182
322,0.026,0.058,0.258
323,0.032,0.06,0.335
324,0.078,0.061,0.414
325,0.093,0.061,0.442
326,0.093,0.061,0.419
327,0.084,0.059,0.359
328,0.076,0.057,0.28
329,0.077,0.055,0.195
330,0.053,0.05,0.097
331,0.025,0.044,0.007
332,0.02,0.038,-0.056
333,0.008,0.03,-0.105
334,0.004,0.023,-0.135
335,0.007,0.016,-0.15
336,0.013,0.009,-0.159
337,0.012,0.005,-0.166
338,0.015,0.001,-0.169
339,0.029,-0.001,-0.166
340,0.029,-0.001,-0.168
341,0.003,0.001,-0.181
342,-0.011,0.005,-0.185
343,-0.015,0.008,-0.182
344,-0.02,0.012,-0.179
345,-0.015,0.016,-0.165
346,-0.014,0.02,-0.141
347,-0.005,0.025,-0.098
348,0.0,0.032,-0.043
349,0.017,0.039,0.031
350,0.042,0.045,0.121
351,0.062,0.051,0.215
352,0.089,0.056,0.315
353,0.1,0.06,0.391
354,0.112,0.062,0.428
355,0.107,0.063,0.422
356,0.102,0.062,0.382
357,0.097,0.062,0.308
358,0.077,0.061,0.212
359,0.057,0.058,0.113
360,0.036,0.055,0.025
361,0.026,0.048,-0.043
362,0.017,0.04,-0.096
363,0.001,0.032,-0.138
364,-0.006,0.024,-0.162
365,-0.005,0.016,-0.172
366,0.012,0.008,-0.168
367,0.023,0.001,-0.166
368,0.019,-0.004,-0.172
369,0.004,-0.007,-0.183
370,-0.004,-0.009,-0.187
371,-0.004,-0.008,-0.183
372,-0.022,-0.007,-0.188
373,-0.027,-0.004,-0.186
374,-0.027,0.001,-0.175
375,-0.023,0.007,-0.153
376,-0.008,0.014,-0.114
377,0.003,0.022,-0.065
378,0.011,0.03,-0.004
379,0.014,0.037,0.069
380,0.025,0.044,0.157
381,0.047,0.05,0.251
382,0.067,0.054,0.337
383,0.095,0.058,0.406
384,0.116,0.06,0.429
385,0.118,0.06,0.399
386,0.088,0.059,0.316
387,0.052,0.056,0.218
388,0.036,0.052,0.13
389,0.026,0.046,0.048
390,0.015,0.038,-0.024
391,0.002,0.03,-0.084
392,-0.003,0.022,-0.126
393,0.001,0.013,-0.148
394,0.003,0.004,-0.16
395,0.004,-0.003,-0.167
396,0.008,-0.008,-0.171
397,0.005,-0.01,-0.176
398,0.005,-0.008,-0.18
399,0.006,-0.001,-0.179
400,-0.005,0.013,-0.182
