lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.604,0.597,0.803
2,0.282,0.428,0.581
3,0.134,0.291,0.398
4,0.074,0.18,0.236
5,0.054,0.093,0.097
6,0.044,0.026,-0.014
7,0.013,-0.022,-0.106
8,-0.002,-0.056,-0.167
9,-0.018,-0.077,-0.209
10,-0.027,-0.087,-0.236
11,-0.029,-0.089,-0.248
12,-0.027,-0.084,-0.254
13,-0.018,-0.074,-0.253
14,-0.024,-0.06,-0.257
15,-0.02,-0.043,-0.256
16,-0.023,-0.026,-0.256
17,-0.024,-0.007,-0.255
18,-0.026,0.01,-0.25
19,-0.023,0.027,-0.24
20,-0.017,0.043,-0.221
21,-0.01,0.057,-0.189
22,0.001,0.068,-0.138
23,0.02,0.077,-0.063
24,0.062,0.084,0.042
25,0.082,0.088,0.163
26,0.104,0.081,0.304
27,0.102,0.076,0.437
28,0.09,0.075,0.543
29,0.069,0.075,0.599
30,0.084,0.073,0.607
31,0.129,0.071,0.566
32,0.146,0.068,0.464
33,0.109,0.065,0.314
34,0.067,0.058,0.16
35,0.031,0.049,0.03
36,0.017,0.038,-0.067
37,0.005,0.026,-0.14
38,-0.009,0.015,-0.192
39,-0.02,0.006,-0.225
40,-0.028,-0.001,-0.245
41,-0.03,-0.008,-0.254
42,-0.028,-0.014,-0.257
43,-0.029,-0.018,-0.259
44,-0.026,-0.02,-0.257
45,-0.023,-0.019,-0.255
46,-0.021,-0.017,-0.252
47,-0.024,-0.012,-0.251
48,-0.02,-0.005,-0.242
49,-0.006,0.004,-0.222
50,0.003,0.013,-0.197
51,0.011,0.022,-0.159
52,0.03,0.03,-0.097
53,0.044,0.038,-0.011
54,0.034,0.046,0.089
55,0.019,0.054,0.206
56,0.047,0.061,0.343
57,0.113,0.065,0.485
58,0.163,0.065,0.589
59,0.16,0.065,0.624
60,0.117,0.062,0.575
61,0.051,0.057,0.465
62,0.018,0.051,0.336
63,0.01,0.044,0.196
64,0.029,0.037,0.076
65,0.036,0.03,-0.026
66,0.022,0.023,-0.107
67,-0.003,0.013,-0.169
68,-0.018,0.003,-0.21
69,-0.02,-0.007,-0.232
70,-0.029,-0.016,-0.248
71,-0.037,-0.023,-0.258
72,-0.037,-0.029,-0.26
73,-0.042,-0.032,-0.263
74,-0.039,-0.033,-0.263
75,-0.036,-0.032,-0.26
76,-0.03,-0.029,-0.255
77,-0.022,-0.025,-0.247
78,-0.017,-0.019,-0.235
79,-0.027,-0.011,-0.222
80,-0.024,-0.003,-0.192
81,-0.009,0.008,-0.141
82,0.012,0.019,-0.067
83,0.025,0.027,0.024
84,0.06,0.033,0.149
85,0.052,0.036,0.278
86,0.043,0.038,0.403
87,0.018,0.041,0.497
88,0.038,0.043,0.567
89,0.059,0.044,0.568
90,0.107,0.044,0.519
91,0.11,0.042,0.411
92,0.077,0.039,0.27
93,0.041,0.034,0.133
94,0.019,0.026,0.016
95,0.001,0.016,-0.078
96,-0.008,0.005,-0.147
97,-0.019,-0.003,-0.195
98,-0.03,-0.01,-0.228
99,-0.033,-0.017,-0.245
100,-0.039,-0.024,-0.256
101,-0.042,-0.029,-0.262
102,-0.044,-0.032,-0.265
103,-0.046,-0.034,-0.265
104,-0.035,-0.035,-0.261
105,-0.027,-0.033,-0.257
106,-0.028,-0.029,-0.255
107,-0.03,-0.023,-0.248
108,-0.036,-0.016,-0.238
109,-0.036,-0.009,-0.218
110,-0.021,-0.002,-0.179
111,-0.01,0.004,-0.122
112,0.005,0.011,-0.041
113,-0.003,0.019,0.056
114,0.017,0.026,0.179
115,0.033,0.033,0.309
116,0.072,0.036,0.439
117,0.132,0.038,0.551
118,0.125,0.039,0.586
119,0.069,0.037,0.532
120,0.033,0.034,0.432
121,0.006,0.031,0.304
122,0.029,0.026,0.186
123,0.038,0.021,0.072
124,0.014,0.017,-0.036
125,-0.008,0.011,-0.118
126,-0.02,0.003,-0.175
127,-0.021,-0.005,-0.21
128,-0.032,-0.013,-0.237
129,-0.042,-0.019,-0.253
130,-0.04,-0.024,-0.258
131,-0.044,-0.027,-0.262
132,-0.039,-0.03,-0.261
133,-0.028,-0.03,-0.258
134,-0.015,-0.028,-0.253
135,-0.016,-0.025,-0.252
136,-0.018,-0.02,-0.249
137,-0.021,-0.014,-0.242
138,-0.015,-0.006,-0.223
139,-0.014,0.003,-0.197
140,-0.009,0.012,-0.156
141,0.006,0.022,-0.089
142,0.03,0.03,0.003
143,0.065,0.035,0.123
144,0.042,0.038,0.235
145,0.037,0.042,0.356
146,0.038,0.044,0.461
147,0.035,0.046,0.522
148,0.084,0.046,0.545
149,0.118,0.045,0.498
150,0.101,0.043,0.392
151,0.066,0.039,0.259
152,0.024,0.031,0.125
153,-0.003,0.022,0.008
154,0.005,0.012,-0.075
155,-0.006,0.004,-0.145
156,-0.013,-0.003,-0.193
157,-0.023,-0.009,-0.223
158,-0.023,-0.015,-0.24
159,-0.029,-0.019,-0.253
160,-0.031,-0.023,-0.258
161,-0.036,-0.025,-0.262
162,-0.038,-0.026,-0.263
163,-0.036,-0.025,-0.262
164,-0.027,-0.022,-0.259
165,-0.028,-0.018,-0.257
166,-0.028,-0.012,-0.251
167,-0.027,-0.004,-0.238
168,-0.023,0.003,-0.217
169,-0.009,0.01,-0.181
170,0.009,0.018,-0.125
171,0.016,0.026,-0.05
172,0.021,0.034,0.043
173,0.034,0.043,0.156
174,0.098,0.048,0.296
175,0.133,0.051,0.424
176,0.143,0.052,0.521
177,0.093,0.051,0.543
178,0.044,0.049,0.5
179,0.02,0.046,0.416
180,0.034,0.041,0.315
181,0.046,0.035,0.201
182,0.028,0.03,0.08
183,0.009,0.024,-0.026
184,0.0,0.016,-0.104
185,-0.011,0.006,-0.164
186,-0.015,-0.005,-0.203
187,-0.023,-0.015,-0.229
188,-0.032,-0.023,-0.245
189,-0.036,-0.031,-0.253
190,-0.041,-0.037,-0.257
191,-0.046,-0.041,-0.26
192,-0.044,-0.044,-0.26
193,-0.043,-0.044,-0.261
194,-0.047,-0.042,-0.261
195,-0.047,-0.038,-0.258
196,-0.042,-0.032,-0.25
197,-0.035,-0.026,-0.235
198,-0.026,-0.017,-0.208
199,-0.024,-0.008,-0.168
200,-0.007,-0.0,-0.102
201,0.0,0.005,-0.021
202,0.019,0.009,0.085
203,0.029,0.013,0.203
204,0.017,0.018,0.318
205,-0.0,0.022,0.417
206,0.018,0.025,0.497
207,0.058,0.026,0.531
208,0.095,0.027,0.497
209,0.094,0.027,0.4
210,0.044,0.024,0.267
211,0.012,0.019,0.144
212,0.007,0.011,0.037
213,0.0,0.004,-0.057
214,-0.008,-0.001,-0.129
215,-0.019,-0.005,-0.181
216,-0.031,-0.009,-0.216
217,-0.035,-0.014,-0.236
218,-0.031,-0.018,-0.244
219,-0.029,-0.022,-0.249
220,-0.028,-0.024,-0.251
221,-0.035,-0.025,-0.254
222,-0.028,-0.024,-0.252
223,-0.032,-0.021,-0.253
224,-0.023,-0.018,-0.248
225,-0.029,-0.013,-0.247
226,-0.033,-0.008,-0.239
227,-0.023,-0.002,-0.219
228,-0.006,0.003,-0.183
229,0.007,0.009,-0.131
230,0.015,0.016,-0.061
231,0.018,0.023,0.026
232,0.038,0.03,0.136
233,0.078,0.036,0.269
234,0.111,0.038,0.401
235,0.094,0.037,0.493
236,0.055,0.036,0.533
237,-0.005,0.033,0.498
238,-0.008,0.029,0.43
239,0.021,0.024,0.337
240,0.058,0.018,0.228
241,0.04,0.014,0.104
242,0.015,0.009,-0.006
243,-0.012,0.002,-0.094
244,-0.022,-0.006,-0.154
245,-0.031,-0.014,-0.196
246,-0.034,-0.021,-0.221
247,-0.037,-0.027,-0.236
248,-0.036,-0.031,-0.243
249,-0.033,-0.033,-0.246
250,-0.034,-0.035,-0.248
251,-0.044,-0.034,-0.253
252,-0.049,-0.032,-0.255
253,-0.046,-0.027,-0.251
254,-0.044,-0.022,-0.248
255,-0.032,-0.016,-0.238
256,-0.022,-0.009,-0.223
257,-0.007,-0.001,-0.195
258,0.011,0.007,-0.152
259,0.029,0.013,-0.092
260,0.037,0.017,-0.015
261,0.042,0.02,0.085
262,0.037,0.023,0.2
263,0.02,0.027,0.313
264,0.011,0.031,0.411
265,0.034,0.034,0.496
266,0.089,0.033,0.548
267,0.097,0.032,0.517
268,0.071,0.029,0.419
269,0.022,0.025,0.289
270,-0.005,0.018,0.16
271,-0.016,0.01,0.044
272,-0.011,0.003,-0.048
273,-0.013,-0.003,-0.118
274,-0.025,-0.009,-0.171
275,-0.029,-0.014,-0.202
276,-0.032,-0.02,-0.223
277,-0.032,-0.026,-0.234
278,-0.03,-0.03,-0.239
279,-0.027,-0.032,-0.24
280,-0.028,-0.031,-0.242
281,-0.024,-0.029,-0.241
282,-0.027,-0.025,-0.242
283,-0.031,-0.02,-0.242
284,-0.031,-0.014,-0.239
285,-0.031,-0.008,-0.23
286,-0.015,-0.002,-0.208
287,-0.008,0.005,-0.178
288,-0.001,0.012,-0.132
289,0.004,0.02,-0.064
290,0.018,0.029,0.029
291,0.04,0.037,0.145
292,0.078,0.042,0.281
293,0.111,0.044,0.413
294,0.11,0.045,0.508
295,0.037,0.046,0.531
296,0.026,0.045,0.515
297,0.032,0.044,0.453
298,0.042,0.043,0.356
299,0.073,0.043,0.245
300,0.07,0.041,0.127
301,0.039,0.035,0.014
302,0.012,0.027,-0.074
303,-0.007,0.018,-0.14
304,-0.006,0.01,-0.178
305,-0.007,0.004,-0.201
306,-0.009,-0.001,-0.215
307,-0.009,-0.006,-0.224
308,-0.007,-0.01,-0.227
309,-0.009,-0.013,-0.229
310,-0.012,-0.014,-0.232
311,-0.017,-0.013,-0.235
312,-0.023,-0.01,-0.236
313,-0.02,-0.006,-0.233
314,-0.014,-0.0,-0.226
315,-0.003,0.006,-0.209
316,0.005,0.014,-0.185
317,0.017,0.021,-0.146
318,0.022,0.027,-0.09
319,0.023,0.032,-0.012
320,0.024,0.035,0.089
321,0.004,0.041,0.198
322,0.003,0.046,0.318
323,0.052,0.05,0.438
324,0.155,0.052,0.553
325,0.175,0.053,0.589
326,0.112,0.053,0.527
327,0.046,0.052,0.418
328,0.017,0.047,0.3
329,0.015,0.042,0.177
330,0.032,0.036,0.067
331,0.035,0.029,-0.025
332,0.017,0.021,-0.1
333,-0.002,0.013,-0.153
334,-0.017,0.002,-0.189
335,-0.021,-0.009,-0.209
336,-0.019,-0.018,-0.22
337,-0.014,-0.026,-0.226
338,-0.017,-0.029,-0.23
339,-0.019,-0.03,-0.232
340,-0.016,-0.028,-0.232
341,-0.021,-0.023,-0.233
342,-0.032,-0.016,-0.237
343,-0.031,-0.007,-0.233
344,-0.028,0.003,-0.223
345,-0.019,0.014,-0.203
346,-0.004,0.026,-0.17
347,0.002,0.04,-0.123
348,0.006,0.056,-0.054
349,0.015,0.07,0.036
350,0.055,0.079,0.157
351,0.112,0.085,0.303
352,0.149,0.09,0.438
353,0.13,0.095,0.526
354,0.139,0.098,0.579
355,0.154,0.099,0.579
356,0.17,0.098,0.523
357,0.188,0.097,0.431
358,0.183,0.094,0.306
359,0.126,0.089,0.162
360,0.071,0.08,0.034
361,0.02,0.068,-0.065
362,-0.006,0.054,-0.132
363,-0.013,0.04,-0.174
364,-0.02,0.028,-0.2
365,-0.028,0.017,-0.218
366,-0.028,0.005,-0.226
367,-0.021,-0.006,-0.228
368,-0.019,-0.015,-0.23
369,-0.021,-0.02,-0.232
370,-0.02,-0.024,-0.232
371,-0.023,-0.025,-0.232
372,-0.026,-0.024,-0.23
373,-0.023,-0.021,-0.223
374,-0.014,-0.015,-0.205
375,-0.014,-0.007,-0.183
376,-0.004,0.005,-0.145
377,0.01,0.016,-0.088
378,0.014,0.028,-0.013
379,-0.001,0.039,0.08
380,-0.005,0.049,0.196
381,0.021,0.058,0.326
382,0.097,0.065,0.461
383,0.14,0.07,0.551
384,0.15,0.073,0.576
385,0.12,0.073,0.528
386,0.067,0.071,0.427
387,0.02,0.066,0.304
388,0.017,0.058,0.179
389,0.039,0.048,0.071
390,0.042,0.036,-0.022
391,0.001,0.022,-0.106
392,-0.02,0.008,-0.16
393,-0.022,-0.007,-0.19
394,-0.016,-0.02,-0.206
395,-0.014,-0.032,-0.217
396,-0.016,-0.041,-0.224
397,-0.025,-0.044,-0.23
398,-0.028,-0.042,-0.234
399,-0.034,-0.03,-0.237
400,-0.031,-0.008,-0.235
