lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.7,0.679,0.833
2,0.419,0.506,0.628
3,0.249,0.362,0.44
4,0.156,0.244,0.276
5,0.126,0.148,0.142
6,0.089,0.072,0.023
7,0.046,0.014,-0.078
8,0.013,-0.028,-0.153
9,-0.011,-0.057,-0.203
10,-0.027,-0.075,-0.237
11,-0.033,-0.083,-0.255
12,-0.038,-0.083,-0.266
13,-0.041,-0.077,-0.272
14,-0.042,-0.065,-0.275
15,-0.048,-0.05,-0.279
16,-0.043,-0.033,-0.275
17,-0.036,-0.013,-0.269
18,-0.03,0.007,-0.26
19,-0.024,0.027,-0.245
20,-0.011,0.046,-0.219
21,0.007,0.064,-0.178
22,0.026,0.081,-0.12
23,0.047,0.095,-0.043
24,0.095,0.107,0.064
25,0.13,0.116,0.188
26,0.177,0.116,0.337
27,0.188,0.115,0.464
28,0.152,0.116,0.544
29,0.117,0.115,0.576
30,0.121,0.113,0.576
31,0.145,0.109,0.529
32,0.166,0.103,0.442
33,0.135,0.096,0.311
34,0.104,0.085,0.179
35,0.051,0.071,0.049
36,0.015,0.054,-0.054
37,-0.006,0.037,-0.133
38,-0.013,0.02,-0.186
39,-0.016,0.005,-0.22
40,-0.026,-0.008,-0.244
41,-0.037,-0.02,-0.26
42,-0.043,-0.029,-0.27
43,-0.049,-0.036,-0.275
44,-0.049,-0.04,-0.277
45,-0.045,-0.04,-0.275
46,-0.034,-0.037,-0.268
47,-0.039,-0.031,-0.266
48,-0.039,-0.022,-0.257
49,-0.036,-0.011,-0.241
50,-0.028,0.0,-0.212
51,-0.013,0.012,-0.166
52,0.013,0.023,-0.095
53,0.028,0.032,-0.008
54,0.032,0.041,0.094
55,0.029,0.05,0.21
56,0.062,0.058,0.344
57,0.112,0.064,0.473
58,0.173,0.065,0.572
59,0.167,0.065,0.594
60,0.122,0.062,0.541
61,0.07,0.057,0.44
62,0.04,0.05,0.323
63,0.031,0.042,0.203
64,0.029,0.033,0.092
65,0.012,0.023,-0.014
66,-0.011,0.012,-0.102
67,-0.027,-0.001,-0.169
68,-0.039,-0.014,-0.214
69,-0.048,-0.027,-0.244
70,-0.058,-0.037,-0.264
71,-0.062,-0.046,-0.275
72,-0.064,-0.053,-0.28
73,-0.058,-0.058,-0.281
74,-0.059,-0.059,-0.283
75,-0.062,-0.058,-0.283
76,-0.058,-0.053,-0.277
77,-0.051,-0.046,-0.269
78,-0.047,-0.037,-0.255
79,-0.043,-0.026,-0.233
80,-0.034,-0.013,-0.197
81,-0.018,0.001,-0.142
82,-0.01,0.015,-0.07
83,0.004,0.027,0.024
84,0.044,0.036,0.151
85,0.071,0.042,0.286
86,0.073,0.047,0.406
87,0.072,0.051,0.496
88,0.068,0.054,0.541
89,0.094,0.055,0.546
90,0.118,0.053,0.502
91,0.114,0.051,0.406
92,0.089,0.048,0.281
93,0.044,0.042,0.147
94,0.026,0.033,0.038
95,0.005,0.023,-0.056
96,-0.009,0.012,-0.129
97,-0.023,0.002,-0.185
98,-0.034,-0.008,-0.223
99,-0.048,-0.018,-0.25
100,-0.056,-0.027,-0.266
101,-0.061,-0.036,-0.276
102,-0.06,-0.042,-0.278
103,-0.048,-0.046,-0.275
104,-0.041,-0.048,-0.273
105,-0.038,-0.046,-0.269
106,-0.035,-0.042,-0.263
107,-0.035,-0.036,-0.254
108,-0.035,-0.027,-0.239
109,-0.034,-0.016,-0.214
110,-0.025,-0.006,-0.171
111,-0.013,0.005,-0.107
112,0.007,0.016,-0.019
113,0.012,0.027,0.084
114,0.012,0.037,0.196
115,0.026,0.046,0.316
116,0.079,0.052,0.439
117,0.114,0.056,0.525
118,0.121,0.059,0.55
119,0.092,0.059,0.509
120,0.066,0.057,0.43
121,0.069,0.051,0.331
122,0.069,0.045,0.22
123,0.066,0.039,0.111
124,0.061,0.033,0.013
125,0.034,0.026,-0.073
126,-0.001,0.016,-0.146
127,-0.022,0.004,-0.198
128,-0.037,-0.007,-0.232
129,-0.043,-0.016,-0.251
130,-0.042,-0.024,-0.261
131,-0.046,-0.031,-0.267
132,-0.048,-0.036,-0.271
133,-0.048,-0.038,-0.272
134,-0.046,-0.038,-0.27
135,-0.042,-0.035,-0.266
136,-0.038,-0.03,-0.259
137,-0.038,-0.024,-0.247
138,-0.037,-0.016,-0.227
139,-0.029,-0.006,-0.192
140,-0.021,0.004,-0.142
141,-0.007,0.016,-0.07
142,0.031,0.027,0.031
143,0.071,0.036,0.156
144,0.079,0.044,0.276
145,0.062,0.051,0.379
146,0.036,0.057,0.456
147,0.04,0.062,0.505
148,0.103,0.065,0.529
149,0.144,0.065,0.5
150,0.159,0.064,0.42
151,0.119,0.061,0.296
152,0.051,0.056,0.16
153,0.026,0.048,0.05
154,0.024,0.04,-0.036
155,0.005,0.032,-0.114
156,-0.007,0.024,-0.171
157,-0.013,0.016,-0.207
158,-0.021,0.008,-0.232
159,-0.025,0.0,-0.246
160,-0.025,-0.007,-0.255
161,-0.028,-0.015,-0.259
162,-0.024,-0.022,-0.259
163,-0.023,-0.027,-0.259
164,-0.027,-0.031,-0.259
165,-0.032,-0.032,-0.258
166,-0.035,-0.032,-0.251
167,-0.034,-0.031,-0.236
168,-0.027,-0.029,-0.209
169,-0.026,-0.027,-0.17
170,-0.02,-0.024,-0.112
171,-0.021,-0.02,-0.036
172,-0.022,-0.015,0.053
173,-0.011,-0.008,0.157
174,0.001,-0.003,0.262
175,0.03,-0.001,0.368
176,0.05,-0.0,0.447
177,0.015,-0.001,0.466
178,-0.028,-0.003,0.436
179,-0.043,-0.006,0.373
180,-0.026,-0.011,0.293
181,-0.005,-0.015,0.198
182,-0.004,-0.018,0.093
183,-0.009,-0.022,-0.004
184,-0.01,-0.027,-0.082
185,-0.017,-0.033,-0.145
186,-0.03,-0.038,-0.194
187,-0.039,-0.042,-0.228
188,-0.048,-0.045,-0.249
189,-0.048,-0.047,-0.258
190,-0.047,-0.048,-0.264
191,-0.054,-0.048,-0.27
192,-0.059,-0.047,-0.274
193,-0.062,-0.044,-0.275
194,-0.061,-0.04,-0.273
195,-0.056,-0.036,-0.266
196,-0.056,-0.03,-0.256
197,-0.053,-0.023,-0.236
198,-0.043,-0.015,-0.201
199,-0.029,-0.007,-0.15
200,-0.004,0.0,-0.076
201,0.028,0.006,0.019
202,0.048,0.01,0.126
203,0.049,0.013,0.233
204,0.028,0.017,0.33
205,0.011,0.022,0.413
206,0.033,0.024,0.482
207,0.065,0.025,0.51
208,0.082,0.024,0.483
209,0.05,0.022,0.393
210,0.009,0.016,0.272
211,-0.011,0.009,0.157
212,-0.015,-0.0,0.054
213,-0.006,-0.009,-0.034
214,-0.001,-0.016,-0.107
215,-0.018,-0.023,-0.168
216,-0.038,-0.03,-0.213
217,-0.05,-0.037,-0.241
218,-0.057,-0.043,-0.258
219,-0.06,-0.048,-0.267
220,-0.067,-0.051,-0.274
221,-0.07,-0.052,-0.277
222,-0.063,-0.05,-0.275
223,-0.061,-0.047,-0.273
224,-0.057,-0.042,-0.268
225,-0.053,-0.035,-0.258
226,-0.045,-0.027,-0.242
227,-0.036,-0.019,-0.216
228,-0.028,-0.011,-0.176
229,-0.014,-0.003,-0.116
230,0.004,0.005,-0.04
231,0.024,0.014,0.052
232,0.056,0.022,0.159
233,0.077,0.028,0.271
234,0.082,0.031,0.374
235,0.077,0.033,0.455
236,0.049,0.034,0.494
237,0.022,0.033,0.481
238,0.017,0.03,0.429
239,0.024,0.026,0.343
240,0.041,0.021,0.247
241,0.037,0.016,0.137
242,0.014,0.01,0.027
243,-0.004,0.003,-0.065
244,-0.019,-0.006,-0.136
245,-0.028,-0.015,-0.185
246,-0.034,-0.021,-0.216
247,-0.036,-0.025,-0.235
248,-0.04,-0.028,-0.247
249,-0.047,-0.03,-0.257
250,-0.049,-0.031,-0.261
251,-0.047,-0.03,-0.261
252,-0.043,-0.028,-0.259
253,-0.038,-0.024,-0.255
254,-0.032,-0.019,-0.248
255,-0.031,-0.013,-0.238
256,-0.019,-0.005,-0.215
257,-0.004,0.002,-0.18
258,0.016,0.009,-0.128
259,0.039,0.014,-0.06
260,0.059,0.019,0.023
261,0.061,0.024,0.114
262,0.039,0.027,0.207
263,0.015,0.031,0.301
264,0.023,0.033,0.398
265,0.048,0.035,0.475
266,0.085,0.035,0.516
267,0.083,0.034,0.493
268,0.048,0.031,0.41
269,0.002,0.025,0.291
270,-0.032,0.016,0.167
271,-0.029,0.007,0.06
272,-0.014,-0.002,-0.029
273,-0.003,-0.009,-0.1
274,-0.008,-0.017,-0.156
275,-0.016,-0.024,-0.194
276,-0.027,-0.032,-0.222
277,-0.031,-0.039,-0.238
278,-0.036,-0.044,-0.248
279,-0.039,-0.046,-0.254
280,-0.037,-0.046,-0.255
281,-0.042,-0.043,-0.258
282,-0.054,-0.038,-0.262
283,-0.052,-0.031,-0.258
284,-0.046,-0.023,-0.247
285,-0.041,-0.014,-0.232
286,-0.032,-0.006,-0.206
287,-0.025,0.003,-0.17
288,-0.022,0.013,-0.117
289,-0.02,0.023,-0.047
290,0.01,0.033,0.048
291,0.051,0.042,0.161
292,0.102,0.048,0.286
293,0.133,0.051,0.401
294,0.106,0.054,0.477
295,0.055,0.055,0.504
296,0.042,0.054,0.497
297,0.062,0.052,0.46
298,0.092,0.049,0.388
299,0.101,0.045,0.281
300,0.085,0.041,0.159
301,0.048,0.034,0.043
302,0.006,0.025,-0.057
303,-0.013,0.013,-0.129
304,-0.026,0.002,-0.18
305,-0.035,-0.007,-0.213
306,-0.038,-0.016,-0.233
307,-0.045,-0.024,-0.246
308,-0.046,-0.029,-0.253
309,-0.052,-0.033,-0.259
310,-0.052,-0.035,-0.261
311,-0.047,-0.035,-0.259
312,-0.041,-0.033,-0.254
313,-0.039,-0.029,-0.249
314,-0.036,-0.023,-0.239
315,-0.034,-0.013,-0.221
316,-0.021,-0.003,-0.188
317,0.004,0.007,-0.138
318,0.034,0.016,-0.066
319,0.058,0.024,0.021
320,0.059,0.031,0.117
321,0.019,0.039,0.206
322,0.014,0.046,0.31
323,0.039,0.052,0.415
324,0.088,0.056,0.507
325,0.138,0.057,0.555
326,0.131,0.056,0.524
327,0.082,0.052,0.431
328,0.04,0.047,0.313
329,0.017,0.04,0.191
330,0.02,0.031,0.085
331,0.018,0.022,-0.009
332,0.01,0.014,-0.089
333,-0.002,0.006,-0.149
334,-0.019,-0.004,-0.191
335,-0.022,-0.014,-0.216
336,-0.029,-0.023,-0.233
337,-0.035,-0.029,-0.245
338,-0.035,-0.033,-0.249
339,-0.04,-0.034,-0.254
340,-0.038,-0.033,-0.253
341,-0.04,-0.029,-0.252
342,-0.041,-0.023,-0.249
343,-0.032,-0.015,-0.238
344,-0.024,-0.006,-0.222
345,-0.02,0.003,-0.2
346,-0.005,0.013,-0.16
347,0.002,0.024,-0.106
348,0.01,0.037,-0.034
349,0.03,0.05,0.061
350,0.065,0.061,0.177
351,0.096,0.068,0.299
352,0.123,0.073,0.416
353,0.119,0.076,0.495
354,0.103,0.078,0.531
355,0.078,0.079,0.515
356,0.1,0.077,0.472
357,0.14,0.074,0.398
358,0.136,0.071,0.284
359,0.087,0.065,0.148
360,0.044,0.056,0.033
361,0.02,0.045,-0.054
362,0.009,0.032,-0.119
363,-0.004,0.019,-0.168
364,-0.015,0.007,-0.2
365,-0.024,-0.003,-0.221
366,-0.032,-0.012,-0.235
367,-0.034,-0.02,-0.24
368,-0.037,-0.026,-0.243
369,-0.038,-0.03,-0.244
370,-0.037,-0.031,-0.244
371,-0.04,-0.031,-0.243
372,-0.038,-0.028,-0.237
373,-0.04,-0.023,-0.229
374,-0.032,-0.015,-0.209
375,-0.02,-0.007,-0.178
376,-0.005,0.004,-0.134
377,0.009,0.015,-0.073
378,0.022,0.026,0.008
379,0.02,0.037,0.099
380,0.017,0.046,0.202
381,0.036,0.054,0.315
382,0.062,0.061,0.423
383,0.112,0.065,0.506
384,0.141,0.067,0.531
385,0.117,0.067,0.483
386,0.084,0.065,0.39
387,0.043,0.06,0.275
388,0.021,0.053,0.162
389,0.019,0.044,0.061
390,0.019,0.032,-0.023
391,0.004,0.02,-0.096
392,-0.012,0.006,-0.15
393,-0.016,-0.008,-0.183
394,-0.025,-0.022,-0.208
395,-0.028,-0.034,-0.221
396,-0.032,-0.043,-0.23
397,-0.036,-0.049,-0.236
398,-0.035,-0.049,-0.238
399,-0.038,-0.042,-0.241
400,-0.042,-0.027,-0.242
