lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.452,0.544,0.522
2,0.246,0.395,0.325
3,0.171,0.277,0.229
4,0.096,0.184,0.135
5,0.054,0.113,0.069
6,0.043,0.061,0.031
7,0.043,0.025,0.006
8,0.044,0.002,-0.008
9,0.029,-0.011,-0.027
10,0.053,-0.015,-0.01
11,0.071,-0.014,0.003
12,0.071,-0.007,0.002
13,0.077,0.002,0.01
14,0.064,0.013,-0.002
15,0.052,0.024,-0.015
16,0.018,0.036,-0.041
17,0.014,0.046,-0.047
18,0.034,0.055,-0.035
19,0.044,0.062,-0.026
20,0.021,0.067,-0.042
21,0.021,0.071,-0.036
22,0.031,0.071,-0.014
23,0.022,0.07,-0.001
24,0.007,0.067,0.013
25,0.015,0.063,0.045
26,0.036,0.047,0.091
27,0.035,0.041,0.119
28,0.02,0.038,0.132
29,0.035,0.036,0.162
30,0.053,0.035,0.176
31,0.05,0.036,0.157
32,0.07,0.036,0.15
33,0.058,0.036,0.111
34,0.04,0.036,0.067
35,0.031,0.036,0.032
36,0.033,0.035,0.008
37,0.031,0.033,-0.013
38,0.019,0.03,-0.036
39,0.03,0.027,-0.032
40,0.045,0.023,-0.02
41,0.006,0.019,-0.052
42,0.003,0.016,-0.054
43,0.018,0.014,-0.039
44,0.019,0.012,-0.038
45,0.001,0.01,-0.052
46,-0.001,0.008,-0.051
47,0.008,0.007,-0.047
48,0.02,0.005,-0.038
49,-0.002,0.005,-0.056
50,-0.008,0.006,-0.057
51,-0.005,0.007,-0.048
52,0.003,0.009,-0.024
53,-0.005,0.011,-0.009
54,-0.01,0.013,0.014
55,0.017,0.015,0.064
56,0.03,0.017,0.103
57,0.022,0.019,0.125
58,0.036,0.02,0.157
59,0.042,0.021,0.166
60,0.04,0.022,0.156
61,0.045,0.024,0.141
62,0.025,0.027,0.096
63,0.037,0.029,0.079
64,0.031,0.031,0.048
65,0.018,0.032,0.009
66,0.026,0.032,-0.008
67,0.02,0.032,-0.029
68,0.003,0.032,-0.052
69,0.031,0.029,-0.032
70,0.031,0.027,-0.033
71,0.028,0.025,-0.037
72,0.003,0.022,-0.055
73,0.004,0.018,-0.052
74,0.019,0.013,-0.04
75,0.035,0.01,-0.023
76,0.016,0.007,-0.038
77,0.028,0.004,-0.029
78,0.036,0.001,-0.023
79,0.004,0.0,-0.049
80,0.005,0.0,-0.043
81,-0.001,0.0,-0.037
82,-0.005,0.0,-0.018
83,-0.012,0.001,0.001
84,-0.035,0.002,0.01
85,-0.035,0.003,0.037
86,-0.024,0.004,0.073
87,-0.008,0.004,0.112
88,0.001,0.005,0.136
89,0.001,0.005,0.134
90,0.008,0.004,0.124
91,0.021,0.004,0.106
92,0.034,0.004,0.089
93,0.022,0.004,0.052
94,0.001,0.005,0.009
95,0.025,0.005,0.006
96,0.036,0.004,-0.007
97,0.03,0.004,-0.026
98,0.007,0.005,-0.052
99,0.003,0.008,-0.058
100,0.004,0.009,-0.059
101,0.014,0.009,-0.052
102,-0.011,0.01,-0.075
103,-0.018,0.009,-0.083
104,-0.008,0.007,-0.073
105,-0.016,0.006,-0.074
106,-0.005,0.004,-0.06
107,-0.013,0.003,-0.063
108,-0.009,0.002,-0.057
109,0.001,0.001,-0.045
110,0.005,0.001,-0.034
111,0.012,0.002,-0.01
112,0.025,0.002,0.021
113,0.026,0.003,0.047
114,0.024,0.004,0.07
115,0.02,0.006,0.091
116,0.004,0.007,0.104
117,0.01,0.007,0.132
118,0.006,0.007,0.136
119,0.021,0.007,0.142
120,-0.005,0.008,0.1
121,-0.027,0.009,0.055
122,-0.018,0.008,0.035
123,0.004,0.008,0.029
124,0.017,0.007,0.015
125,0.02,0.007,-0.008
126,0.015,0.007,-0.032
127,0.013,0.007,-0.046
128,0.018,0.008,-0.046
129,0.009,0.009,-0.054
130,-0.003,0.01,-0.065
131,-0.008,0.011,-0.067
132,0.005,0.012,-0.059
133,0.013,0.014,-0.055
134,0.013,0.016,-0.052
135,0.018,0.017,-0.044
136,0.025,0.018,-0.036
137,-0.003,0.019,-0.06
138,0.027,0.018,-0.032
139,0.029,0.018,-0.023
140,0.044,0.017,0.004
141,0.022,0.015,0.003
142,0.011,0.013,0.017
143,0.02,0.011,0.05
144,0.001,0.009,0.058
145,0.014,0.005,0.094
146,0.025,0.003,0.128
147,0.006,0.002,0.127
148,0.009,0.002,0.131
149,-0.019,0.001,0.093
150,-0.023,0.0,0.069
151,-0.025,-0.002,0.043
152,-0.005,-0.004,0.033
153,-0.012,-0.005,0.002
154,-0.007,-0.007,-0.016
155,-0.007,-0.007,-0.038
156,-0.005,-0.006,-0.054
157,-0.006,-0.004,-0.066
158,0.011,-0.001,-0.053
159,0.014,0.002,-0.049
160,0.014,0.006,-0.05
161,-0.003,0.011,-0.064
162,0.02,0.017,-0.046
163,0.009,0.024,-0.057
164,0.033,0.03,-0.035
165,0.036,0.035,-0.029
166,0.032,0.037,-0.03
167,0.031,0.04,-0.032
168,0.045,0.044,-0.015
169,0.039,0.045,-0.01
170,0.029,0.047,-0.002
171,0.041,0.047,0.029
172,0.061,0.046,0.071
173,0.061,0.045,0.094
174,0.07,0.044,0.127
175,0.087,0.043,0.165
176,0.072,0.042,0.174
177,0.044,0.041,0.161
178,0.036,0.04,0.149
179,0.037,0.038,0.133
180,0.016,0.036,0.091
181,0.02,0.034,0.071
182,0.009,0.031,0.037
183,0.006,0.028,0.009
184,-0.006,0.026,-0.025
185,-0.007,0.024,-0.045
186,0.002,0.022,-0.05
187,0.02,0.022,-0.044
188,0.04,0.02,-0.026
189,0.04,0.02,-0.024
190,0.043,0.018,-0.023
191,0.024,0.016,-0.04
192,0.025,0.015,-0.04
193,0.044,0.014,-0.022
194,0.035,0.014,-0.03
195,0.019,0.014,-0.044
196,0.012,0.015,-0.049
197,0.001,0.017,-0.057
198,-0.003,0.02,-0.051
199,0.021,0.023,-0.019
200,0.004,0.024,-0.014
201,0.02,0.023,0.022
202,0.018,0.022,0.045
203,0.024,0.022,0.077
204,0.023,0.021,0.101
205,0.025,0.019,0.124
206,0.027,0.018,0.143
207,-0.001,0.017,0.122
208,-0.001,0.017,0.112
209,0.021,0.018,0.109
210,0.014,0.019,0.077
211,0.026,0.02,0.065
212,0.042,0.022,0.054
213,0.045,0.022,0.031
214,0.049,0.022,0.011
215,0.034,0.021,-0.017
216,0.02,0.02,-0.042
217,0.01,0.021,-0.053
218,0.012,0.022,-0.05
219,0.006,0.023,-0.056
220,0.004,0.023,-0.06
221,-0.006,0.024,-0.07
222,-0.002,0.023,-0.069
223,0.046,0.023,-0.027
224,0.051,0.023,-0.021
225,0.033,0.023,-0.033
226,0.025,0.024,-0.04
227,0.015,0.024,-0.043
228,0.046,0.024,-0.006
229,0.018,0.025,-0.014
230,0.008,0.026,-0.002
231,0.017,0.025,0.027
232,0.013,0.025,0.049
233,0.028,0.026,0.087
234,0.046,0.027,0.128
235,0.044,0.028,0.149
236,0.052,0.03,0.17
237,0.045,0.032,0.162
238,0.029,0.033,0.134
239,0.018,0.032,0.101
240,0.009,0.03,0.069
241,-0.007,0.027,0.03
242,0.005,0.025,0.012
243,0.013,0.023,-0.006
244,0.028,0.02,-0.016
245,0.058,0.018,-0.005
246,0.045,0.016,-0.02
247,0.028,0.014,-0.032
248,0.012,0.013,-0.046
249,0.016,0.011,-0.041
250,-0.0,0.009,-0.058
251,0.013,0.008,-0.047
252,-0.006,0.005,-0.062
253,-0.012,0.003,-0.066
254,0.014,0.0,-0.044
255,0.013,-0.001,-0.045
256,-0.014,-0.002,-0.067
257,-0.012,-0.002,-0.061
258,-0.026,-0.001,-0.062
259,-0.016,0.0,-0.036
260,-0.021,-0.0,-0.017
261,-0.011,-0.001,0.016
262,0.006,-0.002,0.055
263,0.033,-0.003,0.104
264,0.009,-0.004,0.109
265,0.011,-0.005,0.13
266,-0.01,-0.005,0.118
267,0.004,-0.003,0.123
268,0.002,-0.001,0.101
269,0.005,0.001,0.079
270,0.008,0.003,0.057
271,0.01,0.003,0.032
272,-0.02,0.003,-0.021
273,-0.021,0.004,-0.046
274,0.004,0.004,-0.041
275,0.018,0.004,-0.036
276,0.026,0.005,-0.032
277,0.004,0.005,-0.049
278,-0.007,0.005,-0.06
279,-0.008,0.005,-0.065
280,-0.014,0.005,-0.073
281,-0.012,0.004,-0.073
282,0.002,0.003,-0.059
283,0.021,0.003,-0.042
284,0.03,0.003,-0.033
285,0.019,0.004,-0.04
286,0.017,0.006,-0.038
287,0.005,0.008,-0.041
288,0.011,0.01,-0.023
289,0.011,0.011,-0.003
290,-0.001,0.012,0.013
291,-0.002,0.011,0.035
292,0.003,0.011,0.065
293,-0.003,0.011,0.084
294,0.019,0.011,0.124
295,0.016,0.011,0.135
296,0.001,0.011,0.122
297,0.008,0.01,0.115
298,0.026,0.011,0.107
299,0.005,0.012,0.065
300,0.018,0.013,0.052
301,0.018,0.013,0.024
302,0.029,0.012,0.007
303,0.028,0.012,-0.014
304,0.011,0.014,-0.041
305,0.021,0.015,-0.039
306,0.013,0.016,-0.046
307,0.013,0.017,-0.041
308,-0.008,0.018,-0.058
309,-0.018,0.018,-0.067
310,0.017,0.017,-0.038
311,0.018,0.016,-0.033
312,0.015,0.016,-0.035
313,0.018,0.016,-0.036
314,0.036,0.015,-0.023
315,0.049,0.016,-0.013
316,0.03,0.017,-0.026
317,0.017,0.019,-0.027
318,0.015,0.02,-0.012
319,0.01,0.021,0.008
320,0.024,0.021,0.042
321,0.018,0.021,0.063
322,0.012,0.023,0.085
323,0.022,0.024,0.118
324,0.017,0.025,0.131
325,0.018,0.026,0.135
326,0.018,0.027,0.128
327,0.0,0.027,0.096
328,0.022,0.027,0.089
329,0.039,0.026,0.079
330,0.048,0.026,0.06
331,0.038,0.025,0.027
332,0.054,0.024,0.019
333,0.026,0.023,-0.02
334,0.033,0.022,-0.021
335,0.013,0.021,-0.042
336,0.019,0.02,-0.038
337,0.027,0.019,-0.033
338,-0.003,0.019,-0.056
339,-0.003,0.018,-0.057
340,0.008,0.016,-0.046
341,0.009,0.013,-0.044
342,0.033,0.011,-0.025
343,0.025,0.01,-0.034
344,0.009,0.009,-0.048
345,0.002,0.009,-0.052
346,-0.006,0.009,-0.053
347,0.008,0.01,-0.028
348,0.011,0.011,-0.008
349,0.011,0.012,0.016
350,0.012,0.014,0.041
351,0.016,0.016,0.069
352,0.002,0.018,0.08
353,0.014,0.021,0.114
354,0.014,0.023,0.125
355,0.015,0.023,0.124
356,0.02,0.023,0.114
357,0.036,0.023,0.106
358,0.038,0.021,0.083
359,0.031,0.02,0.053
360,0.025,0.017,0.026
361,0.024,0.015,0.001
362,0.024,0.014,-0.017
363,0.043,0.012,-0.012
364,0.039,0.011,-0.02
365,0.019,0.011,-0.039
366,-0.003,0.009,-0.057
367,-0.009,0.009,-0.061
368,-0.008,0.006,-0.058
369,-0.017,0.004,-0.067
370,-0.025,0.002,-0.071
371,-0.021,0.001,-0.069
372,-0.005,0.0,-0.059
373,-0.019,-0.001,-0.072
374,-0.006,-0.001,-0.058
375,-0.004,-0.0,-0.052
376,-0.005,0.001,-0.044
377,0.013,0.002,-0.013
378,0.022,0.004,0.016
379,0.027,0.005,0.045
380,0.017,0.006,0.06
381,0.023,0.008,0.092
382,0.032,0.009,0.126
383,0.003,0.01,0.118
384,0.005,0.01,0.125
385,-0.007,0.01,0.106
386,-0.018,0.01,0.078
387,-0.007,0.01,0.059
388,0.022,0.009,0.057
389,0.009,0.007,0.022
390,0.012,0.006,-0.001
391,0.005,0.004,-0.028
392,0.014,0.001,-0.033
393,0.003,-0.001,-0.047
394,-0.006,-0.004,-0.054
395,-0.013,-0.006,-0.06
396,-0.01,-0.009,-0.059
397,-0.004,-0.011,-0.054
398,-0.033,-0.012,-0.078
399,-0.005,-0.012,-0.053
400,-0.006,-0.012,-0.052
