lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.509,0.577,0.534
2,0.291,0.424,0.322
3,0.18,0.302,0.207
4,0.134,0.207,0.153
5,0.105,0.135,0.115
6,0.078,0.082,0.078
7,0.057,0.046,0.05
8,0.047,0.022,0.035
9,0.058,0.009,0.04
10,0.081,0.005,0.054
11,0.081,0.006,0.046
12,0.079,0.012,0.039
13,0.065,0.02,0.023
14,0.057,0.03,0.014
15,0.06,0.041,0.018
16,0.045,0.05,0.004
17,0.034,0.059,-0.006
18,0.022,0.066,-0.011
19,0.033,0.072,0.008
20,0.035,0.075,0.015
21,0.037,0.076,0.023
22,0.052,0.074,0.043
23,0.058,0.071,0.057
24,0.06,0.066,0.071
25,0.043,0.059,0.066
26,0.026,0.043,0.059
27,0.02,0.036,0.063
28,0.027,0.032,0.079
29,0.029,0.029,0.087
30,-0.009,0.028,0.051
31,0.004,0.026,0.057
32,0.001,0.026,0.046
33,0.032,0.026,0.063
34,0.05,0.029,0.068
35,0.047,0.032,0.053
36,0.032,0.033,0.031
37,0.042,0.035,0.034
38,0.04,0.036,0.025
39,0.053,0.037,0.029
40,0.057,0.038,0.027
41,0.028,0.04,-0.004
42,0.023,0.042,-0.013
43,0.027,0.044,-0.009
44,0.05,0.047,0.013
45,0.049,0.049,0.013
46,0.046,0.051,0.015
47,0.062,0.054,0.034
48,0.062,0.055,0.036
49,0.051,0.057,0.033
50,0.04,0.057,0.03
51,0.067,0.056,0.061
52,0.069,0.055,0.068
53,0.062,0.054,0.068
54,0.063,0.053,0.076
55,0.056,0.05,0.078
56,0.055,0.051,0.084
57,0.037,0.052,0.077
58,0.04,0.054,0.086
59,0.051,0.055,0.1
60,0.063,0.055,0.107
61,0.054,0.054,0.091
62,0.055,0.054,0.083
63,0.058,0.053,0.077
64,0.04,0.052,0.05
65,0.034,0.052,0.036
66,0.046,0.051,0.039
67,0.07,0.052,0.056
68,0.055,0.052,0.037
69,0.038,0.053,0.016
70,0.036,0.052,0.009
71,0.05,0.05,0.018
72,0.043,0.049,0.012
73,0.053,0.047,0.021
74,0.079,0.044,0.043
75,0.075,0.043,0.041
76,0.054,0.043,0.028
77,0.045,0.042,0.024
78,0.045,0.041,0.03
79,0.033,0.039,0.022
80,0.001,0.037,-0.001
81,0.013,0.034,0.017
82,0.034,0.031,0.043
83,0.04,0.031,0.055
84,0.051,0.031,0.072
85,0.039,0.031,0.069
86,0.025,0.031,0.062
87,0.026,0.031,0.07
88,0.007,0.031,0.057
89,-0.003,0.031,0.048
90,0.016,0.033,0.06
91,0.027,0.035,0.065
92,0.053,0.037,0.08
93,0.064,0.037,0.081
94,0.056,0.038,0.064
95,0.051,0.04,0.05
96,0.052,0.041,0.041
97,0.048,0.042,0.03
98,0.025,0.043,0.002
99,0.024,0.044,-0.003
100,0.035,0.044,0.002
101,0.059,0.043,0.021
102,0.057,0.043,0.02
103,0.067,0.043,0.028
104,0.067,0.043,0.026
105,0.053,0.043,0.019
106,0.026,0.044,-0.002
107,0.011,0.044,-0.011
108,0.027,0.043,0.01
109,0.045,0.042,0.032
110,0.037,0.04,0.029
111,0.03,0.039,0.031
112,0.037,0.038,0.045
113,0.01,0.038,0.026
114,0.031,0.038,0.053
115,0.041,0.039,0.071
116,0.051,0.039,0.09
117,0.046,0.038,0.092
118,0.052,0.037,0.098
119,0.05,0.035,0.093
120,0.046,0.033,0.082
121,0.051,0.03,0.079
122,0.026,0.026,0.046
123,0.027,0.023,0.038
124,0.02,0.022,0.023
125,0.016,0.022,0.01
126,0.005,0.023,-0.008
127,0.015,0.024,-0.004
128,0.02,0.024,-0.005
129,0.032,0.024,0.005
130,0.039,0.024,0.008
131,0.037,0.025,0.004
132,0.019,0.026,-0.015
133,0.006,0.028,-0.028
134,-0.008,0.029,-0.037
135,0.002,0.031,-0.023
136,0.012,0.032,-0.01
137,0.026,0.034,0.008
138,0.036,0.036,0.021
139,0.056,0.039,0.045
140,0.067,0.042,0.062
141,0.067,0.044,0.066
142,0.067,0.046,0.071
143,0.075,0.047,0.084
144,0.07,0.049,0.086
145,0.077,0.049,0.101
146,0.053,0.05,0.085
147,0.028,0.049,0.065
148,0.03,0.05,0.067
149,0.029,0.049,0.064
150,0.035,0.049,0.065
151,0.042,0.049,0.064
152,0.043,0.05,0.056
153,0.039,0.051,0.043
154,0.043,0.052,0.041
155,0.039,0.052,0.029
156,0.062,0.05,0.042
157,0.053,0.047,0.026
158,0.052,0.047,0.022
159,0.036,0.047,0.004
160,0.066,0.048,0.031
161,0.049,0.049,0.014
162,0.052,0.052,0.017
163,0.063,0.055,0.028
164,0.068,0.057,0.037
165,0.068,0.059,0.04
166,0.055,0.062,0.031
167,0.066,0.064,0.042
168,0.067,0.067,0.044
169,0.068,0.067,0.048
170,0.053,0.067,0.04
171,0.059,0.065,0.052
172,0.067,0.062,0.067
173,0.059,0.06,0.069
174,0.04,0.06,0.062
175,0.045,0.06,0.075
176,0.064,0.06,0.099
177,0.068,0.059,0.105
178,0.071,0.058,0.105
179,0.097,0.057,0.125
180,0.08,0.057,0.101
181,0.039,0.056,0.054
182,0.035,0.054,0.039
183,0.055,0.052,0.051
184,0.049,0.049,0.039
185,0.037,0.048,0.023
186,0.031,0.047,0.013
187,0.041,0.045,0.017
188,0.037,0.044,0.013
189,0.027,0.042,0.002
190,0.022,0.039,-0.006
191,0.041,0.037,0.008
192,0.044,0.035,0.011
193,0.072,0.033,0.039
194,0.064,0.031,0.032
195,0.061,0.029,0.033
196,0.041,0.029,0.015
197,0.0,0.029,-0.022
198,-0.008,0.028,-0.027
199,0.006,0.028,-0.008
200,0.031,0.029,0.022
201,0.032,0.03,0.029
202,0.027,0.032,0.033
203,0.019,0.034,0.037
204,0.033,0.036,0.058
205,0.049,0.035,0.081
206,0.042,0.036,0.081
207,0.03,0.038,0.072
208,0.033,0.041,0.074
209,0.019,0.042,0.055
210,0.044,0.043,0.07
211,0.056,0.043,0.07
212,0.062,0.043,0.068
213,0.06,0.042,0.06
214,0.051,0.042,0.043
215,0.042,0.043,0.025
216,0.051,0.043,0.026
217,0.053,0.043,0.022
218,0.023,0.041,-0.009
219,0.029,0.038,-0.006
220,0.04,0.035,0.003
221,0.034,0.032,-0.004
222,0.046,0.029,0.009
223,0.033,0.026,0.002
224,0.032,0.025,0.004
225,0.003,0.024,-0.023
226,-0.004,0.021,-0.029
227,0.013,0.018,-0.011
228,0.023,0.015,0.004
229,0.006,0.013,-0.005
230,-0.016,0.011,-0.017
231,-0.009,0.008,-0.003
232,0.004,0.007,0.02
233,0.029,0.006,0.053
234,0.03,0.006,0.063
235,0.042,0.008,0.079
236,0.016,0.01,0.057
237,-0.006,0.012,0.036
238,-0.012,0.013,0.029
239,0.024,0.014,0.057
240,0.029,0.014,0.053
241,0.023,0.015,0.038
242,0.01,0.015,0.019
243,0.006,0.015,0.009
244,-0.013,0.015,-0.015
245,-0.009,0.016,-0.018
246,0.019,0.016,0.003
247,0.022,0.016,0.001
248,0.02,0.016,-0.004
249,0.025,0.016,-0.004
250,0.049,0.017,0.015
251,0.046,0.017,0.012
252,0.034,0.018,0.003
253,0.008,0.019,-0.023
254,0.015,0.018,-0.014
255,0.011,0.019,-0.015
256,-0.001,0.02,-0.025
257,0.01,0.02,-0.011
258,-0.009,0.021,-0.024
259,-0.015,0.021,-0.023
260,0.005,0.021,0.005
261,0.034,0.019,0.041
262,0.045,0.019,0.06
263,0.035,0.019,0.06
264,0.045,0.019,0.079
265,0.033,0.019,0.074
266,0.022,0.018,0.066
267,0.019,0.016,0.062
268,0.037,0.015,0.073
269,0.015,0.015,0.046
270,0.007,0.017,0.03
271,-0.001,0.019,0.015
272,-0.008,0.02,0.0
273,0.0,0.02,0.004
274,0.018,0.02,0.014
275,0.023,0.02,0.009
276,0.015,0.018,-0.005
277,0.011,0.016,-0.013
278,0.018,0.013,-0.01
279,0.012,0.011,-0.019
280,0.029,0.009,-0.006
281,0.023,0.008,-0.01
282,0.0,0.007,-0.029
283,0.015,0.006,-0.014
284,0.011,0.005,-0.017
285,0.007,0.004,-0.018
286,0.01,0.004,-0.012
287,0.013,0.004,-0.006
288,0.01,0.004,-0.003
289,-0.002,0.005,-0.006
290,0.006,0.005,0.011
291,-0.005,0.005,0.011
292,-0.024,0.006,0.002
293,-0.03,0.006,0.007
294,-0.013,0.005,0.03
295,0.009,0.004,0.056
296,0.02,0.003,0.067
297,0.021,0.003,0.066
298,0.019,0.005,0.058
299,0.005,0.007,0.038
300,0.018,0.009,0.042
301,0.009,0.01,0.023
302,0.019,0.011,0.024
303,-0.005,0.011,-0.006
304,0.002,0.011,-0.006
305,0.012,0.01,-0.001
306,0.036,0.008,0.015
307,0.029,0.007,0.003
308,0.028,0.007,-0.003
309,0.008,0.007,-0.023
310,-0.006,0.007,-0.035
311,-0.03,0.007,-0.056
312,-0.017,0.006,-0.046
313,-0.0,0.006,-0.028
314,0.002,0.005,-0.022
315,0.017,0.004,-0.007
316,0.001,0.002,-0.021
317,0.017,0.002,0.001
318,0.017,0.003,0.009
319,0.015,0.004,0.015
320,-0.019,0.004,-0.008
321,-0.02,0.003,0.002
322,-0.022,0.003,0.01
323,-0.023,0.003,0.018
324,0.01,0.002,0.057
325,0.035,0.003,0.084
326,0.029,0.004,0.076
327,0.025,0.004,0.068
328,0.024,0.003,0.059
329,0.027,0.003,0.055
330,-0.012,0.003,0.01
331,-0.019,0.003,-0.006
332,-0.01,0.001,-0.007
333,-0.013,-0.001,-0.017
334,-0.007,-0.003,-0.019
335,-0.012,-0.005,-0.031
336,-0.009,-0.007,-0.036
337,-0.011,-0.007,-0.044
338,-0.003,-0.007,-0.04
339,-0.006,-0.008,-0.042
340,-0.011,-0.008,-0.044
341,-0.023,-0.009,-0.053
342,0.006,-0.01,-0.026
343,0.02,-0.011,-0.01
344,0.003,-0.012,-0.021
345,-0.017,-0.014,-0.037
346,-0.027,-0.013,-0.039
347,-0.02,-0.012,-0.028
348,-0.02,-0.009,-0.021
349,-0.026,-0.006,-0.015
350,-0.01,-0.004,0.009
351,0.017,-0.002,0.043
352,0.01,-0.0,0.044
353,0.007,0.002,0.051
354,0.001,0.005,0.052
355,0.006,0.007,0.057
356,0.003,0.009,0.049
357,0.01,0.011,0.049
358,0.01,0.013,0.041
359,0.013,0.016,0.035
360,0.019,0.018,0.029
361,0.014,0.02,0.015
362,0.015,0.022,0.009
363,0.027,0.025,0.015
364,0.03,0.027,0.012
365,0.049,0.028,0.023
366,0.046,0.029,0.013
367,0.029,0.031,-0.006
368,0.027,0.031,-0.009
369,0.022,0.03,-0.012
370,0.024,0.028,-0.01
371,0.022,0.026,-0.012
372,0.034,0.025,0.001
373,0.046,0.024,0.019
374,0.028,0.025,0.007
375,0.01,0.025,-0.003
376,0.004,0.024,-0.003
377,0.005,0.023,0.002
378,0.018,0.021,0.02
379,0.029,0.019,0.039
380,0.041,0.018,0.058
381,0.022,0.016,0.049
382,0.006,0.014,0.042
383,0.004,0.012,0.047
384,0.009,0.01,0.056
385,0.0,0.008,0.047
386,-0.007,0.006,0.035
387,0.004,0.004,0.037
388,0.003,0.003,0.029
389,0.025,0.001,0.041
390,0.004,-0.001,0.009
391,0.006,-0.003,0.003
392,-0.003,-0.004,-0.013
393,0.012,-0.006,-0.005
394,0.003,-0.007,-0.018
395,-0.013,-0.009,-0.039
396,-0.031,-0.01,-0.059
397,-0.037,-0.011,-0.066
398,-0.034,-0.013,-0.063
399,-0.003,-0.014,-0.032
400,0.006,-0.016,-0.021
