lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.692,0.7,0.84
2,0.465,0.533,0.658
3,0.302,0.392,0.465
4,0.216,0.272,0.291
5,0.154,0.174,0.137
6,0.102,0.094,0.006
7,0.057,0.031,-0.095
8,0.012,-0.017,-0.171
9,-0.016,-0.052,-0.22
10,-0.033,-0.075,-0.251
11,-0.044,-0.089,-0.269
12,-0.05,-0.094,-0.28
13,-0.056,-0.091,-0.287
14,-0.057,-0.083,-0.289
15,-0.055,-0.07,-0.288
16,-0.05,-0.054,-0.285
17,-0.053,-0.035,-0.284
18,-0.054,-0.014,-0.278
19,-0.048,0.008,-0.264
20,-0.042,0.029,-0.242
21,-0.024,0.051,-0.203
22,-0.002,0.07,-0.146
23,0.031,0.088,-0.062
24,0.083,0.104,0.052
25,0.133,0.117,0.188
26,0.195,0.121,0.349
27,0.208,0.124,0.491
28,0.166,0.126,0.584
29,0.146,0.127,0.633
30,0.182,0.126,0.643
31,0.217,0.122,0.593
32,0.2,0.115,0.474
33,0.154,0.106,0.319
34,0.09,0.093,0.163
35,0.036,0.075,0.026
36,0.001,0.055,-0.081
37,-0.017,0.034,-0.158
38,-0.031,0.014,-0.21
39,-0.044,-0.004,-0.245
40,-0.053,-0.02,-0.266
41,-0.06,-0.035,-0.279
42,-0.06,-0.047,-0.285
43,-0.061,-0.055,-0.288
44,-0.064,-0.06,-0.291
45,-0.065,-0.062,-0.291
46,-0.064,-0.059,-0.288
47,-0.06,-0.053,-0.282
48,-0.057,-0.043,-0.273
49,-0.056,-0.03,-0.258
50,-0.051,-0.016,-0.231
51,-0.036,-0.002,-0.187
52,-0.014,0.011,-0.12
53,0.001,0.023,-0.031
54,0.028,0.035,0.086
55,0.042,0.047,0.216
56,0.084,0.057,0.367
57,0.151,0.062,0.514
58,0.2,0.063,0.618
59,0.183,0.063,0.639
60,0.118,0.06,0.579
61,0.059,0.055,0.469
62,0.031,0.048,0.335
63,0.017,0.04,0.196
64,0.005,0.032,0.066
65,-0.008,0.022,-0.043
66,-0.027,0.011,-0.13
67,-0.039,-0.002,-0.19
68,-0.045,-0.016,-0.229
69,-0.053,-0.029,-0.255
70,-0.054,-0.041,-0.27
71,-0.062,-0.052,-0.281
72,-0.066,-0.059,-0.288
73,-0.064,-0.065,-0.29
74,-0.063,-0.068,-0.29
75,-0.06,-0.068,-0.287
76,-0.062,-0.064,-0.285
77,-0.06,-0.058,-0.278
78,-0.057,-0.049,-0.265
79,-0.05,-0.039,-0.243
80,-0.041,-0.026,-0.207
81,-0.035,-0.013,-0.157
82,-0.023,0.001,-0.083
83,-0.003,0.011,0.018
84,0.028,0.018,0.147
85,0.038,0.022,0.281
86,0.039,0.026,0.41
87,0.023,0.029,0.504
88,0.041,0.032,0.566
89,0.081,0.032,0.575
90,0.102,0.032,0.524
91,0.09,0.03,0.417
92,0.06,0.027,0.277
93,0.022,0.02,0.135
94,-0.003,0.011,0.013
95,-0.017,-0.0,-0.084
96,-0.03,-0.012,-0.156
97,-0.041,-0.024,-0.207
98,-0.053,-0.034,-0.241
99,-0.059,-0.044,-0.263
100,-0.063,-0.052,-0.276
101,-0.064,-0.059,-0.284
102,-0.062,-0.063,-0.286
103,-0.065,-0.064,-0.289
104,-0.066,-0.063,-0.289
105,-0.063,-0.059,-0.286
106,-0.059,-0.053,-0.28
107,-0.061,-0.044,-0.272
108,-0.06,-0.033,-0.257
109,-0.058,-0.021,-0.231
110,-0.047,-0.009,-0.187
111,-0.034,0.003,-0.124
112,-0.012,0.016,-0.034
113,-0.004,0.029,0.071
114,0.021,0.041,0.2
115,0.072,0.05,0.346
116,0.12,0.057,0.481
117,0.155,0.061,0.577
118,0.149,0.063,0.601
119,0.124,0.063,0.559
120,0.089,0.061,0.465
121,0.069,0.056,0.346
122,0.063,0.05,0.219
123,0.05,0.043,0.095
124,0.033,0.035,-0.013
125,0.007,0.024,-0.101
126,-0.017,0.011,-0.166
127,-0.035,-0.004,-0.214
128,-0.048,-0.019,-0.246
129,-0.058,-0.032,-0.265
130,-0.063,-0.043,-0.276
131,-0.063,-0.052,-0.283
132,-0.063,-0.058,-0.286
133,-0.063,-0.061,-0.287
134,-0.063,-0.06,-0.286
135,-0.062,-0.057,-0.282
136,-0.058,-0.05,-0.274
137,-0.051,-0.041,-0.259
138,-0.047,-0.03,-0.238
139,-0.044,-0.017,-0.206
140,-0.032,-0.002,-0.154
141,-0.017,0.012,-0.083
142,0.012,0.025,0.016
143,0.033,0.036,0.135
144,0.048,0.045,0.265
145,0.065,0.052,0.392
146,0.066,0.059,0.494
147,0.092,0.063,0.562
148,0.137,0.066,0.577
149,0.165,0.067,0.529
150,0.151,0.065,0.43
151,0.121,0.061,0.305
152,0.061,0.053,0.162
153,0.015,0.043,0.037
154,-0.002,0.031,-0.06
155,-0.016,0.019,-0.136
156,-0.027,0.008,-0.189
157,-0.038,-0.003,-0.227
158,-0.046,-0.014,-0.251
159,-0.046,-0.024,-0.264
160,-0.045,-0.034,-0.271
161,-0.045,-0.041,-0.275
162,-0.049,-0.047,-0.279
163,-0.053,-0.051,-0.281
164,-0.053,-0.052,-0.279
165,-0.056,-0.051,-0.276
166,-0.058,-0.047,-0.268
167,-0.054,-0.041,-0.251
168,-0.052,-0.034,-0.226
169,-0.045,-0.026,-0.187
170,-0.034,-0.016,-0.128
171,-0.027,-0.006,-0.05
172,-0.015,0.004,0.051
173,0.002,0.014,0.17
174,0.053,0.022,0.305
175,0.088,0.026,0.425
176,0.101,0.028,0.51
177,0.084,0.028,0.543
178,0.051,0.026,0.515
179,0.018,0.023,0.436
180,0.012,0.019,0.334
181,0.014,0.013,0.217
182,0.015,0.007,0.1
183,0.006,0.0,-0.006
184,-0.01,-0.008,-0.094
185,-0.028,-0.018,-0.161
186,-0.038,-0.028,-0.207
187,-0.049,-0.037,-0.239
188,-0.058,-0.044,-0.261
189,-0.062,-0.05,-0.273
190,-0.069,-0.054,-0.281
191,-0.073,-0.058,-0.286
192,-0.072,-0.059,-0.287
193,-0.072,-0.059,-0.286
194,-0.071,-0.057,-0.282
195,-0.064,-0.053,-0.273
196,-0.064,-0.048,-0.263
197,-0.058,-0.041,-0.243
198,-0.051,-0.032,-0.212
199,-0.039,-0.023,-0.164
200,-0.019,-0.015,-0.096
201,0.008,-0.008,-0.002
202,0.023,-0.003,0.107
203,0.021,0.0,0.225
204,0.02,0.004,0.343
205,0.026,0.007,0.445
206,0.044,0.009,0.522
207,0.056,0.01,0.541
208,0.053,0.008,0.497
209,0.03,0.005,0.403
210,-0.007,-0.0,0.278
211,-0.03,-0.008,0.151
212,-0.045,-0.016,0.035
213,-0.045,-0.025,-0.058
214,-0.04,-0.034,-0.129
215,-0.043,-0.041,-0.183
216,-0.053,-0.047,-0.223
217,-0.058,-0.052,-0.249
218,-0.062,-0.058,-0.266
219,-0.066,-0.062,-0.276
220,-0.072,-0.064,-0.283
221,-0.073,-0.064,-0.285
222,-0.071,-0.062,-0.284
223,-0.067,-0.058,-0.28
224,-0.064,-0.052,-0.274
225,-0.063,-0.045,-0.266
226,-0.055,-0.037,-0.249
227,-0.05,-0.028,-0.226
228,-0.039,-0.02,-0.189
229,-0.024,-0.011,-0.135
230,-0.006,-0.002,-0.061
231,0.015,0.006,0.033
232,0.038,0.012,0.147
233,0.049,0.017,0.27
234,0.07,0.019,0.394
235,0.075,0.02,0.49
236,0.043,0.02,0.533
237,0.029,0.018,0.524
238,-0.006,0.015,0.456
239,-0.001,0.011,0.361
240,0.013,0.006,0.248
241,0.02,0.001,0.13
242,0.01,-0.005,0.019
243,-0.024,-0.013,-0.082
244,-0.04,-0.022,-0.152
245,-0.048,-0.032,-0.2
246,-0.057,-0.041,-0.233
247,-0.06,-0.048,-0.253
248,-0.063,-0.053,-0.265
249,-0.064,-0.058,-0.272
250,-0.065,-0.06,-0.275
251,-0.064,-0.06,-0.275
252,-0.065,-0.058,-0.274
253,-0.063,-0.054,-0.27
254,-0.06,-0.047,-0.263
255,-0.052,-0.04,-0.25
256,-0.043,-0.031,-0.23
257,-0.033,-0.021,-0.2
258,-0.02,-0.012,-0.156
259,-0.002,-0.003,-0.093
260,0.014,0.004,-0.011
261,0.024,0.01,0.091
262,0.015,0.016,0.205
263,0.007,0.021,0.323
264,0.018,0.026,0.43
265,0.036,0.029,0.51
266,0.071,0.031,0.549
267,0.095,0.03,0.53
268,0.08,0.028,0.45
269,0.052,0.023,0.33
270,0.007,0.016,0.192
271,-0.004,0.007,0.071
272,-0.009,-0.001,-0.031
273,-0.015,-0.01,-0.109
274,-0.029,-0.018,-0.17
275,-0.039,-0.027,-0.212
276,-0.048,-0.035,-0.238
277,-0.053,-0.043,-0.255
278,-0.054,-0.049,-0.263
279,-0.058,-0.052,-0.269
280,-0.06,-0.053,-0.272
281,-0.057,-0.052,-0.27
282,-0.057,-0.049,-0.268
283,-0.056,-0.044,-0.264
284,-0.054,-0.036,-0.256
285,-0.051,-0.028,-0.243
286,-0.047,-0.019,-0.222
287,-0.034,-0.009,-0.187
288,-0.021,0.001,-0.136
289,-0.011,0.012,-0.066
290,0.01,0.023,0.032
291,0.039,0.033,0.151
292,0.074,0.041,0.287
293,0.099,0.045,0.415
294,0.108,0.048,0.513
295,0.076,0.048,0.552
296,0.046,0.048,0.535
297,0.079,0.044,0.493
298,0.067,0.04,0.392
299,0.077,0.035,0.274
300,0.059,0.029,0.145
301,0.029,0.021,0.025
302,-0.013,0.01,-0.078
303,-0.031,-0.002,-0.149
304,-0.038,-0.014,-0.195
305,-0.046,-0.026,-0.227
306,-0.056,-0.037,-0.248
307,-0.066,-0.046,-0.262
308,-0.073,-0.054,-0.27
309,-0.073,-0.058,-0.273
310,-0.068,-0.061,-0.272
311,-0.067,-0.06,-0.271
312,-0.065,-0.057,-0.268
313,-0.061,-0.051,-0.262
314,-0.052,-0.043,-0.25
315,-0.041,-0.033,-0.231
316,-0.033,-0.021,-0.205
317,-0.026,-0.009,-0.165
318,-0.008,0.003,-0.102
319,0.011,0.013,-0.018
320,0.027,0.023,0.089
321,0.037,0.032,0.211
322,0.004,0.041,0.322
323,0.038,0.047,0.442
324,0.089,0.052,0.539
325,0.137,0.054,0.584
326,0.142,0.055,0.553
327,0.098,0.051,0.457
328,0.073,0.045,0.337
329,0.049,0.037,0.205
330,0.024,0.027,0.08
331,0.006,0.017,-0.026
332,-0.007,0.008,-0.106
333,-0.026,-0.003,-0.167
334,-0.038,-0.014,-0.207
335,-0.046,-0.026,-0.234
336,-0.05,-0.036,-0.249
337,-0.051,-0.044,-0.257
338,-0.056,-0.049,-0.263
339,-0.059,-0.051,-0.266
340,-0.06,-0.051,-0.266
341,-0.057,-0.047,-0.263
342,-0.055,-0.041,-0.259
343,-0.056,-0.033,-0.253
344,-0.052,-0.023,-0.24
345,-0.04,-0.012,-0.217
346,-0.028,0.0,-0.182
347,-0.014,0.013,-0.131
348,0.0,0.028,-0.058
349,0.027,0.042,0.04
350,0.068,0.054,0.163
351,0.127,0.063,0.308
352,0.126,0.069,0.426
353,0.106,0.073,0.512
354,0.095,0.075,0.553
355,0.095,0.074,0.543
356,0.112,0.072,0.491
357,0.134,0.069,0.398
358,0.123,0.065,0.273
359,0.083,0.06,0.138
360,0.042,0.051,0.018
361,0.009,0.039,-0.076
362,-0.015,0.026,-0.145
363,-0.032,0.011,-0.192
364,-0.041,-0.004,-0.221
365,-0.05,-0.018,-0.239
366,-0.053,-0.029,-0.248
367,-0.05,-0.039,-0.251
368,-0.048,-0.046,-0.252
369,-0.05,-0.05,-0.253
370,-0.05,-0.051,-0.253
371,-0.046,-0.049,-0.249
372,-0.039,-0.044,-0.241
373,-0.037,-0.036,-0.232
374,-0.034,-0.026,-0.215
375,-0.029,-0.014,-0.189
376,-0.019,0.0,-0.148
377,-0.003,0.014,-0.089
378,0.004,0.028,-0.012
379,0.004,0.041,0.084
380,-0.005,0.052,0.192
381,0.014,0.063,0.32
382,0.051,0.071,0.444
383,0.111,0.076,0.539
384,0.164,0.079,0.576
385,0.17,0.08,0.539
386,0.126,0.077,0.437
387,0.095,0.072,0.312
388,0.065,0.063,0.18
389,0.035,0.052,0.059
390,0.016,0.038,-0.04
391,-0.005,0.023,-0.116
392,-0.023,0.006,-0.169
393,-0.036,-0.011,-0.204
394,-0.044,-0.028,-0.226
395,-0.05,-0.044,-0.239
396,-0.05,-0.057,-0.245
397,-0.054,-0.065,-0.249
398,-0.054,-0.068,-0.251
399,-0.054,-0.063,-0.251
400,-0.053,-0.047,-0.25
