lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.588,0.635,0.796
2,0.363,0.48,0.611
3,0.246,0.35,0.44
4,0.176,0.243,0.278
5,0.124,0.156,0.133
6,0.09,0.087,0.013
7,0.097,0.033,-0.065
8,0.044,-0.006,-0.145
9,0.0,-0.035,-0.198
10,-0.011,-0.053,-0.226
11,-0.02,-0.064,-0.24
12,-0.031,-0.067,-0.249
13,-0.021,-0.065,-0.245
14,-0.032,-0.059,-0.249
15,-0.038,-0.05,-0.252
16,-0.045,-0.038,-0.257
17,-0.051,-0.025,-0.259
18,-0.051,-0.012,-0.256
19,-0.045,0.001,-0.247
20,-0.032,0.014,-0.226
21,-0.028,0.026,-0.195
22,-0.009,0.037,-0.141
23,0.006,0.046,-0.068
24,0.028,0.053,0.03
25,0.07,0.058,0.158
26,0.113,0.053,0.301
27,0.11,0.052,0.428
28,0.068,0.053,0.514
29,0.029,0.053,0.556
30,0.044,0.051,0.556
31,0.093,0.05,0.517
32,0.097,0.047,0.413
33,0.07,0.042,0.276
34,0.048,0.035,0.144
35,0.019,0.024,0.023
36,-0.008,0.012,-0.078
37,-0.026,-0.0,-0.153
38,-0.033,-0.01,-0.201
39,-0.045,-0.02,-0.233
40,-0.057,-0.029,-0.252
41,-0.054,-0.038,-0.257
42,-0.044,-0.045,-0.257
43,-0.04,-0.05,-0.256
44,-0.05,-0.052,-0.259
45,-0.064,-0.052,-0.265
46,-0.063,-0.05,-0.266
47,-0.063,-0.046,-0.264
48,-0.06,-0.04,-0.256
49,-0.047,-0.032,-0.239
50,-0.035,-0.024,-0.211
51,-0.026,-0.016,-0.17
52,-0.014,-0.008,-0.11
53,-0.009,-0.002,-0.03
54,-0.008,0.005,0.072
55,-0.003,0.013,0.192
56,0.028,0.02,0.328
57,0.07,0.024,0.457
58,0.117,0.026,0.56
59,0.119,0.027,0.59
60,0.059,0.027,0.532
61,0.005,0.025,0.428
62,-0.019,0.019,0.303
63,0.01,0.013,0.19
64,0.013,0.008,0.071
65,0.009,0.003,-0.034
66,-0.016,-0.001,-0.12
67,-0.036,-0.008,-0.181
68,-0.047,-0.017,-0.219
69,-0.043,-0.027,-0.239
70,-0.045,-0.035,-0.251
71,-0.037,-0.042,-0.254
72,-0.039,-0.047,-0.259
73,-0.045,-0.05,-0.261
74,-0.058,-0.05,-0.262
75,-0.061,-0.05,-0.264
76,-0.05,-0.048,-0.26
77,-0.036,-0.043,-0.252
78,-0.041,-0.037,-0.246
79,-0.036,-0.029,-0.227
80,-0.032,-0.02,-0.196
81,-0.032,-0.008,-0.148
82,-0.033,0.003,-0.081
83,-0.002,0.013,0.022
84,0.032,0.02,0.148
85,0.068,0.024,0.283
86,0.055,0.029,0.4
87,0.011,0.034,0.482
88,0.0,0.039,0.53
89,0.04,0.042,0.541
90,0.089,0.043,0.502
91,0.121,0.044,0.415
92,0.104,0.044,0.287
93,0.047,0.042,0.14
94,0.017,0.037,0.017
95,0.032,0.03,-0.065
96,0.015,0.022,-0.136
97,0.006,0.015,-0.182
98,-0.011,0.007,-0.215
99,0.02,-0.002,-0.218
100,-0.026,-0.01,-0.245
101,-0.047,-0.017,-0.26
102,-0.029,-0.023,-0.256
103,-0.032,-0.027,-0.259
104,-0.039,-0.029,-0.258
105,-0.032,-0.03,-0.253
106,-0.027,-0.029,-0.249
107,-0.031,-0.025,-0.245
108,-0.033,-0.02,-0.235
109,-0.031,-0.014,-0.211
110,-0.024,-0.008,-0.172
111,-0.024,-0.003,-0.117
112,-0.011,0.002,-0.033
113,-0.015,0.009,0.066
114,-0.023,0.017,0.177
115,0.003,0.024,0.301
116,0.056,0.029,0.43
117,0.107,0.031,0.528
118,0.096,0.032,0.551
119,0.079,0.033,0.509
120,0.042,0.032,0.417
121,0.041,0.028,0.309
122,0.056,0.024,0.2
123,0.051,0.021,0.082
124,0.02,0.016,-0.027
125,-0.005,0.008,-0.11
126,-0.024,-0.001,-0.17
127,-0.038,-0.01,-0.213
128,-0.047,-0.019,-0.241
129,-0.047,-0.027,-0.254
130,-0.05,-0.035,-0.263
131,-0.054,-0.041,-0.267
132,-0.058,-0.046,-0.269
133,-0.054,-0.05,-0.266
134,-0.048,-0.052,-0.263
135,-0.055,-0.053,-0.265
136,-0.049,-0.052,-0.258
137,-0.047,-0.049,-0.249
138,-0.047,-0.044,-0.233
139,-0.049,-0.037,-0.203
140,-0.047,-0.028,-0.157
141,-0.037,-0.019,-0.091
142,-0.023,-0.011,-0.002
143,0.006,-0.004,0.118
144,0.016,0.002,0.24
145,0.009,0.007,0.348
146,-0.004,0.014,0.437
147,0.01,0.018,0.497
148,0.057,0.021,0.512
149,0.088,0.022,0.469
150,0.074,0.023,0.372
151,0.035,0.023,0.247
152,0.021,0.021,0.13
153,0.02,0.018,0.027
154,0.003,0.013,-0.066
155,-0.012,0.008,-0.137
156,-0.009,0.004,-0.181
157,-0.002,-0.001,-0.206
158,-0.008,-0.006,-0.226
159,-0.028,-0.01,-0.246
160,-0.03,-0.014,-0.254
161,-0.029,-0.018,-0.258
162,-0.027,-0.02,-0.258
163,-0.022,-0.022,-0.256
164,-0.019,-0.023,-0.253
165,-0.016,-0.022,-0.247
166,-0.027,-0.021,-0.243
167,-0.033,-0.019,-0.234
168,-0.034,-0.016,-0.213
169,-0.026,-0.013,-0.176
170,-0.014,-0.01,-0.119
171,-0.004,-0.005,-0.044
172,-0.017,0.0,0.044
173,-0.015,0.006,0.154
174,0.015,0.01,0.27
175,0.045,0.011,0.38
176,0.07,0.011,0.468
177,0.041,0.011,0.493
178,0.021,0.01,0.467
179,0.008,0.008,0.398
180,0.002,0.005,0.305
181,0.004,0.002,0.2
182,0.0,-0.002,0.083
183,-0.007,-0.006,-0.019
184,-0.015,-0.012,-0.099
185,-0.03,-0.018,-0.16
186,-0.039,-0.025,-0.204
187,-0.031,-0.03,-0.226
188,-0.02,-0.034,-0.236
189,-0.025,-0.037,-0.247
190,-0.032,-0.039,-0.256
191,-0.046,-0.039,-0.263
192,-0.053,-0.039,-0.266
193,-0.061,-0.037,-0.269
194,-0.056,-0.034,-0.267
195,-0.052,-0.03,-0.261
196,-0.042,-0.025,-0.247
197,-0.032,-0.02,-0.227
198,-0.019,-0.013,-0.196
199,-0.014,-0.005,-0.154
200,-0.011,0.002,-0.096
201,0.004,0.007,-0.014
202,0.021,0.011,0.092
203,0.031,0.015,0.212
204,0.031,0.018,0.325
205,0.039,0.02,0.428
206,0.045,0.022,0.494
207,0.058,0.022,0.514
208,0.072,0.021,0.481
209,0.066,0.019,0.399
210,0.016,0.015,0.274
211,-0.018,0.009,0.149
212,-0.029,0.001,0.036
213,-0.027,-0.007,-0.055
214,-0.03,-0.014,-0.127
215,-0.028,-0.022,-0.176
216,-0.026,-0.029,-0.209
217,-0.038,-0.036,-0.234
218,-0.045,-0.043,-0.249
219,-0.049,-0.048,-0.26
220,-0.056,-0.052,-0.268
221,-0.059,-0.053,-0.269
222,-0.06,-0.053,-0.269
223,-0.059,-0.051,-0.266
224,-0.057,-0.048,-0.262
225,-0.058,-0.044,-0.254
226,-0.058,-0.039,-0.243
227,-0.053,-0.034,-0.222
228,-0.046,-0.028,-0.19
229,-0.033,-0.021,-0.139
230,-0.022,-0.014,-0.07
231,-0.015,-0.007,0.017
232,-0.0,-0.001,0.126
233,0.029,0.003,0.25
234,0.069,0.005,0.375
235,0.063,0.006,0.463
236,0.039,0.006,0.505
237,-0.008,0.004,0.485
238,-0.014,0.002,0.424
239,0.009,0.0,0.343
240,0.024,-0.001,0.239
241,0.015,-0.002,0.118
242,-0.005,-0.004,0.005
243,-0.026,-0.008,-0.085
244,-0.04,-0.013,-0.151
245,-0.042,-0.018,-0.194
246,-0.045,-0.022,-0.222
247,-0.04,-0.025,-0.235
248,-0.036,-0.028,-0.243
249,-0.03,-0.03,-0.244
250,-0.03,-0.031,-0.243
251,-0.043,-0.031,-0.25
252,-0.045,-0.031,-0.252
253,-0.044,-0.029,-0.25
254,-0.037,-0.026,-0.244
255,-0.027,-0.022,-0.232
256,-0.005,-0.018,-0.209
257,0.012,-0.014,-0.179
258,-0.001,-0.01,-0.149
259,0.006,-0.006,-0.094
260,0.033,-0.005,-0.01
261,0.025,-0.004,0.084
262,-0.007,-0.003,0.186
263,-0.038,-0.002,0.287
264,-0.041,-0.0,0.387
265,-0.01,0.0,0.475
266,0.028,-0.001,0.516
267,0.048,-0.003,0.493
268,0.018,-0.006,0.403
269,-0.018,-0.011,0.284
270,-0.047,-0.017,0.161
271,-0.039,-0.024,0.055
272,-0.03,-0.03,-0.039
273,-0.032,-0.034,-0.114
274,-0.042,-0.037,-0.168
275,-0.043,-0.041,-0.203
276,-0.043,-0.045,-0.225
277,-0.047,-0.048,-0.238
278,-0.047,-0.05,-0.243
279,-0.038,-0.049,-0.242
280,-0.033,-0.047,-0.239
281,-0.04,-0.044,-0.246
282,-0.044,-0.04,-0.247
283,-0.05,-0.036,-0.247
284,-0.052,-0.031,-0.242
285,-0.056,-0.025,-0.235
286,-0.05,-0.02,-0.217
287,-0.043,-0.017,-0.187
288,-0.035,-0.012,-0.14
289,-0.021,-0.006,-0.071
290,0.001,0.001,0.024
291,0.03,0.006,0.139
292,0.055,0.01,0.264
293,0.079,0.011,0.382
294,0.06,0.012,0.465
295,0.014,0.012,0.497
296,-0.024,0.012,0.482
297,-0.009,0.011,0.43
298,0.023,0.009,0.347
299,0.035,0.008,0.237
300,0.031,0.005,0.123
301,0.001,0.0,0.01
302,-0.024,-0.007,-0.079
303,-0.033,-0.015,-0.143
304,-0.035,-0.024,-0.186
305,-0.042,-0.031,-0.216
306,-0.047,-0.037,-0.234
307,-0.044,-0.042,-0.24
308,-0.039,-0.045,-0.24
309,-0.053,-0.046,-0.243
310,-0.04,-0.046,-0.238
311,-0.016,-0.042,-0.232
312,-0.044,-0.036,-0.244
313,-0.04,-0.028,-0.238
314,-0.038,-0.019,-0.232
315,-0.033,-0.01,-0.22
316,-0.033,0.001,-0.198
317,-0.017,0.011,-0.157
318,0.004,0.02,-0.096
319,0.017,0.027,-0.017
320,0.018,0.034,0.084
321,0.016,0.042,0.198
322,0.03,0.05,0.317
323,0.071,0.056,0.438
324,0.127,0.06,0.536
325,0.164,0.062,0.579
326,0.14,0.061,0.539
327,0.105,0.06,0.447
328,0.072,0.056,0.327
329,0.034,0.05,0.196
330,0.041,0.042,0.091
331,0.023,0.035,-0.012
332,0.004,0.028,-0.093
333,-0.007,0.019,-0.151
334,-0.018,0.009,-0.187
335,-0.027,-0.0,-0.211
336,-0.025,-0.009,-0.221
337,-0.016,-0.017,-0.221
338,-0.016,-0.022,-0.22
339,-0.025,-0.026,-0.223
340,-0.035,-0.028,-0.232
341,-0.038,-0.028,-0.234
342,-0.045,-0.025,-0.236
343,-0.043,-0.021,-0.231
344,-0.036,-0.016,-0.222
345,-0.021,-0.009,-0.2
346,-0.006,-0.001,-0.167
347,0.002,0.009,-0.12
348,0.004,0.02,-0.054
349,0.012,0.029,0.036
350,0.042,0.037,0.152
351,0.071,0.041,0.275
352,0.089,0.044,0.394
353,0.079,0.046,0.48
354,0.06,0.046,0.518
355,0.054,0.045,0.508
356,0.068,0.042,0.456
357,0.089,0.038,0.369
358,0.077,0.034,0.249
359,0.034,0.028,0.12
360,-0.0,0.019,0.005
361,-0.018,0.009,-0.079
362,-0.018,-0.001,-0.136
363,-0.024,-0.01,-0.176
364,-0.027,-0.019,-0.201
365,-0.038,-0.026,-0.217
366,-0.046,-0.032,-0.225
367,-0.048,-0.036,-0.227
368,-0.048,-0.038,-0.227
369,-0.054,-0.038,-0.228
370,-0.052,-0.035,-0.228
371,-0.038,-0.031,-0.224
372,-0.031,-0.025,-0.219
373,-0.034,-0.018,-0.216
374,-0.035,-0.01,-0.205
375,-0.026,-0.001,-0.18
376,-0.006,0.01,-0.139
377,0.011,0.021,-0.081
378,0.031,0.032,-0.004
379,0.046,0.041,0.099
380,0.045,0.05,0.203
381,0.052,0.056,0.319
382,0.08,0.061,0.43
383,0.125,0.063,0.52
384,0.138,0.064,0.546
385,0.087,0.061,0.496
386,0.039,0.057,0.394
387,0.016,0.05,0.277
388,0.012,0.041,0.161
389,0.008,0.029,0.054
390,0.006,0.017,-0.037
391,-0.016,0.003,-0.113
392,-0.032,-0.012,-0.164
393,-0.043,-0.026,-0.195
394,-0.037,-0.039,-0.21
395,-0.035,-0.049,-0.218
396,-0.034,-0.056,-0.22
397,-0.031,-0.059,-0.221
398,-0.038,-0.055,-0.225
399,-0.041,-0.042,-0.229
400,-0.049,-0.02,-0.234
