lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.52,0.569,0.778
2,0.261,0.407,0.58
3,0.112,0.273,0.39
4,0.052,0.165,0.225
5,0.05,0.078,0.087
6,0.04,0.011,-0.028
7,0.01,-0.038,-0.118
8,-0.016,-0.074,-0.182
9,-0.032,-0.097,-0.223
10,-0.038,-0.109,-0.248
11,-0.044,-0.112,-0.263
12,-0.046,-0.109,-0.267
13,-0.053,-0.1,-0.269
14,-0.057,-0.087,-0.271
15,-0.058,-0.07,-0.274
16,-0.044,-0.052,-0.266
17,-0.053,-0.033,-0.269
18,-0.058,-0.013,-0.269
19,-0.06,0.006,-0.262
20,-0.06,0.024,-0.244
21,-0.055,0.04,-0.214
22,-0.027,0.055,-0.159
23,-0.003,0.067,-0.082
24,0.038,0.077,0.025
25,0.1,0.084,0.17
26,0.134,0.077,0.324
27,0.175,0.075,0.476
28,0.129,0.076,0.574
29,0.096,0.078,0.621
30,0.088,0.078,0.615
31,0.127,0.077,0.562
32,0.154,0.073,0.457
33,0.119,0.068,0.306
34,0.059,0.06,0.148
35,0.013,0.047,0.013
36,-0.008,0.031,-0.086
37,-0.022,0.014,-0.157
38,-0.033,-0.001,-0.206
39,-0.043,-0.014,-0.237
40,-0.058,-0.025,-0.259
41,-0.057,-0.034,-0.268
42,-0.05,-0.042,-0.267
43,-0.055,-0.047,-0.269
44,-0.059,-0.049,-0.27
45,-0.052,-0.048,-0.266
46,-0.028,-0.044,-0.258
47,-0.04,-0.038,-0.264
48,-0.049,-0.028,-0.263
49,-0.039,-0.016,-0.247
50,-0.03,-0.003,-0.221
51,-0.032,0.009,-0.184
52,-0.006,0.021,-0.119
53,0.015,0.03,-0.03
54,0.03,0.04,0.083
55,0.03,0.05,0.212
56,0.079,0.06,0.364
57,0.139,0.066,0.508
58,0.201,0.068,0.618
59,0.22,0.068,0.659
60,0.136,0.065,0.59
61,0.042,0.061,0.463
62,0.015,0.054,0.328
63,0.006,0.046,0.193
64,0.007,0.037,0.067
65,-0.003,0.03,-0.042
66,-0.008,0.022,-0.12
67,-0.019,0.013,-0.178
68,-0.019,0.003,-0.215
69,-0.019,-0.008,-0.239
70,-0.018,-0.017,-0.253
71,-0.024,-0.025,-0.26
72,-0.037,-0.032,-0.264
73,-0.045,-0.037,-0.267
74,-0.041,-0.039,-0.264
75,-0.031,-0.04,-0.257
76,-0.039,-0.037,-0.258
77,-0.055,-0.032,-0.263
78,-0.041,-0.026,-0.251
79,-0.031,-0.018,-0.229
80,-0.011,-0.008,-0.193
81,-0.012,0.003,-0.147
82,0.004,0.013,-0.077
83,0.034,0.021,0.024
84,0.059,0.024,0.149
85,0.067,0.025,0.285
86,0.054,0.026,0.41
87,0.017,0.028,0.502
88,-0.003,0.03,0.553
89,0.018,0.029,0.551
90,0.063,0.028,0.502
91,0.072,0.025,0.394
92,0.068,0.021,0.267
93,0.022,0.016,0.125
94,0.001,0.008,0.008
95,-0.011,-0.001,-0.083
96,-0.022,-0.009,-0.153
97,-0.04,-0.016,-0.204
98,-0.034,-0.023,-0.232
99,-0.039,-0.029,-0.253
100,-0.058,-0.034,-0.271
101,-0.049,-0.038,-0.27
102,-0.034,-0.04,-0.263
103,-0.035,-0.04,-0.264
104,-0.048,-0.039,-0.268
105,-0.028,-0.037,-0.256
106,-0.037,-0.034,-0.257
107,-0.046,-0.029,-0.257
108,-0.053,-0.023,-0.247
109,-0.058,-0.018,-0.229
110,-0.043,-0.014,-0.189
111,-0.009,-0.009,-0.122
112,0.01,-0.004,-0.034
113,0.029,0.002,0.077
114,0.02,0.01,0.193
115,0.045,0.016,0.325
116,0.058,0.019,0.439
117,0.077,0.022,0.525
118,0.061,0.022,0.547
119,0.03,0.022,0.505
120,-0.0,0.021,0.409
121,0.008,0.017,0.302
122,-0.001,0.013,0.181
123,-0.003,0.01,0.062
124,-0.012,0.008,-0.045
125,-0.01,0.004,-0.121
126,-0.016,-0.0,-0.176
127,-0.018,-0.007,-0.212
128,0.006,-0.013,-0.228
129,-0.0,-0.018,-0.243
130,-0.022,-0.02,-0.256
131,-0.019,-0.021,-0.252
132,-0.012,-0.021,-0.25
133,-0.011,-0.019,-0.25
134,-0.025,-0.015,-0.255
135,-0.041,-0.009,-0.26
136,-0.025,-0.002,-0.252
137,-0.013,0.006,-0.238
138,0.0,0.014,-0.216
139,0.014,0.021,-0.182
140,0.014,0.03,-0.14
141,0.011,0.036,-0.08
142,0.041,0.042,0.017
143,0.059,0.045,0.133
144,0.072,0.046,0.26
145,0.075,0.048,0.376
146,0.048,0.048,0.466
147,0.027,0.047,0.515
148,0.08,0.045,0.532
149,0.114,0.042,0.485
150,0.108,0.038,0.386
151,0.085,0.033,0.268
152,0.02,0.025,0.131
153,-0.012,0.017,0.014
154,-0.027,0.008,-0.081
155,-0.032,-0.001,-0.15
156,-0.023,-0.009,-0.193
157,-0.036,-0.015,-0.227
158,-0.026,-0.021,-0.242
159,-0.047,-0.026,-0.259
160,-0.045,-0.03,-0.257
161,-0.048,-0.032,-0.258
162,-0.043,-0.032,-0.257
163,-0.044,-0.031,-0.258
164,-0.037,-0.028,-0.255
165,-0.026,-0.024,-0.25
166,-0.037,-0.02,-0.251
167,-0.016,-0.013,-0.231
168,-0.018,-0.008,-0.213
169,-0.004,-0.001,-0.174
170,0.015,0.005,-0.115
171,0.02,0.01,-0.038
172,0.025,0.017,0.059
173,0.044,0.024,0.177
174,0.062,0.028,0.292
175,0.076,0.03,0.398
176,0.079,0.03,0.481
177,0.041,0.027,0.501
178,0.028,0.025,0.479
179,0.004,0.023,0.406
180,0.005,0.02,0.309
181,-0.007,0.017,0.191
182,-0.008,0.013,0.077
183,0.006,0.009,-0.019
184,0.003,0.003,-0.101
185,-0.005,-0.005,-0.163
186,-0.036,-0.013,-0.214
187,-0.038,-0.019,-0.239
188,-0.018,-0.023,-0.245
189,-0.017,-0.025,-0.247
190,-0.014,-0.026,-0.245
191,-0.015,-0.026,-0.247
192,-0.017,-0.024,-0.247
193,-0.032,-0.02,-0.251
194,-0.021,-0.015,-0.245
195,-0.017,-0.008,-0.243
196,-0.006,-0.002,-0.236
197,-0.012,0.005,-0.224
198,-0.003,0.011,-0.196
199,-0.0,0.017,-0.154
200,0.006,0.021,-0.092
201,0.012,0.023,-0.008
202,0.019,0.023,0.096
203,0.028,0.025,0.213
204,0.038,0.026,0.327
205,0.031,0.028,0.421
206,0.059,0.027,0.5
207,0.086,0.026,0.529
208,0.105,0.025,0.498
209,0.08,0.023,0.402
210,0.023,0.018,0.274
211,-0.022,0.012,0.141
212,-0.026,0.005,0.028
213,-0.02,-0.001,-0.065
214,-0.033,-0.006,-0.143
215,-0.04,-0.009,-0.196
216,-0.042,-0.013,-0.228
217,-0.048,-0.017,-0.248
218,-0.045,-0.021,-0.255
219,-0.032,-0.024,-0.254
220,-0.009,-0.026,-0.244
221,-0.002,-0.027,-0.243
222,-0.008,-0.026,-0.242
223,0.0,-0.023,-0.237
224,-0.007,-0.019,-0.239
225,-0.026,-0.014,-0.245
226,-0.023,-0.008,-0.235
227,-0.041,-0.002,-0.223
228,-0.021,0.004,-0.185
229,-0.003,0.009,-0.132
230,0.033,0.014,-0.049
231,0.022,0.02,0.036
232,0.011,0.024,0.137
233,0.043,0.027,0.261
234,0.087,0.027,0.384
235,0.076,0.026,0.473
236,0.047,0.024,0.517
237,-0.004,0.022,0.491
238,-0.018,0.019,0.428
239,0.006,0.015,0.34
240,0.048,0.012,0.238
241,0.035,0.009,0.113
242,0.026,0.006,0.001
243,-0.004,0.002,-0.093
244,-0.035,-0.004,-0.163
245,-0.038,-0.009,-0.204
246,-0.046,-0.014,-0.232
247,-0.041,-0.019,-0.245
248,-0.026,-0.023,-0.244
249,-0.029,-0.026,-0.245
250,-0.005,-0.028,-0.238
251,-0.007,-0.027,-0.239
252,-0.012,-0.025,-0.239
253,-0.009,-0.021,-0.238
254,-0.012,-0.016,-0.239
255,-0.035,-0.011,-0.242
256,-0.033,-0.007,-0.226
257,-0.028,-0.001,-0.198
258,-0.009,0.006,-0.152
259,0.002,0.012,-0.094
260,0.02,0.015,-0.01
261,0.032,0.018,0.092
262,0.01,0.02,0.198
263,0.01,0.024,0.311
264,0.018,0.028,0.414
265,0.043,0.03,0.501
266,0.078,0.03,0.541
267,0.1,0.03,0.519
268,0.078,0.028,0.434
269,0.025,0.024,0.307
270,0.024,0.018,0.186
271,-0.004,0.012,0.058
272,-0.011,0.008,-0.046
273,-0.016,0.004,-0.123
274,-0.031,0.001,-0.179
275,-0.014,-0.003,-0.204
276,-0.015,-0.008,-0.225
277,-0.015,-0.013,-0.232
278,-0.01,-0.016,-0.233
279,-0.001,-0.018,-0.232
280,-0.023,-0.02,-0.244
281,-0.032,-0.019,-0.249
282,-0.029,-0.016,-0.247
283,-0.014,-0.012,-0.24
284,-0.012,-0.007,-0.236
285,-0.014,-0.001,-0.225
286,-0.018,0.005,-0.208
287,-0.01,0.011,-0.177
288,0.004,0.018,-0.128
289,0.01,0.025,-0.059
290,0.025,0.032,0.035
291,0.041,0.039,0.146
292,0.07,0.044,0.272
293,0.108,0.046,0.4
294,0.09,0.045,0.493
295,0.057,0.044,0.54
296,0.016,0.041,0.526
297,0.036,0.038,0.48
298,0.055,0.035,0.386
299,0.08,0.032,0.27
300,0.054,0.03,0.132
301,0.015,0.025,0.012
302,-0.002,0.017,-0.079
303,-0.016,0.008,-0.145
304,-0.007,-0.0,-0.182
305,-0.021,-0.009,-0.214
306,-0.026,-0.016,-0.231
307,-0.031,-0.022,-0.239
308,-0.044,-0.026,-0.244
309,-0.042,-0.029,-0.244
310,-0.022,-0.03,-0.238
311,-0.022,-0.028,-0.237
312,-0.028,-0.025,-0.238
313,-0.029,-0.02,-0.239
314,-0.037,-0.014,-0.237
315,-0.025,-0.006,-0.218
316,-0.007,0.003,-0.189
317,0.017,0.012,-0.144
318,0.034,0.021,-0.087
319,0.03,0.028,-0.014
320,0.016,0.033,0.08
321,0.002,0.039,0.193
322,0.011,0.044,0.317
323,0.042,0.049,0.44
324,0.089,0.052,0.538
325,0.136,0.051,0.585
326,0.124,0.049,0.547
327,0.08,0.046,0.448
328,0.056,0.041,0.33
329,0.044,0.034,0.201
330,0.027,0.025,0.072
331,0.011,0.016,-0.033
332,-0.001,0.008,-0.112
333,-0.03,-0.002,-0.174
334,-0.033,-0.012,-0.206
335,-0.038,-0.021,-0.226
336,-0.033,-0.031,-0.232
337,-0.038,-0.039,-0.237
338,-0.045,-0.044,-0.242
339,-0.064,-0.048,-0.252
340,-0.078,-0.049,-0.257
341,-0.061,-0.048,-0.25
342,-0.054,-0.044,-0.246
343,-0.046,-0.039,-0.239
344,-0.041,-0.034,-0.228
345,-0.031,-0.027,-0.208
346,-0.032,-0.017,-0.181
347,-0.034,-0.006,-0.14
348,-0.024,0.006,-0.071
349,0.012,0.019,0.029
350,0.025,0.029,0.143
351,0.071,0.035,0.283
352,0.078,0.04,0.405
353,0.073,0.044,0.505
354,0.054,0.046,0.553
355,0.054,0.045,0.547
356,0.075,0.044,0.492
357,0.095,0.043,0.395
358,0.097,0.041,0.272
359,0.056,0.037,0.131
360,0.03,0.031,0.013
361,0.006,0.022,-0.077
362,-0.004,0.011,-0.141
363,-0.015,-0.0,-0.184
364,-0.031,-0.011,-0.214
365,-0.044,-0.019,-0.23
366,-0.05,-0.026,-0.238
367,-0.051,-0.032,-0.24
368,-0.046,-0.035,-0.24
369,-0.057,-0.037,-0.247
370,-0.057,-0.037,-0.245
371,-0.046,-0.035,-0.24
372,-0.032,-0.032,-0.235
373,-0.032,-0.026,-0.229
374,-0.014,-0.017,-0.206
375,-0.008,-0.008,-0.18
376,-0.011,0.003,-0.145
377,0.008,0.015,-0.086
378,0.018,0.026,-0.011
379,0.005,0.036,0.08
380,-0.003,0.045,0.195
381,0.015,0.053,0.324
382,0.056,0.058,0.451
383,0.125,0.062,0.553
384,0.141,0.063,0.582
385,0.121,0.062,0.531
386,0.078,0.058,0.425
387,0.038,0.052,0.296
388,0.022,0.043,0.168
389,0.014,0.032,0.048
390,-0.0,0.019,-0.05
391,-0.017,0.005,-0.124
392,-0.026,-0.011,-0.174
393,-0.03,-0.026,-0.203
394,-0.038,-0.041,-0.222
395,-0.056,-0.055,-0.238
396,-0.053,-0.065,-0.239
397,-0.068,-0.072,-0.244
398,-0.071,-0.073,-0.247
399,-0.064,-0.066,-0.247
400,-0.053,-0.051,-0.241
