lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.715,0.679,0.829
2,0.436,0.498,0.61
3,0.246,0.348,0.411
4,0.139,0.224,0.24
5,0.07,0.125,0.095
6,0.029,0.047,-0.019
7,-0.005,-0.012,-0.108
8,-0.022,-0.055,-0.167
9,-0.034,-0.085,-0.207
10,-0.04,-0.102,-0.231
11,-0.044,-0.11,-0.245
12,-0.053,-0.11,-0.255
13,-0.057,-0.103,-0.262
14,-0.058,-0.092,-0.265
15,-0.055,-0.076,-0.265
16,-0.053,-0.058,-0.262
17,-0.058,-0.039,-0.261
18,-0.056,-0.019,-0.254
19,-0.055,0.001,-0.244
20,-0.045,0.02,-0.223
21,-0.03,0.037,-0.188
22,-0.003,0.053,-0.132
23,0.022,0.066,-0.058
24,0.048,0.077,0.037
25,0.087,0.086,0.161
26,0.134,0.087,0.303
27,0.149,0.086,0.43
28,0.131,0.085,0.519
29,0.074,0.086,0.541
30,0.067,0.084,0.538
31,0.106,0.082,0.504
32,0.138,0.077,0.416
33,0.123,0.07,0.291
34,0.09,0.06,0.159
35,0.041,0.046,0.032
36,0.008,0.029,-0.066
37,-0.01,0.012,-0.137
38,-0.022,-0.004,-0.185
39,-0.036,-0.018,-0.218
40,-0.046,-0.029,-0.239
41,-0.053,-0.039,-0.251
42,-0.055,-0.046,-0.258
43,-0.055,-0.05,-0.261
44,-0.056,-0.05,-0.263
45,-0.06,-0.046,-0.264
46,-0.062,-0.039,-0.262
47,-0.058,-0.03,-0.256
48,-0.052,-0.017,-0.244
49,-0.046,-0.003,-0.228
50,-0.037,0.012,-0.202
51,-0.023,0.027,-0.161
52,-0.001,0.04,-0.1
53,0.027,0.052,-0.015
54,0.07,0.063,0.097
55,0.1,0.074,0.222
56,0.144,0.085,0.359
57,0.18,0.092,0.482
58,0.226,0.094,0.58
59,0.215,0.094,0.605
60,0.17,0.09,0.553
61,0.11,0.085,0.446
62,0.059,0.076,0.312
63,0.033,0.066,0.183
64,0.03,0.055,0.072
65,0.014,0.044,-0.027
66,-0.012,0.031,-0.109
67,-0.032,0.018,-0.167
68,-0.042,0.003,-0.206
69,-0.05,-0.013,-0.23
70,-0.054,-0.029,-0.245
71,-0.063,-0.043,-0.256
72,-0.065,-0.054,-0.262
73,-0.067,-0.063,-0.265
74,-0.067,-0.069,-0.266
75,-0.064,-0.072,-0.264
76,-0.059,-0.07,-0.259
77,-0.058,-0.066,-0.252
78,-0.054,-0.058,-0.239
79,-0.049,-0.048,-0.219
80,-0.037,-0.036,-0.185
81,-0.027,-0.023,-0.137
82,-0.015,-0.011,-0.071
83,-0.004,-0.001,0.014
84,0.015,0.007,0.123
85,0.021,0.013,0.242
86,0.027,0.017,0.362
87,-0.006,0.02,0.446
88,-0.005,0.023,0.497
89,0.028,0.025,0.507
90,0.064,0.025,0.469
91,0.071,0.022,0.378
92,0.075,0.02,0.262
93,0.055,0.016,0.137
94,0.028,0.01,0.026
95,-0.001,0.003,-0.068
96,-0.016,-0.004,-0.133
97,-0.031,-0.011,-0.181
98,-0.042,-0.018,-0.214
99,-0.048,-0.026,-0.234
100,-0.052,-0.033,-0.246
101,-0.053,-0.04,-0.253
102,-0.052,-0.045,-0.255
103,-0.053,-0.049,-0.257
104,-0.055,-0.05,-0.259
105,-0.053,-0.05,-0.256
106,-0.051,-0.047,-0.251
107,-0.052,-0.043,-0.243
108,-0.053,-0.038,-0.23
109,-0.048,-0.031,-0.205
110,-0.04,-0.025,-0.167
111,-0.03,-0.018,-0.111
112,-0.01,-0.011,-0.032
113,-0.002,-0.002,0.062
114,0.008,0.007,0.171
115,0.012,0.015,0.283
116,0.019,0.021,0.385
117,0.051,0.025,0.475
118,0.062,0.027,0.501
119,0.037,0.028,0.463
120,0.031,0.027,0.387
121,0.051,0.024,0.299
122,0.061,0.019,0.195
123,0.05,0.015,0.087
124,0.031,0.01,-0.01
125,0.006,0.003,-0.09
126,-0.015,-0.006,-0.15
127,-0.033,-0.015,-0.193
128,-0.043,-0.023,-0.221
129,-0.053,-0.03,-0.239
130,-0.056,-0.036,-0.249
131,-0.058,-0.041,-0.255
132,-0.055,-0.044,-0.257
133,-0.053,-0.045,-0.256
134,-0.052,-0.045,-0.255
135,-0.054,-0.043,-0.253
136,-0.052,-0.039,-0.247
137,-0.049,-0.034,-0.235
138,-0.043,-0.029,-0.214
139,-0.039,-0.022,-0.185
140,-0.031,-0.016,-0.141
141,-0.026,-0.008,-0.081
142,-0.011,-0.001,0.001
143,0.015,0.006,0.11
144,0.045,0.011,0.236
145,0.045,0.016,0.348
146,0.032,0.021,0.435
147,0.031,0.024,0.487
148,0.068,0.025,0.505
149,0.095,0.024,0.467
150,0.076,0.023,0.372
151,0.021,0.02,0.241
152,-0.002,0.013,0.123
153,-0.017,0.004,0.019
154,-0.022,-0.006,-0.063
155,-0.032,-0.015,-0.128
156,-0.039,-0.023,-0.175
157,-0.047,-0.03,-0.208
158,-0.049,-0.036,-0.229
159,-0.05,-0.041,-0.241
160,-0.046,-0.044,-0.246
161,-0.045,-0.046,-0.25
162,-0.049,-0.047,-0.254
163,-0.053,-0.046,-0.255
164,-0.051,-0.044,-0.252
165,-0.05,-0.041,-0.247
166,-0.049,-0.036,-0.238
167,-0.051,-0.029,-0.225
168,-0.045,-0.022,-0.201
169,-0.04,-0.015,-0.166
170,-0.024,-0.008,-0.112
171,-0.015,-0.002,-0.041
172,-0.0,0.005,0.049
173,0.015,0.011,0.153
174,0.03,0.015,0.26
175,0.088,0.017,0.382
176,0.131,0.017,0.473
177,0.09,0.017,0.486
178,0.014,0.015,0.437
179,-0.008,0.012,0.371
180,-0.018,0.006,0.281
181,-0.019,-0.002,0.177
182,-0.023,-0.009,0.072
183,-0.036,-0.016,-0.024
184,-0.041,-0.024,-0.098
185,-0.044,-0.032,-0.152
186,-0.046,-0.04,-0.191
187,-0.049,-0.048,-0.217
188,-0.053,-0.054,-0.234
189,-0.06,-0.059,-0.247
190,-0.062,-0.062,-0.253
191,-0.063,-0.064,-0.257
192,-0.065,-0.065,-0.26
193,-0.068,-0.063,-0.261
194,-0.066,-0.059,-0.257
195,-0.066,-0.053,-0.252
196,-0.067,-0.046,-0.243
197,-0.062,-0.037,-0.225
198,-0.055,-0.027,-0.196
199,-0.045,-0.017,-0.153
200,-0.027,-0.007,-0.09
201,0.001,0.0,-0.003
202,0.038,0.004,0.104
203,0.062,0.007,0.221
204,0.057,0.011,0.323
205,0.029,0.015,0.398
206,0.011,0.017,0.448
207,0.038,0.018,0.472
208,0.052,0.018,0.442
209,0.037,0.016,0.361
210,0.017,0.012,0.255
211,-0.007,0.005,0.143
212,-0.016,-0.003,0.041
213,-0.015,-0.01,-0.04
214,-0.016,-0.018,-0.105
215,-0.026,-0.024,-0.156
216,-0.039,-0.029,-0.194
217,-0.049,-0.035,-0.22
218,-0.053,-0.041,-0.237
219,-0.055,-0.046,-0.246
220,-0.054,-0.05,-0.251
221,-0.056,-0.052,-0.253
222,-0.054,-0.051,-0.252
223,-0.057,-0.049,-0.251
224,-0.058,-0.045,-0.247
225,-0.06,-0.04,-0.24
226,-0.056,-0.033,-0.226
227,-0.052,-0.026,-0.204
228,-0.041,-0.019,-0.169
229,-0.024,-0.013,-0.118
230,-0.004,-0.008,-0.047
231,0.014,-0.002,0.041
232,0.031,0.003,0.145
233,0.051,0.007,0.259
234,0.069,0.01,0.367
235,0.053,0.011,0.441
236,0.018,0.01,0.472
237,-0.009,0.009,0.455
238,-0.018,0.006,0.398
239,-0.01,0.001,0.312
240,0.013,-0.003,0.217
241,0.015,-0.008,0.109
242,-0.0,-0.013,0.006
243,-0.025,-0.02,-0.081
244,-0.043,-0.028,-0.145
245,-0.054,-0.037,-0.189
246,-0.056,-0.045,-0.214
247,-0.058,-0.051,-0.231
248,-0.061,-0.056,-0.241
249,-0.064,-0.059,-0.249
250,-0.063,-0.06,-0.251
251,-0.066,-0.059,-0.253
252,-0.066,-0.055,-0.252
253,-0.062,-0.05,-0.247
254,-0.056,-0.043,-0.239
255,-0.049,-0.035,-0.228
256,-0.041,-0.027,-0.211
257,-0.032,-0.018,-0.183
258,-0.022,-0.009,-0.142
259,-0.005,-0.002,-0.084
260,0.013,0.004,-0.007
261,0.024,0.009,0.085
262,0.027,0.014,0.188
263,0.008,0.019,0.289
264,0.009,0.023,0.384
265,0.044,0.026,0.465
266,0.084,0.027,0.507
267,0.089,0.026,0.483
268,0.068,0.023,0.4
269,0.04,0.018,0.289
270,0.006,0.011,0.165
271,-0.012,0.003,0.054
272,-0.02,-0.003,-0.035
273,-0.032,-0.01,-0.107
274,-0.043,-0.018,-0.161
275,-0.045,-0.026,-0.195
276,-0.048,-0.036,-0.217
277,-0.051,-0.044,-0.231
278,-0.052,-0.05,-0.238
279,-0.053,-0.054,-0.243
280,-0.054,-0.056,-0.245
281,-0.056,-0.056,-0.246
282,-0.055,-0.053,-0.244
283,-0.055,-0.049,-0.241
284,-0.054,-0.043,-0.234
285,-0.052,-0.036,-0.224
286,-0.051,-0.028,-0.206
287,-0.041,-0.019,-0.174
288,-0.029,-0.011,-0.126
289,-0.015,-0.0,-0.061
290,0.005,0.01,0.028
291,0.021,0.019,0.134
292,0.044,0.026,0.255
293,0.063,0.03,0.373
294,0.068,0.033,0.461
295,0.023,0.033,0.483
296,0.02,0.032,0.478
297,0.061,0.03,0.443
298,0.096,0.027,0.363
299,0.085,0.025,0.247
300,0.052,0.021,0.121
301,0.014,0.014,0.011
302,-0.012,0.003,-0.072
303,-0.03,-0.008,-0.134
304,-0.04,-0.02,-0.175
305,-0.045,-0.03,-0.202
306,-0.05,-0.037,-0.219
307,-0.055,-0.042,-0.231
308,-0.053,-0.045,-0.235
309,-0.052,-0.046,-0.238
310,-0.054,-0.044,-0.24
311,-0.056,-0.039,-0.241
312,-0.052,-0.032,-0.237
313,-0.046,-0.023,-0.23
314,-0.035,-0.012,-0.218
315,-0.028,0.0,-0.202
316,-0.015,0.013,-0.174
317,-0.004,0.026,-0.134
318,0.026,0.038,-0.07
319,0.047,0.049,0.009
320,0.063,0.058,0.104
321,0.056,0.068,0.204
322,0.065,0.078,0.314
323,0.1,0.084,0.421
324,0.179,0.086,0.523
325,0.227,0.085,0.566
326,0.19,0.083,0.52
327,0.132,0.079,0.42
328,0.088,0.072,0.304
329,0.034,0.062,0.174
330,0.012,0.05,0.062
331,-0.003,0.037,-0.03
332,-0.009,0.024,-0.098
333,-0.027,0.01,-0.152
334,-0.037,-0.004,-0.187
335,-0.044,-0.019,-0.208
336,-0.045,-0.031,-0.22
337,-0.049,-0.042,-0.229
338,-0.051,-0.049,-0.235
339,-0.054,-0.053,-0.238
340,-0.051,-0.054,-0.237
341,-0.051,-0.052,-0.236
342,-0.051,-0.047,-0.233
343,-0.052,-0.038,-0.228
344,-0.048,-0.028,-0.216
345,-0.04,-0.016,-0.195
346,-0.022,-0.003,-0.158
347,-0.008,0.012,-0.108
348,0.003,0.028,-0.042
349,0.013,0.044,0.041
350,0.039,0.056,0.146
351,0.08,0.064,0.269
352,0.133,0.069,0.398
353,0.132,0.072,0.481
354,0.111,0.073,0.506
355,0.103,0.074,0.495
356,0.112,0.073,0.444
357,0.121,0.07,0.357
358,0.118,0.066,0.252
359,0.08,0.059,0.131
360,0.039,0.049,0.024
361,0.01,0.036,-0.059
362,-0.006,0.022,-0.119
363,-0.019,0.009,-0.161
364,-0.03,-0.003,-0.19
365,-0.039,-0.013,-0.209
366,-0.045,-0.023,-0.22
367,-0.043,-0.031,-0.225
368,-0.041,-0.036,-0.227
369,-0.046,-0.038,-0.23
370,-0.046,-0.037,-0.229
371,-0.043,-0.033,-0.224
372,-0.039,-0.028,-0.218
373,-0.036,-0.02,-0.21
374,-0.025,-0.01,-0.192
375,-0.018,0.002,-0.167
376,-0.008,0.018,-0.13
377,0.004,0.033,-0.077
378,0.018,0.047,-0.005
379,0.033,0.061,0.084
380,0.054,0.073,0.191
381,0.071,0.083,0.303
382,0.116,0.091,0.419
383,0.167,0.096,0.509
384,0.184,0.098,0.534
385,0.147,0.096,0.489
386,0.1,0.092,0.393
387,0.052,0.084,0.269
388,0.051,0.073,0.163
389,0.043,0.059,0.061
390,0.028,0.043,-0.025
391,-0.001,0.025,-0.099
392,-0.021,0.006,-0.15
393,-0.032,-0.013,-0.182
394,-0.035,-0.031,-0.2
395,-0.036,-0.046,-0.211
396,-0.039,-0.058,-0.217
397,-0.043,-0.063,-0.223
398,-0.046,-0.061,-0.227
399,-0.044,-0.048,-0.227
400,-0.043,-0.023,-0.225
