lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.619,0.648,0.627
2,0.39,0.509,0.4
3,0.282,0.397,0.291
4,0.243,0.309,0.251
5,0.221,0.242,0.228
6,0.191,0.192,0.196
7,0.165,0.157,0.17
8,0.16,0.134,0.165
9,0.183,0.12,0.188
10,0.185,0.115,0.19
11,0.196,0.115,0.201
12,0.167,0.12,0.174
13,0.143,0.128,0.149
14,0.139,0.138,0.144
15,0.147,0.148,0.151
16,0.158,0.159,0.162
17,0.15,0.169,0.154
18,0.138,0.178,0.143
19,0.142,0.185,0.147
20,0.154,0.19,0.159
21,0.189,0.194,0.193
22,0.196,0.195,0.2
23,0.18,0.195,0.185
24,0.182,0.192,0.187
25,0.178,0.188,0.185
26,0.17,0.176,0.178
27,0.16,0.168,0.168
28,0.14,0.165,0.15
29,0.134,0.162,0.146
30,0.139,0.159,0.151
31,0.158,0.155,0.17
32,0.177,0.152,0.185
33,0.172,0.151,0.178
34,0.152,0.15,0.157
35,0.15,0.147,0.155
36,0.148,0.143,0.151
37,0.145,0.139,0.147
38,0.137,0.136,0.138
39,0.125,0.133,0.127
40,0.112,0.131,0.115
41,0.108,0.128,0.112
42,0.121,0.125,0.125
43,0.116,0.123,0.12
44,0.11,0.122,0.113
45,0.109,0.122,0.113
46,0.123,0.121,0.126
47,0.134,0.119,0.137
48,0.144,0.115,0.147
49,0.123,0.113,0.125
50,0.1,0.11,0.102
51,0.105,0.108,0.108
52,0.119,0.106,0.12
53,0.13,0.106,0.132
54,0.129,0.107,0.133
55,0.104,0.108,0.109
56,0.081,0.109,0.088
57,0.087,0.109,0.097
58,0.108,0.107,0.119
59,0.114,0.106,0.124
60,0.088,0.105,0.098
61,0.084,0.104,0.093
62,0.076,0.1,0.083
63,0.103,0.097,0.108
64,0.101,0.094,0.104
65,0.096,0.091,0.097
66,0.093,0.088,0.092
67,0.09,0.086,0.088
68,0.092,0.083,0.09
69,0.112,0.081,0.11
70,0.12,0.08,0.118
71,0.106,0.078,0.104
72,0.074,0.075,0.071
73,0.055,0.072,0.052
74,0.044,0.068,0.043
75,0.049,0.066,0.048
76,0.039,0.063,0.038
77,0.016,0.061,0.015
78,0.039,0.058,0.036
79,0.063,0.054,0.06
80,0.078,0.051,0.075
81,0.065,0.048,0.063
82,0.047,0.047,0.046
83,0.037,0.046,0.038
84,0.06,0.045,0.061
85,0.072,0.044,0.076
86,0.07,0.045,0.075
87,0.041,0.048,0.049
88,0.037,0.051,0.046
89,0.046,0.054,0.055
90,0.046,0.056,0.052
91,0.047,0.058,0.051
92,0.04,0.062,0.042
93,0.04,0.064,0.041
94,0.062,0.066,0.062
95,0.081,0.067,0.079
96,0.076,0.067,0.072
97,0.061,0.066,0.055
98,0.055,0.066,0.047
99,0.072,0.066,0.064
100,0.088,0.065,0.079
101,0.086,0.063,0.077
102,0.08,0.061,0.068
103,0.075,0.06,0.063
104,0.051,0.058,0.04
105,0.062,0.054,0.051
106,0.068,0.051,0.056
107,0.048,0.048,0.038
108,0.028,0.045,0.018
109,0.014,0.042,0.004
110,0.017,0.039,0.009
111,0.025,0.035,0.019
112,0.031,0.03,0.027
113,0.033,0.028,0.029
114,0.033,0.026,0.031
115,0.022,0.024,0.023
116,0.019,0.022,0.022
117,0.031,0.021,0.036
118,0.025,0.022,0.03
119,0.011,0.024,0.015
120,0.003,0.025,0.004
121,0.015,0.025,0.014
122,0.016,0.027,0.014
123,0.03,0.029,0.027
124,0.05,0.032,0.044
125,0.049,0.034,0.042
126,0.053,0.034,0.044
127,0.044,0.034,0.034
128,0.037,0.034,0.026
129,0.024,0.033,0.013
130,0.023,0.033,0.011
131,0.026,0.031,0.013
132,0.041,0.027,0.025
133,0.043,0.024,0.027
134,0.024,0.022,0.008
135,0.029,0.021,0.014
136,0.019,0.02,0.004
137,0.006,0.018,-0.008
138,0.013,0.016,-0.001
139,0.029,0.015,0.016
140,0.005,0.013,-0.004
141,-0.013,0.012,-0.02
142,-0.002,0.01,-0.006
143,0.009,0.008,0.005
144,0.005,0.006,0.004
145,-0.008,0.006,-0.007
146,-0.008,0.007,-0.005
147,-0.001,0.009,0.002
148,0.013,0.01,0.017
149,0.021,0.012,0.023
150,0.03,0.012,0.029
151,0.017,0.013,0.013
152,0.015,0.013,0.009
153,0.018,0.013,0.01
154,0.028,0.013,0.018
155,0.041,0.014,0.03
156,0.024,0.016,0.012
157,-0.001,0.016,-0.014
158,-0.018,0.015,-0.03
159,-0.004,0.012,-0.017
160,0.03,0.009,0.014
161,0.01,0.005,-0.007
162,-0.008,0.001,-0.026
163,-0.015,-0.003,-0.033
164,0.01,-0.006,-0.009
165,0.025,-0.01,0.008
166,0.007,-0.013,-0.009
167,-0.023,-0.015,-0.037
168,-0.03,-0.018,-0.043
169,-0.037,-0.019,-0.047
170,-0.033,-0.02,-0.041
171,-0.007,-0.02,-0.015
172,-0.021,-0.02,-0.026
173,-0.031,-0.019,-0.034
174,-0.021,-0.019,-0.023
175,-0.029,-0.019,-0.028
176,-0.028,-0.018,-0.025
177,-0.031,-0.017,-0.028
178,-0.048,-0.014,-0.046
179,-0.04,-0.013,-0.039
180,-0.007,-0.012,-0.008
181,0.027,-0.011,0.023
182,0.029,-0.01,0.024
183,0.023,-0.008,0.015
184,0.017,-0.006,0.007
185,0.007,-0.004,-0.005
186,0.003,-0.005,-0.01
187,-0.007,-0.004,-0.022
188,-0.023,-0.003,-0.038
189,-0.012,-0.002,-0.028
190,-0.009,-0.001,-0.025
191,-0.011,-0.002,-0.027
192,-0.014,-0.002,-0.031
193,-0.022,-0.002,-0.037
194,-0.007,-0.003,-0.021
195,0.0,-0.004,-0.013
196,0.0,-0.006,-0.012
197,-0.002,-0.008,-0.014
198,0.001,-0.01,-0.012
199,-0.01,-0.011,-0.021
200,-0.022,-0.012,-0.031
201,-0.016,-0.014,-0.023
202,-0.008,-0.015,-0.014
203,0.002,-0.014,-0.002
204,-0.01,-0.012,-0.011
205,-0.019,-0.01,-0.018
206,-0.015,-0.007,-0.013
207,0.007,-0.006,0.009
208,0.022,-0.006,0.022
209,-0.005,-0.005,-0.006
210,-0.015,-0.004,-0.017
211,-0.021,-0.003,-0.023
212,-0.021,-0.002,-0.024
213,-0.015,-0.002,-0.02
214,-0.015,0.001,-0.022
215,-0.002,0.003,-0.012
216,0.003,0.006,-0.01
217,0.02,0.008,0.006
218,0.031,0.011,0.015
219,0.035,0.013,0.018
220,0.026,0.015,0.01
221,0.009,0.017,-0.007
222,0.009,0.017,-0.009
223,0.007,0.017,-0.01
224,0.029,0.017,0.014
225,0.029,0.018,0.015
226,0.011,0.019,-0.001
227,0.007,0.019,-0.004
228,0.017,0.019,0.008
229,0.023,0.018,0.016
230,0.023,0.017,0.018
231,0.022,0.016,0.018
232,0.017,0.015,0.014
233,0.01,0.012,0.009
234,0.013,0.008,0.014
235,0.021,0.005,0.023
236,0.01,0.004,0.013
237,-0.009,0.004,-0.004
238,-0.019,0.004,-0.015
239,-0.015,0.004,-0.013
240,0.003,0.006,0.002
241,0.02,0.008,0.016
242,0.015,0.01,0.011
243,0.009,0.011,0.003
244,0.02,0.012,0.013
245,0.021,0.014,0.013
246,0.022,0.016,0.012
247,0.008,0.02,-0.003
248,-0.007,0.024,-0.017
249,0.01,0.029,-0.002
250,0.035,0.032,0.022
251,0.039,0.035,0.026
252,0.036,0.038,0.025
253,0.045,0.041,0.035
254,0.056,0.042,0.046
255,0.063,0.042,0.053
256,0.067,0.042,0.059
257,0.063,0.041,0.055
258,0.034,0.041,0.027
259,0.013,0.04,0.009
260,0.029,0.038,0.025
261,0.045,0.035,0.044
262,0.045,0.033,0.045
263,0.028,0.031,0.029
264,0.03,0.029,0.032
265,0.047,0.026,0.051
266,0.038,0.023,0.043
267,0.034,0.021,0.038
268,0.006,0.02,0.009
269,-0.008,0.02,-0.007
270,-0.008,0.021,-0.008
271,-0.006,0.023,-0.007
272,0.013,0.027,0.011
273,0.025,0.03,0.023
274,0.035,0.035,0.033
275,0.024,0.039,0.021
276,0.05,0.043,0.047
277,0.061,0.046,0.058
278,0.077,0.051,0.073
279,0.052,0.055,0.047
280,0.044,0.059,0.038
281,0.05,0.061,0.045
282,0.066,0.064,0.061
283,0.085,0.065,0.081
284,0.077,0.068,0.075
285,0.084,0.071,0.081
286,0.101,0.073,0.098
287,0.105,0.073,0.102
288,0.112,0.073,0.111
289,0.103,0.074,0.103
290,0.061,0.075,0.064
291,0.046,0.075,0.051
292,0.029,0.074,0.035
293,0.031,0.072,0.039
294,0.033,0.072,0.043
295,0.038,0.072,0.049
296,0.065,0.074,0.076
297,0.088,0.075,0.098
298,0.1,0.076,0.108
299,0.1,0.077,0.105
300,0.095,0.079,0.098
301,0.072,0.081,0.074
302,0.081,0.083,0.081
303,0.09,0.085,0.09
304,0.098,0.086,0.098
305,0.096,0.089,0.096
306,0.089,0.092,0.09
307,0.093,0.095,0.094
308,0.105,0.097,0.106
309,0.115,0.098,0.117
310,0.117,0.101,0.118
311,0.099,0.104,0.101
312,0.084,0.105,0.087
313,0.092,0.104,0.096
314,0.091,0.102,0.095
315,0.096,0.1,0.099
316,0.104,0.099,0.106
317,0.09,0.097,0.092
318,0.085,0.095,0.088
319,0.092,0.094,0.095
320,0.103,0.093,0.109
321,0.116,0.094,0.121
322,0.102,0.094,0.11
323,0.08,0.094,0.091
324,0.089,0.093,0.101
325,0.101,0.092,0.114
326,0.092,0.091,0.105
327,0.078,0.092,0.089
328,0.092,0.092,0.101
329,0.093,0.091,0.1
330,0.1,0.09,0.107
331,0.094,0.09,0.101
332,0.092,0.09,0.098
333,0.072,0.09,0.078
334,0.07,0.09,0.076
335,0.096,0.089,0.102
336,0.109,0.09,0.114
337,0.096,0.091,0.101
338,0.074,0.094,0.078
339,0.095,0.096,0.097
340,0.116,0.098,0.118
341,0.125,0.1,0.129
342,0.103,0.104,0.11
343,0.097,0.107,0.104
344,0.09,0.111,0.097
345,0.09,0.113,0.096
346,0.103,0.114,0.109
347,0.113,0.115,0.118
348,0.11,0.116,0.116
349,0.107,0.117,0.115
350,0.117,0.118,0.126
351,0.134,0.117,0.143
352,0.156,0.117,0.166
353,0.138,0.118,0.151
354,0.134,0.119,0.148
355,0.128,0.118,0.142
356,0.133,0.117,0.147
357,0.124,0.116,0.135
358,0.112,0.115,0.121
359,0.093,0.116,0.1
360,0.087,0.116,0.093
361,0.095,0.115,0.1
362,0.105,0.114,0.111
363,0.116,0.114,0.122
364,0.107,0.114,0.112
365,0.09,0.115,0.096
366,0.079,0.114,0.085
367,0.12,0.111,0.124
368,0.144,0.11,0.147
369,0.136,0.109,0.138
370,0.118,0.108,0.122
371,0.109,0.108,0.114
372,0.116,0.108,0.122
373,0.131,0.109,0.139
374,0.131,0.112,0.138
375,0.112,0.115,0.118
376,0.093,0.116,0.099
377,0.097,0.117,0.105
378,0.115,0.117,0.122
379,0.134,0.118,0.142
380,0.108,0.118,0.116
381,0.101,0.118,0.111
382,0.099,0.117,0.112
383,0.11,0.117,0.125
384,0.124,0.116,0.138
385,0.099,0.114,0.111
386,0.104,0.113,0.114
387,0.108,0.111,0.115
388,0.116,0.108,0.121
389,0.123,0.106,0.127
390,0.128,0.103,0.132
391,0.122,0.1,0.126
392,0.106,0.097,0.111
393,0.101,0.094,0.107
394,0.093,0.092,0.1
395,0.085,0.089,0.091
396,0.066,0.087,0.071
397,0.059,0.085,0.063
398,0.067,0.084,0.071
399,0.091,0.084,0.094
400,0.107,0.085,0.11
