gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2531,3834,1.023299634456635,32.9065399169922,-116.880165100098,3670176,2534,3078,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-01 10:33:54.737412,-71.01016521024053,66.24999148272633,54.152866820577515,1.388952544346386e-07,21.0,66.23,3.0,65.96,1.0935,1.4976,2.3978,0.6251,0.778,0.6396,0.6396,0
101181,npp,1201,2716,1.55174219608307,32.9042472839355,-116.88232421875,3670144,1202,2181,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-03 09:56:28.276654,-76.77501454467675,35.679510178257004,31.09736620958674,0.01303038688494631,15.0,35.67,1.2937979144666532,35.07,0.722,0.9562,1.4606,0.979,1.3964,1.5191,1.291639093023084,0
101304,npp,502,2145,1.98093402385712,32.9061660766602,-116.884918212891,3670144,502,1707,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-04 09:37:39.707838,-76.78031574256417,6.466552353095235,5.7237087031031795,0.03807002414937405,12.0,6.44,1.0,5.63,0.683,0.9275,1.6362,1.0093,1.9896,1.9994,1.33484243174746,0
101552,npp,2099,983,4.34278392791748,32.9046630859375,-116.886833190918,3670144,2101,725,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-06 08:59:55.455596,96.0069926779377,48.953019220363515,41.900372267507905,0.1433350665963139,6.0,-48.97,1.7549928774784245,-49.39,0.8708,1.2193,1.9981,0.7677,2.7159,3.3341,0.8320158686945986,0
101561,npp,887,4016,6.77777624130249,32.902515411377,-116.886444091797,3670144,888,3175,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-06 10:40:05.824378,-69.9255391234936,69.21276288014175,55.89029018986708,0.08884221386956015,22.0,69.19,3.5496478698597698,68.95,1.0915,1.4892,2.5611,0.6286,2.426,4.2604,2.709553450082649,0
101683,npp,253,3468,5.46158027648926,32.9060707092285,-116.883903503418,3670144,251,2812,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-07 10:21:24.377127,-72.57043360617276,58.99583297586044,49.38197284485471,0.10523698211675712,19.0,58.98,2.3545700244418297,58.63,0.9322,1.2759,2.2049,0.7337,2.7138,4.0071,2.170063263397404,0
101805,npp,2663,2907,2.70477962493896,32.9023475646973,-116.883445739746,3670144,2663,2344,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-08 10:02:41.151893,-75.50073651954679,43.012285600950435,37.16388386289972,0.07661376388419157,16.0,43.0,1.4867838833500562,42.45,0.7136,0.9526,1.6706,0.9827,2.1146,2.6581,1.3207155943116273,0
102056,npp,1240,1760,1.37900495529175,32.9023246765137,-116.879753112793,3670144,1240,1342,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-10 09:25:04.016038,99.36627944223738,15.688774313787055,13.854900150499533,0.029530327429363602,10.0,-15.73,1.0442604737599883,-16.5,0.6367,0.9029,1.5026,1.0368,1.392,1.4297,0.9142129987530669,0
102180,npp,498,1179,2.63097953796387,32.9003829956055,-116.880264282227,3670144,499,871,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-11 09:06:11.880915,96.71125135460734,42.417133468866275,36.678414071748016,0.012779501296956292,7.0,-42.43,1.4867838833500562,-42.97,0.7919,1.0321,1.9052,0.907,2.0115,2.3862,2.163118599471782,0
102300,npp,2800,596,1.0394319295883179,32.9048461914062,-116.885147094727,3670144,2804,383,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-12 08:47:14.404254,93.78009139832925,59.222902463794554,49.53715355310635,0.002552122789001301,4.0,-59.22,2.3545700244418297,-59.51,1.0094,1.4373,2.4691,0.6513,0.7671,0.677,0.6324496601345476,0
102309,npp,1685,3653,1.90833353996277,32.9007225036621,-116.881370544434,3670144,1686,2960,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-12 10:27:37.227311,-72.01551254709484,62.89683477446325,52.03315323937037,0.011737698277584587,20.0,62.88,2.7445598364131496,62.57,0.9386,1.3552,2.3927,0.6908,1.1377,1.3182,1.1133045107397996,0
102430,npp,1031,3097,1.24542593955994,32.9035377502441,-116.884963989258,3670144,1031,2483,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-13 10:08:53.990190,-74.276693532952,49.21859925608238,42.11192009540369,0.004073443046624571,17.0,49.22,1.7549928774784245,48.77,0.7596,1.0747,1.8918,0.871,1.0334,1.0848,1.013693204930511,0
102671,npp,2696,1951,0.871425032615662,32.907772064209,-116.886596679688,3670176,2696,1522,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-15 09:31:18.622265,96.71731220539334,4.813524473035028,4.2616243226411195,1.0277493692869416e-07,11.0,-4.82,1.0,-5.57,0.6325,0.9361,1.9149,1.0,0.8714,0.8714,0.8714,0
102792,npp,1962,1374,1.110106885433197,32.9029159545898,-116.882118225098,3670176,1962,1035,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-16 09:12:26.491317,97.13125323117877,34.76848761699562,30.331472493228446,5.380270132538818e-13,8.0,-34.79,1.2937979144666532,-35.38,0.8101,1.0162,2.1191,0.9212,1.0087,1.0226,1.0226,0
102912,npp,1201,788,0.952694654464722,32.9076843261719,-116.887161254883,3670176,1204,573,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-17 08:53:32.583203,95.18395546230055,54.49080290346841,46.12544102829764,8.590287108753703e-18,5.0,-54.51,1.9513309067639726,-54.89,0.9527,1.2793,2.2975,0.7318,0.7688,0.6971,0.6971,0
102920,npp,37,3835,1.23992788791656,32.9069213867188,-116.881034851074,3670176,39,3079,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-17 10:33:48.289619,-71.06091938228997,66.26649570174635,54.16790081761671,1.5141934930019346e-08,21.0,66.25,3.0,65.96,1.0935,1.4976,2.3978,0.6251,0.8502,0.775,0.775,0
103032,npp,413,212,0.922479450702667,32.9061698913574,-116.882202148438,3670176,411,106,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-18 08:34:33.339751,92.27008075606075,66.8134415839322,54.49048821957871,1.0085133494046666e-21,2.0,-66.81,3.1865100272627664,-67.03,1.0342,1.6213,2.8355,0.5774,0.7168,0.5326,0.5326,0
103040,npp,2465,3285,0.789936125278473,32.9032440185547,-116.884536743164,3670176,2468,2631,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-18 10:15:06.839032,-73.76083629516812,54.51102892671831,46.1445279929341,1.540172094331574e-13,18.0,54.51,2.0682789409984763,54.095,0.886,1.0935,1.6196,0.8561,0.7894,0.6763,0.6763,0
103160,npp,1791,2715,0.879521489143372,32.9060821533203,-116.885238647461,3670176,1790,2180,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-19 09:56:20.049419,-75.7444552916901,35.64729028123217,31.07216702279199,3.3336843064895465e-18,15.0,35.62,1.2937979144666532,35.07,0.722,0.9562,1.4606,0.979,0.8768,0.861,0.861,0
103279,npp,1091,2145,0.763314425945282,32.9048156738281,-116.884460449219,3670176,1091,1707,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-20 09:37:33.257825,-80.13511776703233,6.469485765719948,5.72660425556244,3.072977712941357e-22,12.0,6.44,1.0,5.63,0.683,0.9275,1.6362,1.0093,0.772,0.7704,0.7704,0
103397,npp,364,1567,0.68785434961319,32.9070358276367,-116.880004882812,3670176,364,1176,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-21 09:18:41.130942,97.95263409143168,25.85219184856396,22.715659908826854,7.953897744355329e-26,9.0,-25.89,1.1367971201176101,-26.54,0.7139,1.0495,1.8329,0.892,0.618,0.6135,0.6135,0
103515,npp,2668,982,0.463882923126221,32.9030532836914,-116.881507873535,3670176,2667,724,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-22 08:59:47.225738,95.62345641176805,48.97498291954195,41.92039198380498,1.4994824827717603e-24,6.0,-49.0,1.7549928774784245,-49.39,0.8708,1.2193,1.9981,0.7677,0.5057,0.3561,0.3561,0
103524,npp,1471,4017,0.698446750640869,32.9061584472656,-116.880187988281,3670176,1477,3176,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-22 10:39:57.594833,-69.74391187030122,69.21879880378845,55.89859933677297,2.415218345389609e-21,22.0,69.21,3.5496478698597698,68.95,1.0915,1.4892,2.5611,0.6286,0.7133,0.439,0.439,0
103761,npp,156,2906,0.690294623374939,32.9018783569336,-116.886543273926,3670176,155,2344,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-24 10:02:32.929194,-74.70500765809801,42.96597272964921,37.12863785213588,6.184925049536179e-22,16.0,42.96,1.4867838833500562,42.45,0.7136,0.9526,1.6706,0.9827,0.7597,0.6784,0.6784,0
104112,npp,1071,1176,0.932986915111542,32.9072952270508,-116.886817932129,3670176,1070,869,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-27 09:06:01.913283,95.83317136495225,42.53220813999903,36.77324517669948,3.196093659061716e-14,7.0,-42.54,1.4867838833500562,-42.97,0.7919,1.0321,1.9052,0.907,0.8694,0.8462,0.8462,0
104229,npp,284,594,0.860776901245117,32.9053535461426,-116.887870788574,3670176,283,381,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-28 08:47:06.235874,93.98866380359854,59.2561223801625,49.561771245745035,1.5557192120238166e-09,4.0,-59.27,2.3545700244418297,-59.51,1.0094,1.4373,2.4691,0.6513,0.6913,0.5606,0.5606,0
104236,npp,2257,3652,1.1001919507980351,32.9025192260742,-116.88468170166,3670176,2261,2959,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-28 10:27:29.059678,-72.21190730485876,62.87432065358248,52.02021535123592,4.748116600109447e-17,20.0,62.87,2.7445598364131496,62.57,0.9386,1.3552,2.3927,0.6908,0.8432,0.76,0.76,0
104346,npp,2557,18,1.54165387153625,32.9067611694336,-116.8828125,3670176,2555,5,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-29 08:28:07.003095,91.50920775853915,69.95193797641835,56.29459398846131,0.00017335002396861934,1.0,-69.95,3.5496478698597698,-69.98,0.8429,1.1121,2.0867,0.8418,1.0571,1.2977,1.2977,0
104355,npp,1584,3096,0.750556528568268,32.9053192138672,-116.88126373291,3670176,1587,2483,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-04-29 10:08:44.061027,-74.19990562227895,49.19348209071005,42.09391006884761,3.9135903240116966e-13,17.0,49.19,1.7549928774784245,48.77,0.7596,1.0747,1.8918,0.871,0.7514,0.6538,0.6538,0
105837,npp,1761,786,6.90333461761475,32.9071388244629,-116.885498046875,3670144,1764,571,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-03 08:53:22.727855,95.13022218700209,54.54692019621116,46.16833380589458,0.02912381416655998,5.0,-54.56,1.9513309067639726,-54.89,0.9527,1.2793,2.2975,0.7318,3.8183,5.0516,4.543209171435574,0
105850,npp,598,3834,1.60491991043091,32.9009819030762,-116.881286621094,3670144,599,3078,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-03 10:33:38.435745,-71.00356109389469,66.24026536155728,54.15394808698749,0.0025856671300337124,21.0,66.23,3.0,65.96,1.0935,1.4976,2.3978,0.6251,0.9719,1.0032,0.9580641037498796,0
106021,npp,971,209,3.37879729270935,32.9035377502441,-116.885925292969,3670144,970,104,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-04 08:34:23.505950,92.28105466833924,66.86503799980609,54.5233433307633,0.06010529281075911,2.0,-66.86,3.1865100272627664,-67.03,1.0342,1.6213,2.8355,0.5774,1.4877,1.9508,0.9015905991154542,0
106388,npp,1628,2142,4.1229681968689,32.9037475585938,-116.885162353516,3670144,1628,1704,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-06 09:37:21.693122,-73.2361729849194,6.324766974913719,5.598706973461712,0.12419862150876805,12.0,6.26,1.0,5.63,0.683,0.9275,1.6362,1.0093,4.1316,4.1614,1.993365286748011,0
106569,npp,899,1564,3.80272102355957,32.90625,-116.88695526123,3670144,900,1175,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-07 09:18:31.367952,98.78009313505669,26.005629940252387,22.84810837849669,0.08168983053396962,9.0,-26.04,1.1367971201176101,-26.54,0.7139,1.0495,1.8329,0.892,3.358,3.3919,1.9659068113009188,0
106743,npp,144,979,3.00504875183105,32.9034233093262,-116.87914276123,3670144,147,722,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-08 08:59:35.704564,95.18301869834278,49.069571593266765,41.994340957098906,0.05285356610863701,6.0,-49.09,1.7549928774784245,-49.39,0.8708,1.2193,1.9981,0.7677,1.9536,2.3071,1.3844781169979066,0
107311,npp,2356,1755,0.890293836593628,32.9079093933105,-116.885459899902,3670144,2357,1338,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-12 09:24:44.334854,99.52842205944125,15.978793135915426,14.110254346892393,0.0052580338821946,10.0,-16.0,1.0442604737599883,-16.5,0.6367,0.9029,1.5026,1.0368,0.924,0.923,0.8312147624380176,0
107486,npp,1593,1173,0.896487951278687,32.9074401855469,-116.885963439941,3670144,1593,866,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-13 09:05:50.448144,96.48440924602824,42.62900641490219,36.852730975728214,0.0007625155998991699,7.0,-42.64,1.4867838833500562,-42.97,0.7919,1.0321,1.9052,0.907,0.8449,0.8131,0.8131,0
107659,npp,820,591,0.544445246458054,32.9063110351562,-116.886871337891,3670176,822,379,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-14 08:46:54.783204,94.13382842488174,59.329241786442935,49.61363511556554,7.77959965191803e-07,4.0,-59.33,2.3545700244418297,-59.51,1.0094,1.4373,2.4691,0.6513,0.5569,0.3546,0.3546,0
107834,npp,20,15,1.1120942831039429,32.9036560058594,-116.887130737305,3670176,22,4,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-15 08:27:55.560482,91.62965038494903,70.00919345654056,56.32566530842153,8.611745851155871e-12,1.0,-70.0,3.5496478698597698,-69.98,0.8429,1.1121,2.0867,0.8418,0.9361,0.9361,0.9361,0
107843,npp,2119,3092,0.696491241455078,32.9042510986328,-116.886253356934,3670176,2119,2480,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-15 10:08:32.619135,-74.45107854284035,49.0752756131169,42.00170922661175,0.0003072274078473524,17.0,49.07,1.7549928774784245,48.77,0.7596,1.0747,1.8918,0.871,0.7206,0.6067,0.6067,0
108015,npp,1433,2520,0.801225662231445,32.9017486572266,-116.886276245117,3670176,1433,2040,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-16 09:49:45.850676,-76.27572594257755,26.810888916482998,23.543670732934004,4.088524136854239e-07,14.0,26.8,1.1367971201176101,26.36,0.6654,0.8598,1.5164,1.0888,0.8846,0.8724,0.8724,0
108193,npp,720,1945,0.633849084377289,32.9028549194336,-116.886657714844,3670176,720,1516,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-17 09:30:55.527647,92.48197687148759,5.2107202287092615,4.613187929562249,4.7162714689014806e-12,11.0,-5.16,1.0,-5.57,0.6325,0.9361,1.9149,1.0,0.6338,0.6338,0.6338,0
108715,npp,1480,206,0.621237009763718,32.9007225036621,-116.878814697266,3670176,1480,102,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-20 08:34:10.320629,92.41931705422891,66.91388413878119,54.55134119063321,1.7674243065355922e-23,2.0,-66.92,3.1865100272627664,-67.03,1.0342,1.6213,2.8355,0.5774,0.6223,0.3587,0.3587,0
108729,npp,460,3278,0.359222412109375,32.9018669128418,-116.884002685547,3670176,459,2623,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-20 10:14:42.041190,-73.6063223060505,54.3449585071177,46.02210699049355,9.135915929170535e-19,18.0,54.33,1.9513309067639726,54.095,0.886,1.0935,1.6196,0.8561,0.5598,0.3075,0.3075,0
108899,npp,2854,2709,0.384020239114761,32.9048194885254,-116.884452819824,3670176,2854,2176,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-21 09:55:57.050360,-76.57614292137049,35.38733800603295,30.854287965562612,3.0949176411067083e-22,15.0,35.37,1.2937979144666532,35.07,0.722,0.9562,1.4606,0.979,0.4938,0.3759,0.3759,0
109072,npp,2149,2138,0.650538861751556,32.905330657959,-116.883422851562,3670176,2149,1700,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-22 09:37:08.507567,-78.45615761516908,6.051124515363097,5.3566303417811705,1.7986304354094518e-22,12.0,6.03,1.0,5.63,0.683,0.9275,1.6362,1.0093,0.6592,0.6566,0.6566,0
109244,npp,1418,1560,0.669193208217621,32.9063606262207,-116.879898071289,3670176,1418,1171,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-23 09:18:16.383683,97.86044719724477,26.214550572243798,23.028227525506985,2.99628138773905e-22,9.0,-26.24,1.1367971201176101,-26.54,0.7139,1.0495,1.8329,0.892,0.6016,0.5969,0.5969,0
109780,npp,1214,2898,1.1984885931015,32.9042892456055,-116.884963989258,3670176,1213,2337,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-26 10:02:06.417160,-74.90929129704391,42.67980245234807,36.89423053600006,6.701895676655223e-21,16.0,42.67,1.4867838833500562,42.45,0.7136,0.9526,1.6706,0.9827,1.1015,1.1778,1.1778,0
109954,npp,501,2327,0.94072037935257,32.9065895080566,-116.883033752441,3670176,501,1877,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-27 09:43:19.651659,-77.63037126329777,16.767088783808866,14.801445671525524,4.032262751130531e-18,13.0,16.76,1.0442604737599883,16.43,0.6633,0.9137,1.6456,1.0246,0.962,0.9638,0.9638,0
110127,npp,2850,1750,0.856350600719452,32.9072418212891,-116.885841369629,3670176,2851,1333,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-28 09:24:29.326335,100.02354673467693,16.250296421177556,14.34778952424278,4.287884339333356e-14,10.0,-16.28,1.0442604737599883,-16.5,0.6367,0.9029,1.5026,1.0368,0.8915,0.8878,0.8878,0
110299,npp,2101,1169,0.78326952457428,32.9063148498535,-116.879577636719,3670176,2102,862,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-29 09:05:35.445267,96.74554518854052,42.77070222545289,36.96574763602849,3.9867954311750796e-09,7.0,-42.79,1.4867838833500562,-42.97,0.7919,1.0321,1.9052,0.907,0.7687,0.7104,0.7104,0
110472,npp,1326,586,0.591647773981094,32.9012107849121,-116.886688232422,3670176,1323,374,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-05-30 08:46:38.003863,93.97974261091078,59.44114503243709,49.687534091492076,0.0004126900743736273,4.0,-59.45,2.3545700244418297,-59.51,1.0094,1.4373,2.4691,0.6513,0.577,0.3853,0.3853,0
111991,npp,1935,2514,0.751514256000519,32.9048347473145,-116.88395690918,3670144,1935,2035,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-01 09:49:29.081362,-76.4352123497114,26.534391226559706,23.303976734784563,0.002032857872580803,14.0,26.51,1.1367971201176101,26.36,0.6654,0.8598,1.5164,1.0888,0.8409,0.8182,0.7827140470858477,0
113013,npp,2641,2132,1.61649131774902,32.9040565490723,-116.883010864258,3670144,2641,1695,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-07 09:36:51.784577,-78.50461033599517,5.691967130939742,5.038566836217739,0.04992407774465631,12.0,5.68,1.0,5.63,0.683,0.9275,1.6362,1.0093,1.6251,1.6316,0.7601158219742014,0
113184,npp,1908,1554,1.38400042057037,32.9046783447266,-116.882484436035,3670144,1908,1166,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-08 09:17:59.690632,98.26936276335725,26.52443421192591,23.294031108681185,0.03298393855774123,9.0,-26.54,1.1367971201176101,-26.54,0.7139,1.0495,1.8329,0.892,1.2304,1.2345,0.6587261073090465,0
113356,npp,1148,968,2.13359141349792,32.9078788757324,-116.8857421875,3670144,1147,715,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-09 08:59:04.041035,95.65807429282458,49.407281085373725,42.253045097098266,0.01854396620811641,6.0,-49.42,1.7549928774784245,-49.39,0.8708,1.2193,1.9981,0.7677,1.4571,1.638,1.3142930057341258,0
115265,npp,2358,1546,1.088389277458191,32.9049339294434,-116.883460998535,3670176,2358,1160,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-24 09:17:38.972845,97.66399009293715,26.931713801265488,23.644062444166064,2.28556953862956e-22,9.0,-26.93,1.1367971201176101,-26.54,0.7139,1.0495,1.8329,0.892,0.9703,0.9708,0.9708,0
115378,npp,1597,960,0.5332009494304659,32.9032707214355,-116.885673522949,3670176,1596,710,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-25 08:58:43.315986,95.45433370359429,49.64553435520793,42.43567338356559,3.139456720638856e-19,6.0,-49.66,1.7549928774784245,-49.39,0.8708,1.2193,1.9981,0.7677,0.5452,0.4094,0.4094,0
115500,npp,809,382,0.5697178840637209,32.9061737060547,-116.884811401367,3670176,809,214,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-26 08:39:45.883301,92.98478707294458,63.70957441477736,52.54696718823733,8.236279428588374e-15,3.0,-63.7,2.7445598364131496,-63.56,1.1709,1.6654,2.6317,0.5621,0.5369,0.3202,0.3202,0
115893,npp,758,1737,0.655407607555389,32.9035224914551,-116.886619567871,3670176,758,1322,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-06-29 09:23:53.761369,98.29555839458827,16.96881547885524,14.976332196062131,3.0977247375302756e-07,10.0,-16.99,1.0442604737599883,-16.5,0.6367,0.9029,1.5026,1.0368,0.6991,0.6795,0.6795,0
119582,npp,2246,1930,4.78825426101685,32.9028968811035,-116.885963439941,3670144,2246,1502,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-04 09:30:11.125913,100.5210125612056,6.007906758859525,5.3175582211298735,0.11244460867119846,11.0,-6.03,1.0,-5.57,0.6325,0.9361,1.9149,1.0,4.7883,4.7883,2.825445566064245,0
119920,npp,745,768,2.78788471221924,32.90673828125,-116.887680053711,3670144,745,552,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-06 08:52:25.149613,94.90554117752525,55.02455038330813,46.51241719357498,0.06505159416418292,5.0,-55.02,2.0682789409984763,-54.89,0.9527,1.2793,2.2975,0.7318,1.6655,2.04,0.9044470237508029,0
120089,npp,3035,194,3.26085186004639,32.9050407409668,-116.882507324219,3670144,3034,96,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-07 08:33:27.713079,92.14358001329136,67.14775264070505,54.679826056169226,0.04347619216403387,2.0,-67.12,3.1865100272627664,-67.03,1.0342,1.6213,2.8355,0.5774,1.4506,1.8827,1.1237713366493747,0
120275,npp,1352,2695,1.4073406457901,32.9023056030273,-116.887191772461,3670144,1352,2167,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-08 09:55:16.230053,-76.33032016411703,34.76716627659097,30.327544964562556,0.04041701177701515,15.0,34.77,1.2937979144666532,35.07,0.722,0.9562,1.4606,0.979,1.2848,1.3777,0.6721729701988098,0
120446,npp,657,2126,0.917537450790405,32.9031639099121,-116.881744384766,3670144,657,1689,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-09 09:36:29.464699,-80.53456247902535,5.314251007785377,4.704132338071284,0.02580756464027726,12.0,5.34,1.0,5.63,0.683,0.9275,1.6362,1.0093,0.9262,0.9261,0.4755982526785479,0
120781,npp,2261,964,0.95175689458847,32.9042892456055,-116.886924743652,3670144,2262,713,196611,3866755,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-11 08:58:45.255961,95.92407761114906,49.54418055268278,42.356224187380725,0.005782083385749907,6.0,-49.54,1.7549928774784245,-49.39,0.8708,1.2193,1.9981,0.7677,0.7836,0.7307,0.6297668548254507,0
121308,npp,2134,2317,0.929357409477234,32.9073257446289,-116.885154724121,3670176,2134,1868,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-14 09:42:45.990157,-76.75150355851386,16.196013055317167,14.298875020143829,0.00023234011630588668,13.0,16.21,1.0442604737599883,16.43,0.6633,0.9137,1.6456,1.0246,0.9511,0.9522,0.9522,0
121478,npp,1422,1741,0.926501393318176,32.9023017883301,-116.884101867676,3670176,1422,1325,196611,3866787,2982,usa_sandiego_102_25,32.90416667,-116.88333333,102,25,usa_sandiego,2012-07-15 09:23:55.661880,96.98921384026853,16.79378535582181,14.82317106683869,7.00613876859522e-08,10.0,-16.77,1.0442604737599883,-16.5,0.6367,0.9029,1.5026,1.0368,0.9587,0.9606,0.9606,0
