lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.648,0.681,0.764
2,0.431,0.524,0.582
3,0.306,0.391,0.442
4,0.251,0.28,0.337
5,0.161,0.188,0.207
6,0.111,0.114,0.104
7,0.074,0.056,0.019
8,0.042,0.011,-0.05
9,0.019,-0.021,-0.102
10,0.002,-0.044,-0.14
11,-0.004,-0.058,-0.163
12,-0.014,-0.064,-0.184
13,-0.033,-0.064,-0.205
14,-0.044,-0.059,-0.217
15,-0.049,-0.05,-0.222
16,-0.052,-0.039,-0.22
17,-0.052,-0.025,-0.213
18,-0.047,-0.01,-0.198
19,-0.035,0.005,-0.175
20,-0.022,0.02,-0.146
21,-0.016,0.035,-0.113
22,-0.004,0.048,-0.065
23,0.032,0.06,0.007
24,0.052,0.07,0.079
25,0.053,0.078,0.144
26,0.099,0.078,0.237
27,0.163,0.079,0.34
28,0.157,0.08,0.383
29,0.127,0.08,0.388
30,0.105,0.078,0.37
31,0.116,0.075,0.351
32,0.095,0.069,0.29
33,0.053,0.062,0.201
34,0.027,0.053,0.12
35,0.028,0.043,0.057
36,0.017,0.031,-0.006
37,-0.001,0.018,-0.063
38,-0.015,0.005,-0.108
39,-0.021,-0.009,-0.141
40,-0.032,-0.02,-0.169
41,-0.042,-0.03,-0.189
42,-0.055,-0.038,-0.206
43,-0.059,-0.042,-0.214
44,-0.063,-0.045,-0.218
45,-0.058,-0.045,-0.214
46,-0.051,-0.043,-0.205
47,-0.049,-0.038,-0.196
48,-0.052,-0.031,-0.185
49,-0.037,-0.022,-0.157
50,-0.024,-0.012,-0.123
51,0.011,-0.0,-0.066
52,0.004,0.011,-0.027
53,0.011,0.02,0.032
54,0.019,0.026,0.101
55,0.046,0.033,0.181
56,0.07,0.038,0.251
57,0.07,0.041,0.297
58,0.077,0.042,0.325
59,0.082,0.042,0.332
60,0.085,0.041,0.315
61,0.077,0.039,0.274
62,0.056,0.034,0.208
63,0.029,0.028,0.135
64,0.004,0.02,0.061
65,-0.014,0.01,-0.007
66,-0.017,0.0,-0.057
67,-0.024,-0.01,-0.097
68,-0.027,-0.019,-0.126
69,-0.043,-0.027,-0.157
70,-0.042,-0.033,-0.173
71,-0.05,-0.036,-0.19
72,-0.047,-0.037,-0.196
73,-0.05,-0.035,-0.202
74,-0.042,-0.03,-0.197
75,-0.037,-0.024,-0.191
76,-0.038,-0.016,-0.185
77,-0.022,-0.008,-0.165
78,-0.005,0.002,-0.14
79,-0.009,0.013,-0.123
80,0.003,0.025,-0.088
81,0.018,0.036,-0.04
82,0.052,0.047,0.028
83,0.057,0.056,0.083
84,0.05,0.064,0.135
85,0.091,0.069,0.214
86,0.121,0.072,0.28
87,0.134,0.074,0.327
88,0.141,0.073,0.348
89,0.123,0.07,0.331
90,0.098,0.065,0.293
91,0.09,0.059,0.247
92,0.052,0.052,0.167
93,0.023,0.042,0.092
94,-0.0,0.03,0.024
95,-0.023,0.017,-0.037
96,-0.032,0.005,-0.083
97,-0.031,-0.007,-0.114
98,-0.035,-0.019,-0.143
99,-0.033,-0.028,-0.161
100,-0.04,-0.037,-0.178
101,-0.052,-0.043,-0.194
102,-0.055,-0.047,-0.199
103,-0.059,-0.049,-0.203
104,-0.051,-0.049,-0.197
105,-0.053,-0.046,-0.195
106,-0.044,-0.04,-0.182
107,-0.04,-0.032,-0.166
108,-0.032,-0.023,-0.143
109,-0.022,-0.013,-0.113
110,-0.022,-0.0,-0.08
111,-0.018,0.011,-0.037
112,0.01,0.021,0.03
113,0.037,0.029,0.1
114,0.041,0.034,0.157
115,0.047,0.038,0.21
116,0.074,0.041,0.264
117,0.1,0.04,0.304
118,0.09,0.039,0.303
119,0.06,0.036,0.272
120,0.049,0.032,0.234
121,0.041,0.026,0.182
122,0.024,0.019,0.119
123,0.016,0.011,0.061
124,0.005,0.002,0.005
125,-0.011,-0.008,-0.047
126,-0.03,-0.019,-0.093
127,-0.049,-0.029,-0.132
128,-0.063,-0.039,-0.161
129,-0.074,-0.047,-0.182
130,-0.085,-0.055,-0.199
131,-0.085,-0.06,-0.204
132,-0.077,-0.064,-0.203
133,-0.074,-0.065,-0.202
134,-0.067,-0.064,-0.195
135,-0.059,-0.06,-0.183
136,-0.051,-0.055,-0.167
137,-0.052,-0.046,-0.152
138,-0.043,-0.037,-0.126
139,-0.036,-0.027,-0.097
140,-0.028,-0.016,-0.059
141,-0.013,-0.005,-0.008
142,-0.007,0.004,0.041
143,0.015,0.012,0.103
144,0.042,0.018,0.164
145,0.05,0.024,0.206
146,0.045,0.029,0.227
147,0.047,0.033,0.235
148,0.054,0.035,0.236
149,0.062,0.035,0.226
150,0.06,0.032,0.2
151,0.055,0.028,0.16
152,0.045,0.024,0.112
153,0.029,0.018,0.058
154,0.016,0.012,0.006
155,-0.011,0.006,-0.05
156,-0.023,0.001,-0.09
157,-0.029,-0.005,-0.118
158,-0.035,-0.01,-0.139
159,-0.038,-0.013,-0.154
160,-0.038,-0.016,-0.164
161,-0.038,-0.018,-0.169
162,-0.029,-0.02,-0.166
163,-0.026,-0.019,-0.163
164,-0.022,-0.017,-0.157
165,-0.007,-0.013,-0.139
166,-0.002,-0.008,-0.125
167,-0.001,-0.002,-0.109
168,-0.001,0.006,-0.088
169,0.005,0.014,-0.057
170,0.016,0.021,-0.016
171,0.028,0.029,0.034
172,0.043,0.036,0.092
173,0.067,0.043,0.155
174,0.075,0.05,0.201
175,0.049,0.054,0.219
176,0.064,0.057,0.245
177,0.073,0.057,0.253
178,0.062,0.056,0.235
179,0.057,0.054,0.212
180,0.058,0.049,0.181
181,0.053,0.043,0.135
182,0.041,0.037,0.083
183,0.024,0.029,0.029
184,0.033,0.021,-0.006
185,0.027,0.012,-0.042
186,0.008,0.004,-0.081
187,-0.01,-0.003,-0.112
188,-0.022,-0.01,-0.134
189,-0.024,-0.017,-0.146
190,-0.026,-0.021,-0.154
191,-0.031,-0.025,-0.161
192,-0.038,-0.028,-0.167
193,-0.041,-0.029,-0.169
194,-0.043,-0.028,-0.165
195,-0.046,-0.026,-0.16
196,-0.042,-0.022,-0.146
197,-0.036,-0.018,-0.125
198,-0.029,-0.012,-0.1
199,-0.014,-0.007,-0.062
200,-0.003,-0.001,-0.021
201,0.003,0.005,0.021
202,0.012,0.011,0.07
203,0.029,0.015,0.124
204,0.053,0.019,0.18
205,0.049,0.024,0.211
206,0.046,0.027,0.232
207,0.049,0.029,0.243
208,0.057,0.03,0.241
209,0.04,0.03,0.209
210,0.03,0.029,0.165
211,0.031,0.027,0.121
212,0.027,0.023,0.068
213,0.01,0.017,0.011
214,-0.003,0.012,-0.037
215,0.0,0.005,-0.068
216,-0.008,-0.002,-0.099
217,-0.017,-0.008,-0.124
218,-0.024,-0.015,-0.143
219,-0.022,-0.02,-0.153
220,-0.027,-0.023,-0.164
221,-0.027,-0.025,-0.167
222,-0.031,-0.025,-0.17
223,-0.026,-0.023,-0.163
224,-0.016,-0.02,-0.151
225,-0.011,-0.015,-0.139
226,-0.009,-0.008,-0.124
227,-0.014,-0.001,-0.109
228,-0.024,0.008,-0.092
229,-0.016,0.016,-0.058
230,0.006,0.024,-0.01
231,0.024,0.031,0.042
232,0.032,0.038,0.092
233,0.035,0.045,0.138
234,0.047,0.05,0.186
235,0.08,0.053,0.236
236,0.09,0.056,0.26
237,0.093,0.056,0.267
238,0.084,0.054,0.25
239,0.088,0.051,0.225
240,0.078,0.045,0.183
241,0.056,0.039,0.125
242,0.041,0.031,0.065
243,0.026,0.023,0.009
244,0.004,0.014,-0.044
245,-0.006,0.005,-0.083
246,-0.007,-0.005,-0.108
247,-0.016,-0.014,-0.131
248,-0.033,-0.021,-0.155
249,-0.044,-0.026,-0.171
250,-0.051,-0.029,-0.18
251,-0.047,-0.031,-0.179
252,-0.05,-0.03,-0.179
253,-0.045,-0.028,-0.171
254,-0.048,-0.023,-0.166
255,-0.045,-0.017,-0.154
256,-0.038,-0.009,-0.134
257,-0.028,0.0,-0.108
258,-0.005,0.011,-0.068
259,0.013,0.022,-0.024
260,0.034,0.033,0.029
261,0.059,0.043,0.089
262,0.081,0.053,0.152
263,0.095,0.06,0.208
264,0.089,0.066,0.247
265,0.083,0.069,0.276
266,0.102,0.07,0.307
267,0.115,0.069,0.312
268,0.114,0.066,0.288
269,0.097,0.061,0.238
270,0.075,0.055,0.176
271,0.033,0.047,0.095
272,0.017,0.036,0.03
273,-0.006,0.023,-0.032
274,-0.01,0.009,-0.074
275,-0.013,-0.005,-0.106
276,-0.025,-0.018,-0.136
277,-0.032,-0.028,-0.157
278,-0.04,-0.038,-0.172
279,-0.053,-0.045,-0.188
280,-0.06,-0.05,-0.196
281,-0.068,-0.052,-0.202
282,-0.063,-0.051,-0.195
283,-0.064,-0.046,-0.192
284,-0.064,-0.04,-0.184
285,-0.053,-0.031,-0.165
286,-0.035,-0.02,-0.135
287,-0.025,-0.009,-0.102
288,-0.015,0.003,-0.061
289,0.0,0.015,-0.008
290,0.014,0.027,0.051
291,0.032,0.038,0.116
292,0.052,0.049,0.186
293,0.07,0.058,0.249
294,0.098,0.064,0.305
295,0.122,0.069,0.341
296,0.132,0.07,0.353
297,0.135,0.069,0.343
298,0.121,0.066,0.294
299,0.068,0.062,0.207
300,0.042,0.057,0.129
301,0.047,0.049,0.073
302,0.056,0.039,0.027
303,0.012,0.029,-0.046
304,0.001,0.02,-0.09
305,-0.009,0.01,-0.124
306,-0.018,0.0,-0.148
307,-0.032,-0.008,-0.171
308,-0.034,-0.013,-0.179
309,-0.042,-0.018,-0.187
310,-0.035,-0.019,-0.186
311,-0.034,-0.019,-0.182
312,-0.025,-0.017,-0.172
313,-0.028,-0.012,-0.168
314,-0.028,-0.006,-0.158
315,-0.024,0.003,-0.141
316,-0.011,0.013,-0.113
317,0.006,0.024,-0.076
318,0.034,0.036,-0.022
319,0.061,0.047,0.044
320,0.094,0.057,0.122
321,0.101,0.065,0.183
322,0.073,0.071,0.221
323,0.082,0.074,0.273
324,0.114,0.075,0.329
325,0.146,0.076,0.361
326,0.099,0.075,0.323
327,0.066,0.072,0.269
328,0.071,0.066,0.224
329,0.1,0.058,0.19
330,0.043,0.047,0.095
331,0.023,0.036,0.023
332,-0.003,0.024,-0.044
333,0.008,0.01,-0.078
334,-0.018,-0.004,-0.126
335,-0.028,-0.016,-0.154
336,-0.037,-0.026,-0.175
337,-0.048,-0.035,-0.192
338,-0.055,-0.042,-0.201
339,-0.062,-0.047,-0.209
340,-0.065,-0.049,-0.212
341,-0.054,-0.048,-0.204
342,-0.051,-0.044,-0.2
343,-0.037,-0.038,-0.183
344,-0.036,-0.03,-0.171
345,-0.043,-0.021,-0.158
346,-0.039,-0.012,-0.13
347,-0.029,-0.003,-0.088
348,-0.015,0.007,-0.031
349,0.007,0.017,0.039
350,0.009,0.025,0.102
351,0.037,0.03,0.179
352,0.074,0.035,0.261
353,0.113,0.039,0.327
354,0.076,0.042,0.324
355,0.083,0.042,0.326
356,0.083,0.041,0.305
357,0.088,0.038,0.265
358,0.043,0.033,0.183
359,0.013,0.026,0.106
360,0.003,0.016,0.039
361,-0.008,0.004,-0.023
362,-0.018,-0.008,-0.075
363,-0.032,-0.02,-0.118
364,-0.038,-0.031,-0.148
365,-0.056,-0.041,-0.177
366,-0.061,-0.048,-0.193
367,-0.071,-0.052,-0.209
368,-0.068,-0.055,-0.213
369,-0.064,-0.055,-0.212
370,-0.059,-0.052,-0.207
371,-0.054,-0.047,-0.199
372,-0.045,-0.039,-0.186
373,-0.041,-0.028,-0.174
374,-0.037,-0.016,-0.157
375,-0.028,-0.003,-0.129
376,-0.02,0.013,-0.092
377,-0.024,0.03,-0.054
378,-0.012,0.046,0.006
379,0.021,0.061,0.088
380,0.091,0.074,0.193
381,0.108,0.085,0.258
382,0.129,0.094,0.316
383,0.145,0.099,0.355
384,0.175,0.102,0.382
385,0.139,0.101,0.344
386,0.122,0.096,0.293
387,0.1,0.088,0.23
388,0.063,0.077,0.153
389,0.04,0.063,0.081
390,0.009,0.047,0.009
391,-0.008,0.028,-0.052
392,-0.015,0.009,-0.095
393,-0.029,-0.011,-0.132
394,-0.036,-0.03,-0.157
395,-0.039,-0.046,-0.171
396,-0.045,-0.059,-0.185
397,-0.048,-0.065,-0.192
398,-0.044,-0.064,-0.193
399,-0.041,-0.052,-0.192
400,-0.051,-0.028,-0.195
