lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.499,0.563,0.568
2,0.287,0.422,0.366
3,0.146,0.308,0.215
4,0.11,0.219,0.15
5,0.086,0.15,0.094
6,0.107,0.098,0.084
7,0.093,0.06,0.055
8,0.09,0.035,0.04
9,0.103,0.019,0.045
10,0.089,0.01,0.027
11,0.067,0.007,0.003
12,0.059,0.009,-0.004
13,0.071,0.013,0.006
14,0.047,0.019,-0.014
15,0.05,0.026,-0.012
16,0.029,0.033,-0.028
17,0.023,0.039,-0.033
18,0.024,0.044,-0.032
19,0.018,0.047,-0.036
20,0.012,0.049,-0.036
21,0.009,0.049,-0.032
22,-0.028,0.047,-0.057
23,-0.016,0.044,-0.034
24,-0.004,0.039,-0.001
25,0.019,0.032,0.051
26,0.014,0.016,0.083
27,0.02,0.008,0.122
28,0.001,0.004,0.133
29,-0.001,0.002,0.143
30,-0.009,0.001,0.136
31,0.006,0.001,0.129
32,0.016,-0.0,0.109
33,0.006,-0.001,0.071
34,0.019,-0.002,0.05
35,-0.005,-0.003,-0.0
36,-0.004,-0.004,-0.02
37,0.012,-0.005,-0.02
38,0.005,-0.005,-0.033
39,-0.026,-0.006,-0.065
40,-0.009,-0.007,-0.058
41,-0.008,-0.007,-0.063
42,-0.003,-0.007,-0.059
43,-0.006,-0.007,-0.059
44,-0.008,-0.008,-0.058
45,-0.023,-0.009,-0.069
46,-0.028,-0.009,-0.072
47,-0.032,-0.01,-0.078
48,-0.019,-0.008,-0.069
49,-0.012,-0.005,-0.058
50,-0.013,-0.001,-0.053
51,0.013,0.001,-0.023
52,0.016,0.002,-0.011
53,0.027,0.004,0.017
54,0.017,0.007,0.035
55,0.02,0.01,0.073
56,0.022,0.013,0.107
57,0.024,0.017,0.134
58,0.028,0.02,0.157
59,0.009,0.023,0.147
60,0.021,0.024,0.146
61,0.01,0.027,0.115
62,0.02,0.029,0.096
63,0.022,0.029,0.069
64,0.017,0.029,0.035
65,0.032,0.029,0.022
66,0.031,0.028,0.004
67,0.039,0.027,-0.0
68,0.041,0.025,-0.004
69,0.028,0.022,-0.022
70,0.022,0.019,-0.033
71,0.018,0.017,-0.041
72,0.003,0.014,-0.052
73,0.01,0.013,-0.041
74,0.027,0.013,-0.025
75,0.038,0.012,-0.015
76,0.019,0.012,-0.032
77,-0.002,0.012,-0.051
78,-0.001,0.012,-0.048
79,-0.003,0.011,-0.048
80,0.001,0.011,-0.04
81,-0.014,0.011,-0.045
82,-0.004,0.012,-0.021
83,0.017,0.011,0.021
84,0.005,0.01,0.039
85,-0.004,0.01,0.065
86,0.017,0.009,0.112
87,0.019,0.009,0.136
88,0.016,0.008,0.144
89,0.026,0.007,0.15
90,0.021,0.007,0.131
91,0.019,0.006,0.103
92,0.01,0.005,0.067
93,0.017,0.003,0.043
94,0.011,0.0,0.01
95,0.01,-0.002,-0.011
96,-0.011,-0.005,-0.041
97,-0.028,-0.006,-0.062
98,-0.025,-0.006,-0.065
99,-0.008,-0.008,-0.057
100,-0.018,-0.011,-0.073
101,-0.032,-0.015,-0.089
102,-0.014,-0.021,-0.074
103,-0.034,-0.024,-0.088
104,-0.036,-0.027,-0.089
105,-0.036,-0.029,-0.088
106,-0.028,-0.031,-0.078
107,0.002,-0.03,-0.052
108,-0.013,-0.028,-0.062
109,-0.031,-0.026,-0.072
110,-0.027,-0.024,-0.062
111,-0.01,-0.022,-0.036
112,-0.025,-0.02,-0.03
113,-0.025,-0.019,-0.005
114,-0.034,-0.018,0.019
115,-0.022,-0.017,0.059
116,-0.014,-0.016,0.092
117,-0.007,-0.014,0.113
118,-0.019,-0.012,0.107
119,-0.028,-0.01,0.093
120,-0.025,-0.009,0.077
121,-0.033,-0.008,0.045
122,0.016,-0.007,0.057
123,0.028,-0.006,0.038
124,0.044,-0.004,0.027
125,0.028,-0.004,-0.004
126,0.003,-0.003,-0.038
127,-0.025,-0.003,-0.07
128,-0.016,-0.004,-0.07
129,-0.021,-0.004,-0.078
130,-0.044,-0.005,-0.101
131,-0.045,-0.006,-0.102
132,-0.031,-0.007,-0.089
133,0.002,-0.01,-0.058
134,0.013,-0.014,-0.047
135,0.01,-0.016,-0.05
136,0.027,-0.017,-0.037
137,0.007,-0.018,-0.052
138,0.003,-0.018,-0.051
139,-0.02,-0.018,-0.062
140,-0.046,-0.017,-0.076
141,-0.048,-0.016,-0.065
142,-0.025,-0.016,-0.024
143,-0.022,-0.016,0.005
144,-0.03,-0.015,0.028
145,-0.016,-0.013,0.066
146,-0.023,-0.012,0.079
147,-0.023,-0.009,0.089
148,-0.025,-0.007,0.088
149,-0.017,-0.006,0.085
150,-0.002,-0.004,0.081
151,0.015,-0.004,0.07
152,0.016,-0.005,0.043
153,0.009,-0.006,0.01
154,0.012,-0.007,-0.012
155,0.007,-0.009,-0.032
156,0.025,-0.009,-0.029
157,0.025,-0.008,-0.035
158,-0.011,-0.006,-0.07
159,-0.032,-0.006,-0.092
160,-0.036,-0.007,-0.098
161,-0.047,-0.008,-0.107
162,-0.022,-0.011,-0.083
163,-0.007,-0.013,-0.071
164,-0.026,-0.016,-0.089
165,-0.014,-0.019,-0.079
166,-0.006,-0.021,-0.071
167,-0.012,-0.023,-0.076
168,-0.023,-0.025,-0.078
169,-0.024,-0.026,-0.069
170,-0.021,-0.026,-0.053
171,-0.036,-0.026,-0.046
172,-0.057,-0.026,-0.038
173,-0.038,-0.025,0.006
174,-0.027,-0.024,0.042
175,0.019,-0.021,0.103
176,0.019,-0.017,0.117
177,-0.003,-0.013,0.104
178,-0.016,-0.01,0.088
179,-0.017,-0.006,0.072
180,-0.023,-0.003,0.045
181,-0.027,-0.001,0.015
182,-0.014,0.0,-0.0
183,0.009,0.001,-0.007
184,0.002,0.003,-0.032
185,0.012,0.006,-0.035
186,0.009,0.009,-0.045
187,0.017,0.012,-0.044
188,0.019,0.016,-0.046
189,0.028,0.017,-0.041
190,0.038,0.019,-0.033
191,0.026,0.02,-0.042
192,0.005,0.019,-0.06
193,0.012,0.018,-0.056
194,0.02,0.017,-0.051
195,0.028,0.016,-0.043
196,0.032,0.014,-0.036
197,0.015,0.013,-0.048
198,-0.003,0.014,-0.057
199,-0.017,0.014,-0.06
200,-0.014,0.013,-0.042
201,0.011,0.01,-0.0
202,0.018,0.006,0.032
203,0.023,0.003,0.063
204,0.032,-0.0,0.096
205,0.006,-0.004,0.096
206,-0.013,-0.007,0.094
207,-0.03,-0.009,0.081
208,-0.022,-0.009,0.079
209,-0.017,-0.011,0.064
210,-0.012,-0.011,0.044
211,-0.018,-0.011,0.01
212,-0.01,-0.011,-0.01
213,0.005,-0.011,-0.021
214,-0.001,-0.01,-0.042
215,-0.013,-0.009,-0.063
216,0.003,-0.009,-0.057
217,-0.016,-0.009,-0.078
218,-0.025,-0.009,-0.086
219,-0.025,-0.01,-0.087
220,-0.02,-0.009,-0.082
221,-0.03,-0.01,-0.09
222,-0.008,-0.01,-0.07
223,0.006,-0.01,-0.06
224,0.01,-0.01,-0.059
225,0.019,-0.009,-0.05
226,0.002,-0.008,-0.063
227,-0.0,-0.007,-0.058
228,-0.007,-0.008,-0.054
229,0.005,-0.008,-0.03
230,-0.01,-0.01,-0.026
231,-0.025,-0.011,-0.017
232,-0.034,-0.012,0.002
233,-0.02,-0.012,0.04
234,-0.021,-0.012,0.063
235,-0.013,-0.012,0.089
236,-0.024,-0.012,0.088
237,-0.025,-0.012,0.086
238,-0.025,-0.013,0.073
239,-0.018,-0.015,0.057
240,0.004,-0.017,0.048
241,0.012,-0.019,0.026
242,-0.005,-0.022,-0.014
243,-0.014,-0.024,-0.042
244,-0.039,-0.025,-0.076
245,-0.026,-0.025,-0.071
246,-0.027,-0.026,-0.077
247,-0.021,-0.025,-0.075
248,-0.016,-0.024,-0.071
249,-0.025,-0.023,-0.079
250,-0.013,-0.021,-0.068
251,-0.026,-0.021,-0.081
252,-0.027,-0.019,-0.082
253,-0.037,-0.018,-0.093
254,-0.025,-0.018,-0.083
255,-0.034,-0.019,-0.087
256,-0.03,-0.019,-0.079
257,-0.032,-0.019,-0.072
258,-0.024,-0.018,-0.057
259,-0.004,-0.017,-0.029
260,-0.007,-0.016,-0.012
261,-0.004,-0.014,0.016
262,0.019,-0.011,0.063
263,0.001,-0.008,0.073
264,0.008,-0.006,0.103
265,0.005,-0.003,0.117
266,-0.003,-0.002,0.116
267,-0.003,-0.001,0.11
268,-0.002,-0.001,0.093
269,-0.009,-0.001,0.061
270,-0.008,-0.0,0.031
271,-0.018,0.001,-0.007
272,-0.013,0.003,-0.028
273,-0.017,0.004,-0.047
274,-0.003,0.005,-0.043
275,0.005,0.006,-0.042
276,0.011,0.005,-0.043
277,0.037,0.005,-0.024
278,0.027,0.006,-0.032
279,0.019,0.006,-0.037
280,0.003,0.006,-0.049
281,0.002,0.006,-0.051
282,0.014,0.007,-0.045
283,0.0,0.009,-0.058
284,0.002,0.01,-0.054
285,-0.015,0.009,-0.063
286,-0.006,0.009,-0.05
287,0.026,0.01,-0.017
288,0.024,0.01,-0.01
289,0.009,0.01,-0.007
290,0.024,0.011,0.027
291,0.024,0.011,0.055
292,0.025,0.011,0.085
293,0.002,0.012,0.092
294,-0.005,0.012,0.109
295,-0.012,0.011,0.116
296,-0.006,0.011,0.119
297,0.005,0.01,0.116
298,0.013,0.009,0.098
299,0.025,0.009,0.077
300,0.016,0.01,0.038
301,0.003,0.01,-0.001
302,0.002,0.009,-0.021
303,0.02,0.006,-0.018
304,0.007,0.004,-0.038
305,0.013,0.002,-0.038
306,0.007,0.001,-0.045
307,0.012,0.0,-0.038
308,0.036,0.0,-0.018
309,0.009,0.001,-0.04
310,-0.026,0.0,-0.071
311,-0.022,0.0,-0.068
312,-0.013,-0.001,-0.061
313,-0.017,-0.003,-0.064
314,-0.024,-0.004,-0.068
315,-0.018,-0.004,-0.059
316,-0.011,-0.004,-0.049
317,-0.007,-0.005,-0.037
318,0.008,-0.007,-0.014
319,0.015,-0.007,0.01
320,0.003,-0.006,0.025
321,0.019,-0.005,0.067
322,-0.016,-0.004,0.066
323,-0.008,-0.002,0.099
324,-0.004,-0.0,0.122
325,0.034,-0.001,0.16
326,0.02,0.0,0.138
327,-0.002,0.002,0.097
328,-0.017,0.003,0.056
329,-0.022,0.004,0.02
330,-0.019,0.005,-0.008
331,-0.026,0.006,-0.038
332,-0.003,0.008,-0.034
333,0.025,0.009,-0.019
334,0.041,0.009,-0.011
335,0.042,0.009,-0.014
336,0.026,0.009,-0.028
337,0.002,0.01,-0.046
338,-0.008,0.011,-0.054
339,0.002,0.011,-0.047
340,0.016,0.012,-0.035
341,0.016,0.014,-0.035
342,0.026,0.016,-0.026
343,-0.005,0.017,-0.052
344,-0.001,0.018,-0.046
345,0.019,0.018,-0.025
346,0.018,0.018,-0.021
347,0.022,0.017,-0.009
348,0.043,0.017,0.024
349,0.034,0.018,0.036
350,0.002,0.017,0.039
351,0.022,0.016,0.087
352,0.031,0.015,0.125
353,0.013,0.015,0.133
354,0.002,0.015,0.137
355,-0.001,0.015,0.131
356,-0.001,0.015,0.115
357,0.017,0.016,0.103
358,0.034,0.017,0.085
359,0.021,0.017,0.043
360,0.014,0.016,0.013
361,0.013,0.015,-0.008
362,0.012,0.014,-0.022
363,0.018,0.015,-0.023
364,0.008,0.017,-0.037
365,0.001,0.018,-0.047
366,0.02,0.019,-0.03
367,0.046,0.021,-0.005
368,0.023,0.02,-0.024
369,0.023,0.021,-0.025
370,0.036,0.022,-0.014
371,0.026,0.022,-0.022
372,0.009,0.024,-0.038
373,0.023,0.027,-0.024
374,0.027,0.029,-0.014
375,-0.007,0.03,-0.037
376,0.028,0.032,0.002
377,0.038,0.033,0.023
378,0.039,0.033,0.04
379,0.048,0.034,0.071
380,0.037,0.033,0.09
381,0.026,0.033,0.11
382,0.037,0.031,0.142
383,0.037,0.029,0.158
384,0.016,0.027,0.144
385,-0.002,0.024,0.119
386,0.02,0.021,0.118
387,0.004,0.017,0.074
388,0.01,0.013,0.046
389,0.022,0.008,0.026
390,0.025,0.003,0.005
391,0.022,-0.001,-0.011
392,0.029,-0.006,-0.015
393,-0.003,-0.011,-0.046
394,-0.016,-0.015,-0.06
395,-0.04,-0.019,-0.085
396,-0.059,-0.022,-0.099
397,-0.051,-0.023,-0.091
398,-0.035,-0.023,-0.076
399,-0.002,-0.022,-0.047
400,0.001,-0.018,-0.048
