gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,626,738,2.5827202796936,32.9153022766113,-117.302436828613,3670144,629,520,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-01 08:53:39.030693,95.13183602772156,55.79004908481489,47.078768120464275,0.005160613812562828,4.0,-55.78,2.0682789409984763,-56.19,0.8986,1.224,1.5117,0.4412,1.1969,1.1394,1.112927144377798,0
100930,npp,2547,3784,0.967708468437195,32.9154205322266,-117.302833557129,3670176,2550,3048,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-01 10:33:56.516648,-71.31442308779738,65.3872426426939,53.62165588554021,1.9824557481668432e-07,20.0,65.35,3.0,65.06,0.8618,1.2577,1.6953,0.4294,0.4433,0.4155,0.4155,0
101057,npp,1902,3233,0.941986560821533,32.9119415283203,-117.306587219238,3670144,1900,2573,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-02 10:15:13.288346,-73.63485695514952,53.14933024785684,45.12308859362421,0.00142337984242551,17.0,53.11,1.9513309067639726,52.76,0.5036,0.7824,1.1516,0.6901,0.6217,0.6501,0.6427983629404018,0
101181,npp,1212,2664,0.812047898769379,32.9114303588867,-117.301849365234,3670144,1212,2146,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-03 09:56:28.276654,-76.0236951034776,33.49700056005483,29.256853066183275,0.013482133069917813,14.0,33.46,1.2365102219381485,32.83,0.4986,0.6558,1.0994,0.8234,0.6664,0.6687,0.5995395134372583,0
101552,npp,2103,932,3.30828094482422,32.9131889343262,-117.303642272949,3670144,2104,691,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-06 08:59:55.455596,95.5699645959265,50.5074771412712,43.10724811323566,0.14400503805689674,5.0,-50.5,1.7549928774784245,-50.93,0.7673,0.9593,1.7178,0.5629,1.8784,1.8621,1.1233846611250797,0
101561,npp,904,3966,5.09707117080688,32.9107933044434,-117.3037109375,3670144,904,3150,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-06 10:40:07.603658,-70.19881154806667,68.46043247919047,55.46347825049677,0.09004523790835468,21.0,68.42,3.3166247903554,68.19,0.7868,1.1522,1.7523,0.4687,1.7294,2.3888,1.9268870049194964,0
101805,npp,2675,2856,1.46146619319916,32.9104423522949,-117.300964355469,3670144,2676,2302,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-08 10:02:42.931174,-75.52861042025246,41.176668948292296,35.664944069848545,0.07679400303222882,15.0,41.15,1.4276677814245327,40.62,0.5044,0.6783,1.1939,0.7961,1.0885,1.1634,0.7694630326620876,0
102300,npp,2803,547,0.971253573894501,32.9141616821289,-117.302612304688,3670144,2805,340,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-12 08:47:16.183528,94.1611711481112,60.333295977133545,50.30571181740007,0.002412280987889084,3.0,-60.32,2.4157378735459294,-60.62,0.9406,1.315,2.1812,0.4106,0.3977,0.3988,0.38642550955525634,0
102309,npp,1700,3602,1.97944831848145,32.9130821228027,-117.304656982422,3670144,1702,2922,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-12 10:27:39.006592,-72.37493398727848,61.906305064350455,51.37718713271032,0.011579653885923732,19.0,61.86,2.5331140255951103,61.59,0.7263,1.2594,2.2523,0.4288,0.8242,0.8487,0.789298828625602,0
102430,npp,1044,3045,1.57375967502594,32.9114074707031,-117.305953979492,3670144,1045,2449,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-13 10:08:55.769470,-74.78006392584035,47.66189805939976,40.890652607294875,0.003950083476245688,16.0,47.64,1.646109783506203,47.18,0.5386,0.9016,1.4904,0.5989,0.9483,0.9425,0.9222369085615869,0
102671,npp,2704,1900,0.6214323937892909,32.9153213500977,-117.301460266113,3670176,2705,1473,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-15 09:31:18.622265,94.42677684221478,7.806999613435068,6.908995613351664,7.066602820028233e-08,10.0,-7.77,1.0,-8.47,0.3765,0.5134,0.8253,1.0518,0.648,0.6537,0.6537,0
102792,npp,1967,1322,0.682814180850983,32.9158134460449,-117.305732727051,3670176,1970,998,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-16 09:12:26.491317,96.5368266923679,36.9670783051999,32.17707191099803,3.6923721313656537e-13,7.0,-36.96,1.357151599901897,-37.48,0.5812,0.7765,1.0459,0.6954,0.471,0.4748,0.4748,0
103032,npp,414,163,1.47687888145447,32.9130554199219,-117.300216674805,3670176,411,78,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-18 08:34:33.339751,92.01480409692988,67.67465266937546,55.00156342373081,7.767504709388359e-22,1.0,-67.65,3.1865100272627664,-67.89,1.2585,1.9508,2.8773,0.2768,0.3913,0.4088,0.4088,0
103040,npp,2478,3234,0.26427654922008503,32.9142036437988,-117.303901672363,3670176,2476,2574,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-18 10:15:06.839032,-73.37259207088897,53.16765739490365,45.14045492877889,1.0748991134979314e-13,17.0,53.14,1.9513309067639726,52.76,0.5036,0.7824,1.1516,0.6901,0.2744,0.1824,0.1824,0
104229,npp,286,544,0.934723019599915,32.9158554077148,-117.307250976562,3670176,292,339,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-28 08:47:06.235874,93.68570288875347,60.394560096793505,50.349380587843676,2.1940189507520556e-09,3.0,-60.38,2.4157378735459294,-60.62,0.9406,1.315,2.1812,0.4106,0.3826,0.3838,0.3838,0
104236,npp,2272,3601,1.008481979370117,32.9095840454102,-117.305557250977,3670176,2268,2921,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-28 10:27:29.059678,-71.90135958623144,61.87543182239848,51.358523965124135,6.11440423761107e-17,19.0,61.84,2.5331140255951103,61.59,0.7263,1.2594,2.2523,0.4288,0.4409,0.4324,0.4324,0
104355,npp,1597,3044,0.320108741521835,32.9125022888184,-117.301712036133,3670176,1596,2448,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.19014403646791,47.62611945984159,40.86399103727244,5.426903873741205e-13,16.0,47.6,1.646109783506203,47.18,0.5386,0.9016,1.4904,0.5989,0.1867,0.1917,0.1917,0
110127,npp,2858,1700,0.464070826768875,32.9089164733887,-117.300758361816,3670176,2858,1288,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-05-28 09:24:29.326335,98.32080713078126,19.015629836320606,16.77029853985508,6.017525493499879e-14,9.0,-19.03,1.0442604737599883,-19.275,0.4613,0.5983,0.9271,0.9025,0.4114,0.4188,0.4188,0
113013,npp,2650,2080,0.774681210517883,32.9102935791016,-117.303718566895,3670144,2650,1645,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-06-07 09:36:51.784577,-66.96419128704589,2.7805190544549943,2.462001855774564,0.049745308819572426,11.0,2.68,1.0,2.68,0.4348,0.54,0.8716,1.0,0.7747,0.7747,0.5195171039157052,0
113184,npp,1914,1502,0.764949560165405,32.9152183532715,-117.305191040039,3670144,1914,1126,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-06-08 09:17:59.690632,97.40532177015375,29.035805904733145,25.454036607944758,0.03271590227960456,8.0,-29.03,1.184412938166907,-28.98,0.5139,0.6254,1.0516,0.8634,0.6578,0.6605,0.4926743519172702,0
115378,npp,1601,910,0.760885953903198,32.9143676757812,-117.303161621094,3670176,1604,678,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-06-25 08:58:45.095216,95.96829605934684,51.142225847536494,43.59095139230094,4.2311182890323787e-19,5.0,-51.13,1.847645286154319,-50.93,0.7673,0.9593,1.7178,0.5629,0.4326,0.4283,0.4283,0
115500,npp,811,333,0.882639706134796,32.9110946655273,-117.302383422852,3670176,810,181,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-06-26 08:39:45.883301,92.69597527924483,64.67587121355533,53.16382883848112,1.1755545154591193e-14,2.0,-64.64,2.8345692104261015,-64.51,1.2218,1.586,2.5631,0.3405,0.2918,0.3005,0.3005,0
120781,npp,2265,913,0.778744995594025,32.9118537902832,-117.304412841797,3670144,2265,680,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-07-11 08:58:45.255961,95.48672864354879,51.074519368349264,43.538449902604576,0.005645335961002095,5.0,-51.04,1.847645286154319,-50.93,0.7673,0.9593,1.7178,0.5629,0.4422,0.4383,0.4093406224409542,0
121308,npp,2144,2266,0.51195439696312,32.9104309082031,-117.302963256836,3670176,2144,1821,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-07-14 09:42:45.990157,-74.16618922006556,13.409458920955004,11.849916168518128,0.00021559722008304789,12.0,13.38,1.015504800579495,13.66,0.4218,0.5584,0.8199,0.967,0.4942,0.4951,0.4951,0
122346,npp,2926,1882,0.36180460453033403,32.9143486022949,-117.307929992676,3670176,2926,1456,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-07-20 09:30:13.978784,94.50488157969495,8.883222377043177,7.8590668341076455,6.726934472922944e-26,10.0,-8.82,1.0,-8.47,0.3765,0.5134,0.8253,1.0518,0.3884,0.3806,0.3806,0
124142,npp,2802,2269,0.508897483348846,32.9153060913086,-117.307159423828,3670144,2802,1825,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-07-30 09:42:48.838575,-78.00377242701718,13.537989389304132,11.963615069554967,0.005216898499474294,12.0,13.55,1.015504800579495,13.66,0.4218,0.5584,0.8199,0.967,0.4912,0.4921,0.46533841585741903,0
131048,npp,1279,148,1.30899965763092,32.9136161804199,-117.304801940918,3670144,1285,71,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-08 08:33:29.815969,91.79037627861727,67.93322298948152,55.14902667743859,0.018503935930381007,1.0,-67.89,3.3166247903554,-67.89,1.2585,1.9508,2.8773,0.2768,0.3465,0.3623,0.2673787285932975,0
131592,npp,1232,1501,0.587243616580963,32.9123344421387,-117.305732727051,3670144,1234,1126,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-11 09:17:39.471381,96.91225887554111,29.094364226540325,25.505197623534325,0.0025843683014187884,8.0,-29.07,1.184412938166907,-28.98,0.5139,0.6254,1.0516,0.8634,0.5078,0.507,0.49374273809221947,0
131768,npp,480,916,0.482881188392639,32.9110069274902,-117.306930541992,3670176,483,682,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-12 08:58:45.591846,94.99175083318521,50.97788022541054,43.46965568084429,0.00020280392247863134,5.0,-50.96,1.847645286154319,-50.93,0.7673,0.9593,1.7178,0.5629,0.2821,0.2718,0.2718,0
132669,npp,1976,1112,0.665364325046539,32.9124298095703,-117.303184509277,3670176,1976,818,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-17 09:05:03.927054,96.03876424800731,44.804209354083,38.611669879588156,1.334699171719473e-26,6.0,-44.78,1.5732132722552272,-44.78,0.6818,0.8706,1.2956,0.6202,0.4095,0.4127,0.4127,0
132848,npp,1190,532,1.25970470905304,32.9128494262695,-117.305358886719,3670176,1191,328,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-18 08:46:08.269248,93.97878906051413,60.667668679509305,50.53530676211343,7.174338916468099e-29,3.0,-60.64,2.4157378735459294,-60.62,0.9406,1.315,2.1812,0.4106,0.5171,0.5173,0.5173,0
132861,npp,106,3588,0.965730786323547,32.9136505126953,-117.307113647461,3670176,105,2911,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-18 10:26:31.094158,-72.20643229418778,61.60458282648,51.17593077323469,6.705996706367667e-26,19.0,61.57,2.5331140255951103,61.59,0.7263,1.2594,2.2523,0.4288,0.4241,0.4141,0.4141,0
133040,npp,2507,3031,0.73608523607254,32.9126815795898,-117.303512573242,3670176,2506,2438,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.32400379549522,47.197985833449906,40.52474963891781,1.2809218415128061e-28,16.0,47.18,1.646109783506203,47.18,0.5386,0.9016,1.4904,0.5989,0.4394,0.4408,0.4408,0
133223,npp,1824,2459,0.461618304252625,32.9134674072266,-117.307159423828,3670176,1823,1992,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.25762722768945,23.811649594236783,20.949327766871928,8.872920976646585e-30,13.0,23.79,1.1367971201176101,23.84,0.4205,0.5982,1.3099,0.9027,0.4198,0.4167,0.4167,0
133405,npp,1115,1886,0.364635810256004,32.9109344482422,-117.301963806152,3670176,1115,1459,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-21 09:30:12.575748,96.79201551846954,8.60954522313,7.618185045329309,4.019564329960706e-29,10.0,-8.58,1.0,-8.47,0.3765,0.5134,0.8253,1.0518,0.3913,0.3835,0.3835,0
134700,npp,2972,3953,1.75225579738617,32.9128684997559,-117.306747436523,3670176,2970,3144,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.21627137629298,68.23785547192128,55.34036314858573,3.0480064799194164e-05,21.0,68.2,3.3166247903554,68.19,0.7868,1.1522,1.7523,0.4687,0.7209,0.8212,0.8212,0
135062,npp,1670,2841,1.58864045143127,32.9158020019531,-117.306396484375,3670144,1671,2290,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-30 10:01:30.677158,-75.52463965828659,40.59943779300516,35.19283490601938,0.0639942355142307,15.0,40.59,1.4276677814245327,40.62,0.5044,0.6783,1.1939,0.7961,1.1776,1.2647,0.936423128497362,0
135251,npp,978,2271,1.59960865974426,32.909481048584,-117.30152130127,3670144,978,1826,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-08-31 09:42:43.918340,-77.81914481374409,13.657927438100007,12.070335032282172,0.1512136937484441,12.0,13.66,1.015504800579495,13.66,0.4218,0.5584,0.8199,0.967,1.5653,1.5468,0.7711057845255677,0
135432,npp,259,1695,1.31427907943726,32.9091606140137,-117.300598144531,3670144,259,1283,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-01 09:23:53.601198,99.05425756204569,19.3036269595023,17.022783130657164,0.1565628457076028,9.0,-19.3,1.0442604737599883,-19.275,0.4613,0.5983,0.9271,0.9025,1.2256,1.1862,0.38306576815168136,0
135611,npp,2569,1111,1.29564368724823,32.9139785766602,-117.304679870605,3670144,2569,817,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-02 09:04:59.727096,96.0722963705416,44.82827791768872,38.6320575695594,0.12485247042304011,6.0,-44.81,1.5732132722552272,-44.78,0.6818,0.8706,1.2956,0.6202,0.8102,0.8036,0.16313327576298708,0
136375,npp,1717,1885,0.5133660137653351,32.9135398864746,-117.304611206055,3670144,1717,1459,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-06 09:30:08.403358,99.73228977284239,8.64066676038843,7.645722479961825,0.03800709692121988,10.0,-8.64,1.0,-8.47,0.3765,0.5134,0.8253,1.0518,0.54,0.54,0.3450316443045707,0
136756,npp,216,722,1.28054642677307,32.9130325317383,-117.300369262695,3670144,216,503,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-08 08:52:20.650874,94.5650891521202,56.208980311177676,47.389027031816134,0.010182806929582091,4.0,-56.19,2.0682789409984763,-56.19,0.8986,1.224,1.5117,0.4412,0.5673,0.5649,0.5126643576003772,0
136767,npp,2140,3770,0.998364746570587,32.9153366088867,-117.304847717285,3670144,2139,3039,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-08 10:32:38.138676,-71.18924656425975,65.12718615928783,53.465836992366015,0.018585973173668474,20.0,65.1,2.898275349237888,65.06,0.8618,1.2577,1.6953,0.4294,0.4505,0.4286,0.3332578949141902,0
136940,npp,2482,147,1.92567467689514,32.9128341674805,-117.303001403809,3670144,2485,69,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-09 08:33:23.218520,92.37644093487825,67.9345581033187,55.154533961431085,0.0027870360670318606,1.0,-67.91,3.3166247903554,-67.89,1.2585,1.9508,2.8773,0.2768,0.5324,0.533,0.5187030953882279,0
137144,npp,800,2649,1.101467549800873,32.9126586914062,-117.30069732666,3670144,802,2136,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-10 09:55:09.962916,-75.13282791992619,32.80256763212755,28.670554680344623,0.0029412480471504602,14.0,32.79,1.2365102219381485,32.83,0.4986,0.6558,1.0994,0.8234,0.9004,0.907,0.8919120205988385,0
138105,npp,2254,2839,0.506384581327438,32.9151077270508,-117.301528930664,3670176,2253,2287,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-15 10:01:22.993545,-74.74824331289699,40.52600218059578,35.131574350350405,1.4184150856466456e-23,15.0,40.51,1.4276677814245327,40.62,0.5044,0.6783,1.1939,0.7961,0.4196,0.4031,0.4031,0
138296,npp,1560,2268,0.379105120897293,32.9096908569336,-117.30500793457,3670176,1560,1823,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-16 09:42:36.240774,-77.79668589360786,13.509891178464304,11.93974870757718,2.3979974952082958e-29,12.0,13.49,1.015504800579495,13.66,0.4218,0.5584,0.8199,0.967,0.3634,0.3666,0.3666,0
139868,npp,767,719,0.679604172706604,32.9141006469727,-117.300514221191,3670176,772,501,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-24 08:52:11.240558,94.40638600427447,56.28830670501269,47.44444143758879,1.8536622042045426e-07,4.0,-56.27,2.0682789409984763,-56.19,0.8986,1.224,1.5117,0.4412,0.2768,0.2998,0.2998,0
140059,npp,3047,144,3.31220364570618,32.9146957397461,-117.305671691895,3670144,3048,68,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-25 08:33:13.819533,92.03179438823791,67.99474912723441,55.18558351762289,0.0039534346398195684,1.0,-67.96,3.3166247903554,-67.89,1.2585,1.9508,2.8773,0.2768,0.9505,0.9168,0.896519717802371,0
140820,npp,2243,911,1.88345396518707,32.9114990234375,-117.306861877441,3670144,2245,679,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-29 08:58:27.880051,95.51522280097906,51.122358852097925,43.58006353873021,0.1491424544067363,5.0,-51.1,1.847645286154319,-50.93,0.7673,0.9593,1.7178,0.5629,1.0401,1.0601,0.2950308035724446,0
141002,npp,1459,335,2.9161913394928,32.9116668701172,-117.302108764648,3670144,1461,182,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-30 08:39:30.464744,93.11998287701111,64.63639674455975,53.145410773834925,0.2287576245851967,2.0,-64.6,2.8345692104261015,-64.51,1.2218,1.586,2.5631,0.3405,1.0093,0.9929,-0.18057815358312868,0
141016,npp,407,3399,1.95207107067108,32.9124717712402,-117.303855895996,3670144,408,2747,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-09-30 10:19:58.629181,-73.00973040224265,57.387741853878154,48.24243762873944,0.174197070933624,18.0,57.36,2.2013981571160284,57.5,0.6451,0.9844,1.528,0.5485,0.9795,1.0708,0.1772059284168379,0
141397,npp,2112,2263,1.042961895465851,32.9098968505859,-117.306312561035,3670144,2112,1819,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-02 09:42:25.149995,-76.10507062444843,13.240849573089115,11.702449924990427,0.12408932718109855,12.0,13.21,1.015504800579495,13.66,0.4218,0.5584,0.8199,0.967,1.0171,1.0085,0.37194803892813566,0
142181,npp,1158,3022,1.47485935688019,32.914867401123,-117.306884765625,3670144,1159,2432,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-06 10:07:25.024638,-75.09485269242666,46.91471370161116,40.29677989417254,0.038498926313561006,16.0,46.89,1.646109783506203,47.18,0.5386,0.9016,1.4904,0.5989,0.8882,0.8833,0.6858086637121252,0
142958,npp,1310,714,1.25620532035828,32.9111557006836,-117.306968688965,3670176,1308,496,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-10 08:52:00.314073,94.68680249801274,56.41893453778399,47.53480186565667,9.098943622784721e-05,4.0,-56.39,2.0682789409984763,-56.19,0.8986,1.224,1.5117,0.4412,0.5556,0.5542,0.5542,0
143165,npp,2616,3210,0.947230994701385,32.9117660522461,-117.304870605469,3670176,2616,2554,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-11 10:13:38.189746,-74.05987054949446,52.53267345649499,44.657275855734,0.0001656190846818025,17.0,52.49,1.9513309067639726,52.76,0.5036,0.7824,1.1516,0.6901,0.6244,0.6537,0.6537,0
143356,npp,1934,2641,0.838893294334412,32.9137344360352,-117.305000305176,3670176,1934,2130,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-12 09:54:53.236466,-75.54847967744035,32.46509195677631,28.381320114903726,1.2407281922649756e-10,14.0,32.43,1.2365102219381485,32.83,0.4986,0.6558,1.0994,0.8234,0.6881,0.6908,0.6908,0
143556,npp,1242,2071,0.372519314289093,32.9109725952148,-117.303009033203,3670176,1242,1636,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-13 09:36:06.505880,-53.398062393981874,2.4690230589624513,2.1861748674794925,1.7052463874144711e-18,11.0,2.16,1.0,2.68,0.4348,0.54,0.8716,1.0,0.3725,0.3725,0.3725,0
143754,npp,523,1494,0.5183710157871251,32.9141464233398,-117.30428314209,3670176,523,1120,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-14 09:17:16.222300,96.56246889348265,29.416623475827304,25.780274233867942,1.1283415766818836e-25,8.0,-29.4,1.184412938166907,-28.98,0.5139,0.6254,1.0516,0.8634,0.4496,0.4476,0.4476,0
143943,npp,2851,910,0.977760195732117,32.9110145568848,-117.307205200195,3670176,2853,678,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-15 08:58:24.161757,95.84819507319943,51.143798734483546,43.59341769246872,3.9542026566053996e-32,5.0,-51.13,1.847645286154319,-50.93,0.7673,0.9593,1.7178,0.5629,0.55,0.5503,0.5503,0
144346,npp,372,2834,0.911475300788879,32.9132347106934,-117.306137084961,3670176,373,2283,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-17 10:01:13.538631,-75.79033929775076,40.346951108863934,34.98024085806366,5.652696144271478e-32,15.0,40.32,1.4276677814245327,40.62,0.5044,0.6783,1.1939,0.7961,0.7033,0.7256,0.7256,0
144746,npp,2033,1690,0.436594635248184,32.9144592285156,-117.300758361816,3670176,2034,1279,196611,3866787,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-19 09:23:38.300442,99.83232347944137,19.583175577933602,17.264969529289232,2.5142421710049e-29,9.0,-19.58,1.0442604737599883,-19.275,0.4613,0.5983,0.9271,0.9025,0.3851,0.394,0.394,0
145924,npp,2822,1305,1.064138293266296,32.9122085571289,-117.300704956055,3670144,2822,981,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-25 09:11:06.568662,97.14304118817121,37.66233372289812,32.75308628785295,0.00848838365398317,7.0,-37.64,1.357151599901897,-37.48,0.5812,0.7765,1.0459,0.6954,0.7519,0.74,0.6964563900536936,0
146113,npp,2067,721,1.78416800498962,32.9119911193848,-117.304306030273,3670144,2069,503,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-26 08:52:12.736541,94.74838168917259,56.25179007929123,47.411672353215295,0.0348496048446849,4.0,-56.21,2.0682789409984763,-56.19,0.8986,1.224,1.5117,0.4412,0.8108,0.7871,0.6083289097668446,0
146126,npp,920,3765,1.30665504932404,32.9113807678223,-117.308570861816,3670144,920,3036,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-26 10:32:30.227269,-71.30024316399874,65.04950350436745,53.40674801596237,0.005241245125938091,20.0,65.0,2.898275349237888,65.06,0.8618,1.2577,1.6953,0.4294,0.5569,0.561,0.5341135228213049,0
146301,npp,1269,148,2.25961518287659,32.9102592468262,-117.300384521484,3670144,1271,70,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-27 08:33:15.349658,92.25398914279872,67.94158335145409,55.14701148697346,0.0755458614618679,1.0,-67.89,3.3166247903554,-67.89,1.2585,1.9508,2.8773,0.2768,0.6331,0.6255,0.2379657345088712,0
146316,npp,280,3215,1.19319653511047,32.9131546020508,-117.30419921875,3670144,280,2556,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-27 10:13:48.853475,-73.73192287436623,52.65708169076053,44.74819617007132,0.03623425648648849,17.0,52.63,1.9513309067639726,52.76,0.5036,0.7824,1.1516,0.6901,0.7505,0.8235,0.6376259401721661,0
146505,npp,2684,2646,1.119468510150909,32.9120559692383,-117.30606842041,3670144,2683,2133,196611,3866755,2641,usa_sandiego_1_23,32.9125,-117.30416667,1,23,usa_sandiego,2012-10-28 09:55:03.919144,-75.52285481419739,32.67077398044668,28.554398759834953,0.09170383209223736,14.0,32.65,1.2365102219381485,32.83,0.4986,0.6558,1.0994,0.8234,0.915,0.9218,0.45137876811656774,0
