lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.464,0.548,0.511
2,0.23,0.39,0.287
3,0.126,0.264,0.172
4,0.097,0.167,0.121
5,0.086,0.094,0.089
6,0.063,0.041,0.053
7,0.025,0.005,0.006
8,0.009,-0.017,-0.021
9,0.013,-0.028,-0.027
10,0.041,-0.031,-0.01
11,0.045,-0.026,-0.009
12,0.046,-0.017,-0.008
13,0.023,-0.005,-0.028
14,0.023,0.008,-0.03
15,0.019,0.023,-0.036
16,0.051,0.037,-0.005
17,0.024,0.049,-0.029
18,0.037,0.06,-0.015
19,0.032,0.069,-0.02
20,0.064,0.076,0.014
21,0.055,0.08,0.016
22,0.051,0.081,0.023
23,0.044,0.081,0.029
24,0.029,0.078,0.029
25,0.034,0.073,0.05
26,0.055,0.058,0.092
27,0.059,0.052,0.12
28,0.059,0.051,0.138
29,0.039,0.05,0.128
30,0.046,0.048,0.131
31,0.071,0.045,0.144
32,0.043,0.043,0.101
33,0.027,0.041,0.064
34,0.014,0.04,0.032
35,0.002,0.038,0.005
36,0.024,0.036,0.012
37,0.03,0.033,0.004
38,0.032,0.031,-0.006
39,0.049,0.029,-0.0
40,0.065,0.028,0.009
41,0.051,0.026,-0.004
42,0.04,0.024,-0.014
43,0.034,0.022,-0.02
44,0.025,0.022,-0.03
45,0.007,0.021,-0.045
46,-0.011,0.019,-0.062
47,-0.003,0.017,-0.055
48,0.002,0.015,-0.052
49,-0.004,0.013,-0.055
50,0.004,0.012,-0.04
51,0.004,0.011,-0.027
52,0.015,0.01,-0.003
53,0.036,0.008,0.032
54,0.016,0.005,0.03
55,0.006,0.003,0.039
56,0.001,0.001,0.055
57,0.016,-0.002,0.089
58,0.006,-0.005,0.093
59,0.015,-0.007,0.105
60,-0.02,-0.008,0.066
61,-0.03,-0.009,0.04
62,-0.019,-0.009,0.03
63,-0.015,-0.01,0.014
64,-0.002,-0.011,0.006
65,-0.008,-0.012,-0.013
66,-0.021,-0.014,-0.036
67,-0.029,-0.016,-0.054
68,-0.033,-0.017,-0.066
69,-0.015,-0.019,-0.057
70,-0.011,-0.021,-0.056
71,-0.01,-0.022,-0.057
72,-0.029,-0.022,-0.074
73,-0.025,-0.021,-0.073
74,-0.015,-0.02,-0.068
75,-0.006,-0.018,-0.062
76,-0.014,-0.015,-0.068
77,-0.008,-0.012,-0.06
78,-0.014,-0.009,-0.063
79,-0.012,-0.007,-0.054
80,-0.013,-0.004,-0.041
81,-0.005,-0.001,-0.019
82,-0.013,0.002,-0.012
83,-0.011,0.005,0.004
84,0.011,0.006,0.041
85,0.015,0.007,0.062
86,0.014,0.008,0.08
87,0.015,0.011,0.094
88,0.02,0.013,0.106
89,0.024,0.014,0.108
90,0.009,0.013,0.084
91,0.019,0.013,0.075
92,0.019,0.013,0.057
93,0.028,0.013,0.046
94,0.014,0.013,0.017
95,0.017,0.011,0.005
96,0.009,0.01,-0.013
97,0.007,0.008,-0.025
98,-0.007,0.007,-0.045
99,-0.011,0.005,-0.053
100,-0.005,0.003,-0.048
101,0.007,0.001,-0.038
102,0.004,-0.001,-0.043
103,-0.006,-0.003,-0.056
104,-0.014,-0.005,-0.065
105,-0.006,-0.007,-0.059
106,-0.01,-0.008,-0.063
107,-0.001,-0.008,-0.054
108,0.007,-0.008,-0.041
109,-0.006,-0.007,-0.042
110,-0.027,-0.006,-0.047
111,-0.015,-0.005,-0.02
112,-0.003,-0.005,0.009
113,0.013,-0.004,0.037
114,0.0,-0.001,0.039
115,-0.024,-0.001,0.031
116,0.001,-0.001,0.072
117,0.006,-0.0,0.089
118,0.005,0.001,0.092
119,0.0,0.001,0.082
120,-0.01,0.0,0.058
121,0.0,-0.001,0.05
122,0.014,-0.003,0.047
123,0.022,-0.004,0.039
124,-0.014,-0.005,-0.005
125,0.004,-0.004,-0.0
126,-0.005,-0.004,-0.021
127,-0.003,-0.007,-0.032
128,0.001,-0.008,-0.037
129,-0.009,-0.008,-0.05
130,-0.024,-0.007,-0.066
131,-0.015,-0.007,-0.06
132,-0.017,-0.007,-0.064
133,-0.017,-0.008,-0.067
134,-0.009,-0.008,-0.063
135,-0.008,-0.006,-0.061
136,-0.014,-0.004,-0.061
137,-0.017,-0.003,-0.059
138,-0.013,-0.002,-0.049
139,0.03,-0.001,0.002
140,-0.011,0.0,-0.022
141,-0.006,0.003,-0.003
142,0.005,0.004,0.019
143,0.031,0.004,0.056
144,0.018,0.004,0.062
145,0.024,0.005,0.084
146,0.003,0.006,0.082
147,-0.025,0.005,0.066
148,0.0,0.003,0.087
149,0.011,0.0,0.084
150,0.037,-0.0,0.09
151,0.008,-0.001,0.049
152,-0.029,-0.003,0.004
153,-0.016,-0.007,0.005
154,-0.011,-0.01,0.0
155,0.006,-0.013,0.001
156,-0.006,-0.015,-0.023
157,-0.027,-0.015,-0.055
158,-0.038,-0.016,-0.071
159,-0.031,-0.016,-0.07
160,-0.013,-0.016,-0.057
161,-0.014,-0.017,-0.06
162,-0.026,-0.017,-0.073
163,-0.037,-0.017,-0.083
164,-0.03,-0.017,-0.079
165,-0.016,-0.017,-0.066
166,0.014,-0.016,-0.035
167,-0.02,-0.014,-0.057
168,-0.02,-0.014,-0.047
169,-0.008,-0.014,-0.021
170,0.008,-0.014,0.008
171,0.009,-0.014,0.021
172,-0.007,-0.013,0.017
173,-0.026,-0.011,0.013
174,-0.023,-0.011,0.03
175,0.005,-0.01,0.07
176,0.033,-0.011,0.108
177,-0.006,-0.011,0.08
178,-0.032,-0.009,0.052
179,-0.036,-0.009,0.037
180,-0.032,-0.01,0.023
181,-0.048,-0.011,-0.007
182,-0.017,-0.012,0.009
183,-0.021,-0.013,-0.003
184,0.002,-0.013,0.006
185,0.011,-0.014,0.001
186,-0.006,-0.016,-0.028
187,-0.021,-0.018,-0.053
188,-0.013,-0.018,-0.052
189,-0.021,-0.018,-0.064
190,-0.011,-0.018,-0.058
191,0.009,-0.018,-0.043
192,-0.001,-0.02,-0.052
193,-0.026,-0.021,-0.073
194,-0.034,-0.021,-0.078
195,-0.034,-0.021,-0.075
196,-0.018,-0.021,-0.056
197,-0.019,-0.022,-0.051
198,-0.01,-0.022,-0.033
199,-0.041,-0.02,-0.049
200,-0.049,-0.019,-0.043
201,-0.034,-0.018,-0.017
202,-0.011,-0.019,0.016
203,0.003,-0.018,0.043
204,-0.014,-0.016,0.044
205,-0.032,-0.014,0.045
206,-0.026,-0.014,0.062
207,-0.008,-0.012,0.078
208,0.006,-0.012,0.081
209,-0.001,-0.012,0.061
210,-0.021,-0.012,0.027
211,-0.017,-0.012,0.017
212,-0.015,-0.012,0.008
213,0.016,-0.011,0.025
214,0.01,-0.01,0.006
215,-0.0,-0.008,-0.017
216,0.01,-0.007,-0.02
217,-0.002,-0.008,-0.039
218,-0.023,-0.009,-0.064
219,-0.014,-0.009,-0.061
220,-0.02,-0.011,-0.069
221,-0.018,-0.011,-0.066
222,-0.031,-0.012,-0.076
223,-0.023,-0.012,-0.066
224,-0.021,-0.012,-0.061
225,-0.031,-0.01,-0.067
226,-0.035,-0.008,-0.066
227,-0.021,-0.006,-0.048
228,-0.004,-0.006,-0.025
229,0.038,-0.006,0.025
230,0.043,-0.006,0.043
231,0.007,-0.005,0.023
232,0.006,-0.004,0.035
233,-0.002,-0.003,0.045
234,-0.016,-0.003,0.051
235,-0.018,-0.003,0.065
236,-0.018,-0.003,0.072
237,-0.007,-0.003,0.08
238,-0.019,-0.003,0.059
239,0.012,-0.004,0.07
240,0.011,-0.004,0.054
241,0.016,-0.004,0.044
242,0.011,-0.003,0.027
243,0.008,-0.003,0.011
244,0.015,-0.002,0.003
245,-0.026,-0.001,-0.048
246,-0.039,0.001,-0.072
247,-0.029,0.002,-0.068
248,-0.028,0.002,-0.072
249,-0.01,0.002,-0.061
250,0.01,0.002,-0.043
251,0.02,0.002,-0.032
252,0.025,0.005,-0.022
253,0.01,0.008,-0.034
254,0.001,0.01,-0.039
255,0.019,0.011,-0.021
256,0.013,0.011,-0.022
257,0.033,0.012,0.006
258,0.026,0.012,0.009
259,0.033,0.012,0.026
260,0.028,0.013,0.032
261,0.04,0.013,0.057
262,0.014,0.012,0.05
263,-0.019,0.012,0.038
264,-0.022,0.012,0.05
265,-0.011,0.012,0.07
266,-0.013,0.012,0.072
267,-0.0,0.012,0.079
268,0.007,0.011,0.076
269,-0.003,0.01,0.051
270,0.017,0.008,0.052
271,0.038,0.006,0.059
272,0.043,0.006,0.052
273,0.034,0.007,0.03
274,0.003,0.008,-0.013
275,-0.014,0.008,-0.044
276,-0.015,0.007,-0.055
277,-0.001,0.007,-0.047
278,0.015,0.005,-0.037
279,-0.012,0.005,-0.062
280,-0.002,0.005,-0.053
281,0.013,0.004,-0.037
282,0.032,0.004,-0.018
283,0.007,0.004,-0.039
284,0.026,0.005,-0.021
285,0.015,0.005,-0.03
286,0.019,0.004,-0.02
287,-0.01,0.002,-0.037
288,-0.023,0.002,-0.038
289,-0.024,0.003,-0.026
290,-0.018,0.003,-0.009
291,-0.0,0.003,0.02
292,-0.002,0.004,0.036
293,0.006,0.004,0.063
294,0.02,0.003,0.093
295,0.003,0.004,0.086
296,-0.01,0.004,0.075
297,-0.007,0.004,0.069
298,0.023,0.002,0.081
299,0.026,0.001,0.065
300,0.02,0.0,0.043
301,0.011,0.001,0.021
302,0.017,0.001,0.013
303,0.0,0.0,-0.017
304,0.009,-0.001,-0.022
305,-0.011,-0.001,-0.049
306,-0.019,-0.001,-0.064
307,-0.026,-0.002,-0.072
308,-0.015,-0.004,-0.065
309,-0.013,-0.005,-0.065
310,-0.016,-0.007,-0.066
311,-0.028,-0.008,-0.074
312,-0.026,-0.011,-0.068
313,0.007,-0.013,-0.037
314,0.023,-0.013,-0.022
315,0.002,-0.014,-0.038
316,-0.007,-0.014,-0.038
317,-0.0,-0.013,-0.022
318,-0.012,-0.014,-0.023
319,-0.021,-0.014,-0.02
320,-0.014,-0.014,-0.0
321,-0.021,-0.012,0.012
322,-0.029,-0.011,0.028
323,-0.023,-0.009,0.052
324,-0.015,-0.008,0.071
325,-0.005,-0.007,0.084
326,0.005,-0.007,0.087
327,0.003,-0.005,0.072
328,-0.011,-0.003,0.042
329,0.003,-0.002,0.036
330,0.004,-0.001,0.02
331,-0.006,-0.001,-0.006
332,-0.007,-0.001,-0.021
333,-0.007,0.0,-0.034
334,0.007,0.0,-0.033
335,0.001,-0.0,-0.044
336,0.007,-0.0,-0.042
337,0.014,0.001,-0.038
338,-0.002,0.005,-0.052
339,0.012,0.006,-0.038
340,0.007,0.007,-0.043
341,0.016,0.007,-0.035
342,0.028,0.009,-0.022
343,-0.006,0.01,-0.053
344,-0.01,0.011,-0.055
345,0.003,0.011,-0.038
346,0.027,0.011,-0.008
347,-0.003,0.011,-0.023
348,0.001,0.012,-0.005
349,0.001,0.012,0.008
350,-0.009,0.012,0.013
351,-0.014,0.01,0.028
352,0.009,0.009,0.072
353,0.032,0.008,0.109
354,0.036,0.008,0.121
355,0.034,0.005,0.118
356,0.025,0.002,0.097
357,0.013,0.0,0.066
358,0.023,-0.001,0.055
359,0.009,-0.002,0.024
360,-0.026,-0.004,-0.022
361,-0.039,-0.006,-0.045
362,-0.026,-0.009,-0.045
363,-0.001,-0.012,-0.033
364,-0.016,-0.013,-0.055
365,-0.034,-0.014,-0.074
366,-0.027,-0.014,-0.068
367,-0.013,-0.014,-0.059
368,-0.018,-0.014,-0.064
369,0.001,-0.011,-0.047
370,-0.008,-0.008,-0.055
371,-0.022,-0.006,-0.067
372,-0.016,-0.005,-0.062
373,0.017,-0.002,-0.032
374,0.014,0.002,-0.03
375,0.001,0.005,-0.034
376,-0.015,0.01,-0.037
377,-0.004,0.015,-0.014
378,0.018,0.019,0.017
379,0.044,0.022,0.053
380,0.019,0.025,0.051
381,0.009,0.027,0.064
382,0.022,0.029,0.092
383,0.043,0.029,0.119
384,0.055,0.028,0.128
385,0.052,0.026,0.119
386,0.026,0.023,0.08
387,0.015,0.019,0.052
388,-0.011,0.015,0.01
389,0.001,0.01,0.007
390,-0.004,0.004,-0.008
391,-0.03,-0.002,-0.042
392,-0.024,-0.007,-0.046
393,-0.013,-0.012,-0.044
394,0.013,-0.015,-0.027
395,0.013,-0.017,-0.029
396,-0.011,-0.016,-0.053
397,-0.017,-0.012,-0.057
398,-0.007,-0.004,-0.049
399,0.019,0.009,-0.028
400,0.012,0.028,-0.033
