lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.52,0.593,0.563
2,0.309,0.436,0.36
3,0.211,0.309,0.25
4,0.153,0.209,0.173
5,0.107,0.132,0.11
6,0.071,0.074,0.059
7,0.048,0.033,0.025
8,0.023,0.006,-0.007
9,0.02,-0.01,-0.012
10,0.032,-0.018,-0.001
11,0.033,-0.018,-0.001
12,0.045,-0.012,0.008
13,0.062,-0.004,0.023
14,0.058,0.008,0.02
15,0.035,0.02,-0.003
16,0.046,0.033,0.01
17,0.042,0.046,0.008
18,0.005,0.057,-0.025
19,0.019,0.067,-0.012
20,0.041,0.076,0.005
21,0.029,0.082,-0.005
22,0.049,0.086,0.021
23,0.073,0.088,0.053
24,0.075,0.089,0.073
25,0.083,0.087,0.1
26,0.061,0.076,0.101
27,0.045,0.072,0.106
28,0.043,0.072,0.122
29,0.074,0.072,0.158
30,0.082,0.072,0.164
31,0.083,0.071,0.154
32,0.072,0.069,0.125
33,0.091,0.067,0.12
34,0.078,0.066,0.087
35,0.058,0.064,0.049
36,0.069,0.062,0.044
37,0.078,0.062,0.044
38,0.077,0.061,0.039
39,0.053,0.059,0.015
40,0.023,0.056,-0.011
41,0.025,0.053,-0.011
42,0.042,0.05,0.002
43,0.04,0.048,0.002
44,0.047,0.048,0.01
45,0.041,0.048,0.007
46,0.054,0.047,0.021
47,0.069,0.047,0.033
48,0.047,0.047,0.013
49,0.03,0.047,-0.001
50,0.029,0.048,-0.001
51,0.035,0.046,0.009
52,0.035,0.046,0.017
53,0.049,0.046,0.044
54,0.063,0.047,0.073
55,0.076,0.047,0.104
56,0.074,0.047,0.121
57,0.072,0.046,0.136
58,0.045,0.045,0.123
59,0.036,0.043,0.118
60,0.023,0.041,0.099
61,0.021,0.038,0.085
62,0.037,0.036,0.08
63,0.051,0.033,0.072
64,0.041,0.029,0.043
65,0.02,0.026,0.007
66,-0.003,0.024,-0.025
67,0.014,0.023,-0.016
68,0.029,0.021,-0.006
69,0.03,0.019,-0.006
70,0.008,0.018,-0.026
71,0.015,0.017,-0.02
72,-0.001,0.017,-0.033
73,0.002,0.015,-0.029
74,0.018,0.014,-0.014
75,0.037,0.014,0.003
76,0.011,0.015,-0.019
77,0.014,0.017,-0.018
78,0.004,0.019,-0.026
79,0.018,0.02,-0.012
80,0.038,0.022,0.008
81,0.036,0.023,0.012
82,0.025,0.024,0.013
83,0.034,0.024,0.035
84,0.03,0.024,0.049
85,0.029,0.024,0.066
86,0.019,0.025,0.074
87,0.02,0.026,0.088
88,0.033,0.026,0.108
89,0.019,0.025,0.094
90,0.013,0.025,0.079
91,0.042,0.026,0.088
92,0.033,0.029,0.061
93,0.025,0.03,0.035
94,0.019,0.031,0.012
95,0.02,0.03,-0.002
96,0.036,0.031,0.006
97,0.047,0.032,0.012
98,0.031,0.034,-0.003
99,0.031,0.037,-0.003
100,0.029,0.041,-0.005
101,0.045,0.044,0.009
102,0.044,0.047,0.007
103,0.045,0.051,0.007
104,0.044,0.056,0.006
105,0.052,0.06,0.013
106,0.068,0.062,0.028
107,0.075,0.064,0.034
108,0.087,0.066,0.046
109,0.07,0.068,0.032
110,0.066,0.068,0.033
111,0.076,0.068,0.049
112,0.064,0.068,0.048
113,0.056,0.068,0.058
114,0.056,0.067,0.075
115,0.065,0.066,0.101
116,0.084,0.065,0.132
117,0.088,0.063,0.146
118,0.093,0.061,0.153
119,0.08,0.059,0.138
120,0.047,0.057,0.098
121,0.036,0.055,0.075
122,0.025,0.052,0.05
123,0.028,0.048,0.034
124,0.023,0.045,0.014
125,0.04,0.042,0.019
126,0.04,0.039,0.014
127,0.027,0.037,-0.001
128,0.042,0.036,0.008
129,0.048,0.035,0.013
130,0.048,0.036,0.014
131,0.041,0.037,0.009
132,0.044,0.038,0.011
133,0.04,0.039,0.005
134,0.047,0.04,0.012
135,0.035,0.041,0.001
136,0.032,0.042,-0.004
137,0.035,0.042,0.001
138,0.039,0.042,0.005
139,0.041,0.043,0.008
140,0.034,0.044,0.005
141,0.025,0.044,0.007
142,0.036,0.043,0.029
143,0.054,0.042,0.062
144,0.055,0.04,0.081
145,0.058,0.037,0.099
146,0.064,0.036,0.117
147,0.049,0.034,0.108
148,0.048,0.032,0.107
149,0.04,0.029,0.092
150,0.013,0.027,0.056
151,0.001,0.024,0.032
152,0.006,0.021,0.019
153,0.008,0.019,0.002
154,-0.0,0.016,-0.018
155,0.005,0.013,-0.022
156,-0.005,0.009,-0.033
157,0.001,0.007,-0.027
158,0.011,0.006,-0.021
159,0.013,0.004,-0.021
160,0.027,0.002,-0.011
161,0.019,0.002,-0.019
162,0.004,0.002,-0.034
163,0.005,0.002,-0.032
164,0.018,0.003,-0.02
165,0.001,0.004,-0.036
166,0.002,0.006,-0.035
167,-0.025,0.008,-0.06
168,-0.008,0.009,-0.042
169,-0.008,0.012,-0.036
170,0.008,0.013,-0.015
171,0.025,0.015,0.011
172,0.025,0.016,0.026
173,0.022,0.016,0.039
174,0.024,0.016,0.056
175,0.033,0.016,0.077
176,0.025,0.016,0.077
177,0.034,0.018,0.091
178,0.035,0.02,0.091
179,0.019,0.02,0.071
180,0.009,0.021,0.051
181,-0.006,0.021,0.021
182,0.023,0.021,0.031
183,0.022,0.021,0.014
184,0.0,0.02,-0.017
185,0.002,0.018,-0.023
186,0.018,0.016,-0.014
187,0.02,0.015,-0.015
188,0.014,0.014,-0.021
189,0.023,0.012,-0.013
190,0.028,0.01,-0.01
191,0.033,0.01,-0.007
192,0.008,0.009,-0.03
193,-0.002,0.008,-0.04
194,0.016,0.008,-0.024
195,0.007,0.008,-0.032
196,0.006,0.009,-0.034
197,0.019,0.01,-0.02
198,0.001,0.011,-0.033
199,-0.001,0.013,-0.031
200,-0.021,0.016,-0.039
201,-0.018,0.018,-0.025
202,0.013,0.02,0.021
203,0.039,0.021,0.059
204,0.032,0.02,0.068
205,0.038,0.019,0.086
206,0.024,0.018,0.082
207,0.036,0.018,0.092
208,0.037,0.017,0.088
209,0.019,0.017,0.063
210,0.012,0.017,0.046
211,0.016,0.018,0.035
212,0.018,0.018,0.021
213,0.022,0.018,0.011
214,0.016,0.019,-0.006
215,0.023,0.019,-0.007
216,0.033,0.019,-0.002
217,0.037,0.017,0.0
218,0.008,0.015,-0.027
219,-0.009,0.014,-0.042
220,-0.01,0.013,-0.043
221,-0.007,0.013,-0.04
222,-0.014,0.013,-0.045
223,-0.018,0.012,-0.049
224,0.0,0.012,-0.035
225,0.022,0.012,-0.018
226,0.035,0.013,-0.007
227,0.05,0.014,0.009
228,0.064,0.014,0.024
229,0.033,0.014,0.001
230,0.016,0.013,-0.003
231,0.004,0.013,0.001
232,0.005,0.013,0.019
233,0.003,0.013,0.035
234,0.005,0.013,0.052
235,0.011,0.014,0.071
236,0.002,0.015,0.071
237,0.007,0.017,0.075
238,0.017,0.018,0.076
239,0.024,0.018,0.068
240,0.031,0.019,0.059
241,0.035,0.019,0.047
242,0.007,0.017,0.006
243,-0.013,0.016,-0.026
244,-0.002,0.015,-0.026
245,-0.005,0.014,-0.034
246,0.012,0.015,-0.019
247,0.018,0.016,-0.014
248,0.027,0.017,-0.008
249,0.042,0.018,0.005
250,0.04,0.019,0.002
251,0.053,0.02,0.013
252,0.032,0.02,-0.007
253,0.015,0.02,-0.022
254,0.014,0.019,-0.025
255,0.018,0.018,-0.024
256,-0.001,0.015,-0.039
257,-0.002,0.014,-0.036
258,-0.01,0.012,-0.04
259,-0.0,0.01,-0.026
260,0.005,0.01,-0.008
261,0.011,0.008,0.016
262,0.022,0.008,0.045
263,0.022,0.007,0.063
264,0.008,0.007,0.067
265,0.01,0.006,0.08
266,0.015,0.005,0.087
267,-0.012,0.003,0.06
268,-0.001,0.002,0.062
269,-0.014,0.002,0.038
270,-0.02,0.002,0.015
271,0.012,0.002,0.026
272,0.023,0.001,0.021
273,0.007,-0.001,-0.006
274,0.007,-0.002,-0.014
275,-0.002,-0.002,-0.026
276,-0.021,-0.002,-0.045
277,-0.009,-0.002,-0.035
278,-0.001,-0.002,-0.028
279,0.021,-0.002,-0.011
280,0.026,-0.003,-0.01
281,-0.003,-0.005,-0.038
282,-0.012,-0.005,-0.048
283,-0.014,-0.004,-0.053
284,-0.022,-0.002,-0.061
285,-0.005,-0.001,-0.045
286,-0.017,-0.001,-0.054
287,-0.014,-0.001,-0.049
288,-0.017,-0.001,-0.046
289,-0.005,-0.002,-0.025
290,-0.001,-0.001,-0.005
291,0.0,-0.001,0.014
292,0.012,-0.0,0.044
293,0.019,0.002,0.069
294,0.034,0.004,0.097
295,0.044,0.006,0.115
296,0.03,0.01,0.103
297,0.001,0.012,0.071
298,-0.018,0.013,0.042
299,-0.034,0.014,0.011
300,-0.012,0.014,0.013
301,-0.0,0.014,0.006
302,0.027,0.014,0.017
303,0.037,0.015,0.016
304,0.028,0.015,0.001
305,0.02,0.014,-0.008
306,-0.012,0.014,-0.038
307,-0.003,0.014,-0.03
308,0.029,0.013,-0.002
309,0.053,0.013,0.018
310,0.046,0.013,0.01
311,0.022,0.012,-0.012
312,-0.002,0.011,-0.034
313,0.005,0.01,-0.03
314,0.002,0.011,-0.033
315,-0.008,0.011,-0.041
316,-0.008,0.011,-0.039
317,-0.013,0.012,-0.038
318,0.007,0.014,-0.015
319,0.012,0.014,0.003
320,0.007,0.014,0.016
321,0.023,0.014,0.051
322,0.032,0.013,0.076
323,0.034,0.013,0.096
324,0.032,0.013,0.106
325,0.028,0.015,0.109
326,0.015,0.017,0.094
327,0.008,0.019,0.078
328,0.003,0.02,0.059
329,-0.003,0.021,0.036
330,0.012,0.022,0.028
331,0.026,0.022,0.023
332,0.033,0.024,0.019
333,0.014,0.026,-0.005
334,0.042,0.026,0.015
335,0.057,0.025,0.027
336,0.036,0.023,0.007
337,0.017,0.022,-0.012
338,0.02,0.023,-0.013
339,0.024,0.023,-0.012
340,0.021,0.023,-0.016
341,0.01,0.024,-0.026
342,0.016,0.025,-0.021
343,0.033,0.027,-0.006
344,0.025,0.028,-0.015
345,0.019,0.029,-0.019
346,0.026,0.031,-0.01
347,0.037,0.032,0.007
348,0.029,0.033,0.011
349,0.021,0.032,0.022
350,0.029,0.032,0.047
351,0.031,0.032,0.069
352,0.04,0.033,0.099
353,0.034,0.033,0.111
354,0.046,0.034,0.132
355,0.048,0.035,0.133
356,0.052,0.036,0.13
357,0.057,0.037,0.118
358,0.042,0.038,0.083
359,0.032,0.04,0.054
360,0.033,0.04,0.037
361,0.018,0.039,0.009
362,0.021,0.038,-0.0
363,0.038,0.038,0.008
364,0.022,0.037,-0.01
365,0.038,0.036,0.005
366,0.039,0.035,0.005
367,0.043,0.033,0.006
368,0.034,0.033,-0.003
369,0.024,0.031,-0.012
370,0.038,0.03,0.002
371,0.045,0.029,0.009
372,0.05,0.029,0.015
373,0.035,0.029,0.001
374,0.017,0.03,-0.015
375,0.015,0.03,-0.016
376,0.031,0.031,0.0
377,0.05,0.031,0.027
378,0.036,0.032,0.028
379,0.012,0.032,0.025
380,0.01,0.033,0.042
381,0.021,0.033,0.069
382,0.029,0.033,0.095
383,0.025,0.033,0.103
384,0.038,0.033,0.115
385,0.046,0.032,0.119
386,0.02,0.031,0.083
387,0.027,0.03,0.071
388,0.049,0.028,0.073
389,0.034,0.026,0.043
390,0.047,0.023,0.04
391,0.028,0.02,0.009
392,0.009,0.017,-0.014
393,0.015,0.013,-0.012
394,0.01,0.008,-0.016
395,-0.008,0.004,-0.031
396,-0.021,-0.002,-0.046
397,-0.016,-0.008,-0.044
398,-0.018,-0.014,-0.047
399,-0.011,-0.02,-0.043
400,-0.019,-0.027,-0.05
