lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.723,0.688,0.834
2,0.419,0.528,0.609
3,0.248,0.393,0.421
4,0.183,0.282,0.275
5,0.181,0.19,0.161
6,0.162,0.118,0.059
7,0.116,0.061,-0.033
8,0.073,0.018,-0.104
9,0.04,-0.012,-0.155
10,0.019,-0.032,-0.19
11,-0.001,-0.042,-0.214
12,-0.016,-0.046,-0.23
13,-0.024,-0.043,-0.237
14,-0.027,-0.036,-0.241
15,-0.027,-0.024,-0.242
16,-0.024,-0.01,-0.24
17,-0.022,0.006,-0.236
18,-0.021,0.022,-0.23
19,-0.014,0.039,-0.216
20,-0.001,0.056,-0.191
21,0.02,0.072,-0.151
22,0.039,0.086,-0.098
23,0.058,0.098,-0.03
24,0.102,0.109,0.068
25,0.168,0.117,0.198
26,0.222,0.116,0.343
27,0.211,0.114,0.457
28,0.122,0.115,0.514
29,0.063,0.116,0.538
30,0.08,0.116,0.539
31,0.146,0.113,0.505
32,0.175,0.108,0.417
33,0.154,0.102,0.292
34,0.1,0.091,0.157
35,0.055,0.075,0.042
36,0.028,0.058,-0.048
37,0.014,0.04,-0.115
38,-0.004,0.023,-0.167
39,-0.016,0.009,-0.201
40,-0.024,-0.005,-0.223
41,-0.031,-0.017,-0.236
42,-0.033,-0.027,-0.242
43,-0.036,-0.034,-0.245
44,-0.041,-0.039,-0.249
45,-0.045,-0.04,-0.251
46,-0.045,-0.039,-0.25
47,-0.046,-0.035,-0.246
48,-0.042,-0.027,-0.236
49,-0.042,-0.018,-0.221
50,-0.037,-0.008,-0.196
51,-0.023,0.002,-0.154
52,-0.001,0.008,-0.093
53,0.007,0.014,-0.017
54,0.002,0.022,0.072
55,0.007,0.032,0.183
56,0.042,0.041,0.311
57,0.112,0.048,0.447
58,0.172,0.051,0.55
59,0.157,0.052,0.567
60,0.096,0.05,0.501
61,0.04,0.046,0.395
62,0.009,0.04,0.278
63,0.008,0.032,0.169
64,0.026,0.026,0.074
65,0.02,0.02,-0.017
66,-0.002,0.012,-0.095
67,-0.016,0.003,-0.152
68,-0.025,-0.008,-0.191
69,-0.032,-0.017,-0.218
70,-0.039,-0.026,-0.235
71,-0.044,-0.032,-0.244
72,-0.047,-0.037,-0.249
73,-0.042,-0.039,-0.249
74,-0.045,-0.04,-0.252
75,-0.046,-0.038,-0.252
76,-0.046,-0.035,-0.249
77,-0.047,-0.029,-0.243
78,-0.044,-0.023,-0.23
79,-0.034,-0.015,-0.206
80,-0.025,-0.005,-0.173
81,-0.013,0.007,-0.123
82,0.003,0.018,-0.057
83,0.04,0.027,0.037
84,0.084,0.032,0.156
85,0.087,0.034,0.271
86,0.067,0.037,0.376
87,0.025,0.038,0.449
88,0.01,0.04,0.492
89,0.07,0.04,0.51
90,0.105,0.039,0.466
91,0.091,0.037,0.365
92,0.061,0.034,0.241
93,0.011,0.028,0.112
94,-0.009,0.018,0.01
95,-0.019,0.006,-0.07
96,-0.023,-0.005,-0.131
97,-0.027,-0.014,-0.176
98,-0.035,-0.022,-0.208
99,-0.044,-0.03,-0.23
100,-0.043,-0.036,-0.24
101,-0.047,-0.041,-0.247
102,-0.049,-0.044,-0.25
103,-0.047,-0.045,-0.251
104,-0.046,-0.044,-0.251
105,-0.041,-0.04,-0.247
106,-0.037,-0.034,-0.24
107,-0.035,-0.027,-0.231
108,-0.031,-0.017,-0.214
109,-0.028,-0.008,-0.189
110,-0.018,0.001,-0.149
111,-0.009,0.009,-0.094
112,-0.009,0.017,-0.025
113,-0.007,0.026,0.064
114,0.01,0.036,0.172
115,0.053,0.043,0.299
116,0.115,0.047,0.426
117,0.149,0.05,0.51
118,0.14,0.051,0.525
119,0.092,0.051,0.472
120,0.028,0.048,0.372
121,0.016,0.043,0.273
122,0.03,0.036,0.179
123,0.042,0.031,0.085
124,0.025,0.026,-0.009
125,0.008,0.02,-0.082
126,-0.005,0.012,-0.138
127,-0.014,0.001,-0.179
128,-0.021,-0.009,-0.207
129,-0.028,-0.018,-0.224
130,-0.036,-0.026,-0.237
131,-0.043,-0.032,-0.244
132,-0.044,-0.036,-0.247
133,-0.042,-0.039,-0.247
134,-0.043,-0.039,-0.247
135,-0.043,-0.038,-0.244
136,-0.044,-0.035,-0.239
137,-0.036,-0.03,-0.225
138,-0.034,-0.023,-0.205
139,-0.032,-0.013,-0.176
140,-0.023,-0.002,-0.131
141,-0.012,0.008,-0.069
142,0.025,0.017,0.023
143,0.056,0.023,0.133
144,0.062,0.028,0.243
145,0.041,0.032,0.335
146,0.009,0.037,0.407
147,-0.003,0.041,0.447
148,0.05,0.044,0.463
149,0.105,0.045,0.433
150,0.132,0.044,0.363
151,0.102,0.042,0.255
152,0.041,0.038,0.132
153,0.013,0.033,0.032
154,0.009,0.026,-0.045
155,0.006,0.02,-0.107
156,0.002,0.015,-0.154
157,-0.004,0.009,-0.186
158,-0.011,0.004,-0.208
159,-0.016,-0.002,-0.221
160,-0.019,-0.008,-0.229
161,-0.025,-0.012,-0.236
162,-0.03,-0.016,-0.241
163,-0.033,-0.02,-0.242
164,-0.031,-0.022,-0.24
165,-0.026,-0.022,-0.233
166,-0.028,-0.022,-0.226
167,-0.029,-0.02,-0.212
168,-0.026,-0.018,-0.188
169,-0.017,-0.016,-0.151
170,-0.006,-0.015,-0.097
171,-0.005,-0.012,-0.031
172,-0.006,-0.008,0.05
173,0.012,-0.002,0.15
174,0.022,0.002,0.247
175,0.034,0.005,0.34
176,0.04,0.004,0.408
177,0.013,0.003,0.429
178,-0.017,0.001,0.403
179,-0.024,-0.001,0.343
180,-0.026,-0.005,0.258
181,-0.008,-0.008,0.171
182,-0.004,-0.011,0.078
183,-0.009,-0.014,-0.01
184,-0.015,-0.019,-0.083
185,-0.019,-0.024,-0.137
186,-0.026,-0.031,-0.177
187,-0.03,-0.036,-0.205
188,-0.037,-0.039,-0.224
189,-0.041,-0.042,-0.235
190,-0.046,-0.043,-0.242
191,-0.049,-0.043,-0.247
192,-0.05,-0.043,-0.249
193,-0.053,-0.041,-0.25
194,-0.05,-0.039,-0.246
195,-0.049,-0.035,-0.239
196,-0.048,-0.032,-0.23
197,-0.045,-0.027,-0.212
198,-0.037,-0.022,-0.182
199,-0.031,-0.017,-0.142
200,-0.015,-0.013,-0.081
201,0.002,-0.009,-0.001
202,0.02,-0.008,0.097
203,0.017,-0.006,0.195
204,-0.001,-0.003,0.282
205,-0.019,-0.002,0.358
206,-0.006,0.0,0.425
207,0.032,0.001,0.457
208,0.06,0.001,0.436
209,0.041,0.0,0.352
210,0.002,-0.002,0.239
211,-0.031,-0.008,0.126
212,-0.038,-0.016,0.031
213,-0.038,-0.023,-0.049
214,-0.03,-0.029,-0.11
215,-0.028,-0.032,-0.156
216,-0.037,-0.036,-0.192
217,-0.046,-0.039,-0.218
218,-0.048,-0.043,-0.232
219,-0.049,-0.045,-0.241
220,-0.053,-0.046,-0.246
221,-0.054,-0.045,-0.249
222,-0.052,-0.043,-0.248
223,-0.047,-0.039,-0.244
224,-0.043,-0.035,-0.239
225,-0.04,-0.028,-0.23
226,-0.037,-0.022,-0.216
227,-0.034,-0.015,-0.195
228,-0.025,-0.009,-0.16
229,-0.015,-0.003,-0.111
230,-0.011,0.003,-0.048
231,0.002,0.01,0.032
232,0.024,0.017,0.128
233,0.054,0.021,0.235
234,0.1,0.023,0.349
235,0.105,0.023,0.431
236,0.042,0.022,0.453
237,-0.006,0.019,0.435
238,-0.018,0.015,0.385
239,-0.006,0.011,0.305
240,0.027,0.007,0.218
241,0.033,0.003,0.118
242,0.01,-0.001,0.016
243,-0.015,-0.006,-0.067
244,-0.031,-0.013,-0.129
245,-0.035,-0.02,-0.17
246,-0.038,-0.025,-0.197
247,-0.045,-0.029,-0.218
248,-0.051,-0.032,-0.231
249,-0.05,-0.034,-0.237
250,-0.045,-0.035,-0.238
251,-0.043,-0.035,-0.238
252,-0.044,-0.034,-0.238
253,-0.042,-0.032,-0.235
254,-0.039,-0.028,-0.229
255,-0.034,-0.023,-0.219
256,-0.021,-0.017,-0.198
257,-0.01,-0.011,-0.168
258,0.008,-0.005,-0.122
259,0.029,0.001,-0.062
260,0.047,0.004,0.013
261,0.042,0.005,0.095
262,0.012,0.007,0.179
263,-0.013,0.009,0.267
264,-0.026,0.012,0.35
265,-0.003,0.013,0.422
266,0.038,0.012,0.468
267,0.058,0.01,0.459
268,0.037,0.008,0.379
269,-0.006,0.004,0.262
270,-0.036,-0.003,0.145
271,-0.03,-0.01,0.051
272,-0.018,-0.017,-0.029
273,-0.015,-0.021,-0.093
274,-0.021,-0.024,-0.144
275,-0.033,-0.028,-0.181
276,-0.036,-0.034,-0.204
277,-0.038,-0.039,-0.219
278,-0.042,-0.043,-0.228
279,-0.042,-0.045,-0.232
280,-0.044,-0.045,-0.235
281,-0.046,-0.044,-0.236
282,-0.049,-0.041,-0.235
283,-0.046,-0.037,-0.232
284,-0.043,-0.032,-0.224
285,-0.041,-0.027,-0.212
286,-0.032,-0.022,-0.189
287,-0.025,-0.018,-0.158
288,-0.017,-0.012,-0.111
289,-0.019,-0.005,-0.054
290,-0.016,0.002,0.02
291,-0.004,0.008,0.111
292,0.036,0.012,0.226
293,0.069,0.015,0.339
294,0.054,0.015,0.418
295,0.004,0.016,0.445
296,-0.029,0.015,0.432
297,-0.009,0.014,0.397
298,0.043,0.012,0.335
299,0.073,0.012,0.245
300,0.062,0.012,0.134
301,0.027,0.009,0.027
302,-0.008,0.003,-0.061
303,-0.017,-0.006,-0.118
304,-0.026,-0.013,-0.161
305,-0.034,-0.019,-0.192
306,-0.041,-0.025,-0.212
307,-0.046,-0.03,-0.225
308,-0.049,-0.034,-0.232
309,-0.051,-0.036,-0.236
310,-0.046,-0.037,-0.235
311,-0.044,-0.037,-0.233
312,-0.044,-0.035,-0.232
313,-0.035,-0.031,-0.226
314,-0.026,-0.026,-0.214
315,-0.018,-0.02,-0.196
316,-0.016,-0.013,-0.172
317,-0.009,-0.005,-0.135
318,0.006,0.002,-0.08
319,0.018,0.008,-0.008
320,0.007,0.012,0.072
321,-0.02,0.019,0.159
322,-0.036,0.026,0.253
323,-0.009,0.032,0.363
324,0.075,0.035,0.477
325,0.142,0.037,0.537
326,0.13,0.037,0.507
327,0.072,0.036,0.408
328,0.019,0.033,0.284
329,0.017,0.027,0.178
330,0.023,0.019,0.08
331,0.029,0.014,-0.002
332,0.013,0.009,-0.074
333,-0.009,0.005,-0.132
334,-0.023,-0.002,-0.172
335,-0.029,-0.009,-0.197
336,-0.032,-0.015,-0.212
337,-0.033,-0.02,-0.221
338,-0.037,-0.024,-0.226
339,-0.038,-0.026,-0.229
340,-0.035,-0.027,-0.227
341,-0.033,-0.026,-0.225
342,-0.033,-0.023,-0.222
343,-0.03,-0.02,-0.214
344,-0.026,-0.016,-0.201
345,-0.015,-0.011,-0.178
346,0.003,-0.005,-0.141
347,-0.001,0.003,-0.099
348,-0.01,0.013,-0.047
349,-0.007,0.023,0.025
350,0.027,0.031,0.128
351,0.071,0.035,0.247
352,0.107,0.037,0.366
353,0.078,0.039,0.439
354,0.023,0.041,0.464
355,-0.0,0.041,0.455
356,0.031,0.039,0.423
357,0.089,0.037,0.361
358,0.106,0.036,0.259
359,0.064,0.035,0.132
360,0.019,0.029,0.021
361,0.001,0.021,-0.057
362,-0.008,0.01,-0.113
363,-0.017,-0.0,-0.156
364,-0.028,-0.009,-0.186
365,-0.032,-0.017,-0.202
366,-0.032,-0.023,-0.21
367,-0.033,-0.029,-0.214
368,-0.034,-0.033,-0.216
369,-0.036,-0.035,-0.217
370,-0.038,-0.035,-0.217
371,-0.038,-0.033,-0.216
372,-0.037,-0.031,-0.212
373,-0.031,-0.027,-0.202
374,-0.028,-0.021,-0.187
375,-0.025,-0.013,-0.163
376,-0.02,-0.005,-0.129
377,-0.007,0.003,-0.077
378,-0.002,0.011,-0.012
379,-0.007,0.019,0.068
380,-0.023,0.026,0.156
381,-0.033,0.032,0.253
382,0.001,0.037,0.365
383,0.104,0.04,0.485
384,0.158,0.042,0.527
385,0.137,0.042,0.48
386,0.076,0.04,0.373
387,0.018,0.037,0.25
388,-0.001,0.032,0.143
389,0.007,0.025,0.053
390,0.005,0.017,-0.025
391,-0.011,0.007,-0.092
392,-0.022,-0.003,-0.139
393,-0.027,-0.013,-0.171
394,-0.031,-0.023,-0.191
395,-0.033,-0.032,-0.203
396,-0.037,-0.04,-0.21
397,-0.041,-0.044,-0.215
398,-0.037,-0.045,-0.215
399,-0.032,-0.041,-0.213
400,-0.033,-0.03,-0.212
