lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.734,0.726,0.841
2,0.497,0.561,0.649
3,0.359,0.422,0.47
4,0.255,0.306,0.302
5,0.195,0.212,0.164
6,0.136,0.135,0.045
7,0.082,0.076,-0.053
8,0.049,0.03,-0.12
9,0.034,-0.002,-0.161
10,0.022,-0.024,-0.189
11,0.011,-0.037,-0.208
12,0.002,-0.043,-0.221
13,-0.008,-0.042,-0.231
14,-0.019,-0.036,-0.239
15,-0.024,-0.026,-0.243
16,-0.026,-0.014,-0.243
17,-0.024,0.001,-0.24
18,-0.019,0.016,-0.233
19,-0.017,0.032,-0.221
20,-0.011,0.047,-0.199
21,0.005,0.062,-0.161
22,0.021,0.075,-0.109
23,0.045,0.086,-0.038
24,0.085,0.096,0.059
25,0.122,0.103,0.174
26,0.158,0.103,0.307
27,0.187,0.103,0.433
28,0.175,0.102,0.518
29,0.143,0.1,0.552
30,0.112,0.097,0.536
31,0.103,0.092,0.482
32,0.109,0.086,0.394
33,0.1,0.079,0.275
34,0.065,0.069,0.147
35,0.032,0.057,0.034
36,0.005,0.043,-0.057
37,-0.009,0.029,-0.125
38,-0.018,0.015,-0.171
39,-0.03,0.003,-0.205
40,-0.037,-0.009,-0.227
41,-0.038,-0.02,-0.239
42,-0.035,-0.028,-0.244
43,-0.034,-0.034,-0.247
44,-0.037,-0.038,-0.25
45,-0.038,-0.04,-0.251
46,-0.035,-0.039,-0.248
47,-0.039,-0.035,-0.246
48,-0.039,-0.029,-0.237
49,-0.029,-0.022,-0.218
50,-0.021,-0.013,-0.191
51,-0.012,-0.005,-0.151
52,-0.001,0.003,-0.096
53,-0.001,0.009,-0.025
54,0.01,0.015,0.07
55,0.015,0.02,0.178
56,0.042,0.024,0.304
57,0.074,0.028,0.421
58,0.084,0.03,0.495
59,0.082,0.029,0.516
60,0.053,0.027,0.471
61,0.019,0.024,0.382
62,0.006,0.019,0.275
63,0.001,0.013,0.164
64,-0.002,0.006,0.06
65,-0.016,-0.0,-0.034
66,-0.022,-0.007,-0.106
67,-0.021,-0.015,-0.154
68,-0.031,-0.022,-0.192
69,-0.03,-0.028,-0.213
70,-0.03,-0.034,-0.228
71,-0.04,-0.038,-0.242
72,-0.041,-0.041,-0.248
73,-0.042,-0.042,-0.252
74,-0.047,-0.042,-0.256
75,-0.051,-0.041,-0.257
76,-0.052,-0.037,-0.256
77,-0.051,-0.033,-0.249
78,-0.044,-0.027,-0.234
79,-0.041,-0.02,-0.213
80,-0.036,-0.013,-0.18
81,-0.021,-0.005,-0.129
82,-0.007,0.002,-0.062
83,0.011,0.008,0.023
84,0.034,0.012,0.132
85,0.051,0.014,0.253
86,0.054,0.017,0.367
87,0.044,0.019,0.452
88,0.031,0.02,0.492
89,0.043,0.02,0.489
90,0.042,0.019,0.436
91,0.026,0.018,0.34
92,0.019,0.014,0.226
93,-0.002,0.009,0.108
94,-0.006,0.002,0.014
95,-0.017,-0.008,-0.066
96,-0.026,-0.017,-0.128
97,-0.029,-0.025,-0.172
98,-0.033,-0.031,-0.202
99,-0.043,-0.036,-0.226
100,-0.05,-0.04,-0.243
101,-0.049,-0.043,-0.25
102,-0.048,-0.043,-0.253
103,-0.043,-0.042,-0.253
104,-0.04,-0.04,-0.252
105,-0.04,-0.035,-0.251
106,-0.034,-0.029,-0.245
107,-0.033,-0.021,-0.235
108,-0.042,-0.013,-0.224
109,-0.038,-0.003,-0.199
110,-0.027,0.006,-0.157
111,-0.013,0.014,-0.099
112,0.009,0.022,-0.018
113,0.031,0.029,0.082
114,0.046,0.036,0.192
115,0.063,0.041,0.31
116,0.113,0.044,0.432
117,0.12,0.047,0.503
118,0.119,0.048,0.522
119,0.092,0.048,0.482
120,0.036,0.045,0.389
121,0.014,0.04,0.283
122,0.011,0.035,0.176
123,0.014,0.028,0.076
124,0.01,0.021,-0.012
125,0.003,0.013,-0.083
126,-0.008,0.004,-0.139
127,-0.015,-0.005,-0.179
128,-0.024,-0.013,-0.207
129,-0.031,-0.021,-0.225
130,-0.033,-0.028,-0.235
131,-0.039,-0.034,-0.244
132,-0.042,-0.039,-0.249
133,-0.046,-0.043,-0.252
134,-0.049,-0.044,-0.253
135,-0.048,-0.043,-0.252
136,-0.045,-0.04,-0.245
137,-0.041,-0.036,-0.231
138,-0.041,-0.03,-0.212
139,-0.035,-0.023,-0.18
140,-0.03,-0.015,-0.135
141,-0.019,-0.007,-0.068
142,-0.001,-0.001,0.019
143,0.022,0.004,0.128
144,0.035,0.007,0.245
145,0.03,0.01,0.344
146,0.027,0.013,0.424
147,0.017,0.017,0.464
148,0.027,0.019,0.466
149,0.042,0.021,0.427
150,0.038,0.022,0.348
151,0.03,0.021,0.244
152,0.018,0.019,0.137
153,0.007,0.015,0.039
154,0.005,0.01,-0.042
155,0.0,0.006,-0.107
156,-0.002,0.002,-0.154
157,-0.008,-0.002,-0.186
158,-0.014,-0.006,-0.209
159,-0.016,-0.01,-0.223
160,-0.018,-0.014,-0.233
161,-0.023,-0.018,-0.239
162,-0.026,-0.021,-0.242
163,-0.027,-0.023,-0.243
164,-0.028,-0.025,-0.241
165,-0.024,-0.025,-0.235
166,-0.028,-0.024,-0.228
167,-0.031,-0.023,-0.214
168,-0.029,-0.021,-0.19
169,-0.03,-0.019,-0.157
170,-0.02,-0.018,-0.104
171,-0.018,-0.016,-0.035
172,-0.02,-0.013,0.048
173,-0.003,-0.01,0.153
174,0.004,-0.007,0.259
175,0.019,-0.006,0.359
176,0.039,-0.004,0.435
177,0.011,-0.004,0.448
178,-0.021,-0.004,0.412
179,-0.033,-0.005,0.351
180,-0.025,-0.007,0.273
181,-0.011,-0.009,0.181
182,-0.002,-0.011,0.084
183,-0.003,-0.013,-0.005
184,-0.007,-0.017,-0.077
185,-0.015,-0.021,-0.133
186,-0.017,-0.024,-0.173
187,-0.024,-0.028,-0.202
188,-0.028,-0.031,-0.219
189,-0.026,-0.032,-0.228
190,-0.029,-0.033,-0.236
191,-0.036,-0.033,-0.243
192,-0.037,-0.032,-0.245
193,-0.04,-0.03,-0.247
194,-0.044,-0.028,-0.247
195,-0.042,-0.024,-0.239
196,-0.042,-0.019,-0.228
197,-0.033,-0.013,-0.207
198,-0.024,-0.007,-0.175
199,-0.015,-0.001,-0.13
200,0.001,0.004,-0.065
201,0.018,0.009,0.018
202,0.027,0.013,0.114
203,0.029,0.016,0.213
204,0.022,0.02,0.308
205,0.024,0.024,0.392
206,0.043,0.028,0.455
207,0.057,0.03,0.475
208,0.062,0.03,0.445
209,0.042,0.028,0.364
210,0.036,0.024,0.266
211,0.028,0.018,0.16
212,0.002,0.011,0.054
213,-0.002,0.004,-0.03
214,-0.003,-0.003,-0.097
215,-0.005,-0.01,-0.146
216,-0.01,-0.016,-0.18
217,-0.02,-0.023,-0.206
218,-0.032,-0.029,-0.225
219,-0.039,-0.033,-0.237
220,-0.043,-0.036,-0.244
221,-0.045,-0.037,-0.246
222,-0.044,-0.036,-0.245
223,-0.046,-0.033,-0.245
224,-0.049,-0.029,-0.242
225,-0.05,-0.023,-0.235
226,-0.051,-0.016,-0.223
227,-0.046,-0.008,-0.201
228,-0.031,-0.001,-0.161
229,-0.012,0.007,-0.103
230,0.01,0.015,-0.03
231,0.034,0.023,0.059
232,0.063,0.03,0.164
233,0.078,0.035,0.271
234,0.093,0.039,0.373
235,0.095,0.041,0.45
236,0.058,0.042,0.468
237,0.044,0.04,0.452
238,0.04,0.038,0.402
239,0.05,0.035,0.324
240,0.058,0.032,0.226
241,0.04,0.027,0.116
242,0.019,0.021,0.014
243,0.002,0.013,-0.066
244,-0.018,0.003,-0.13
245,-0.028,-0.006,-0.173
246,-0.033,-0.015,-0.201
247,-0.043,-0.023,-0.221
248,-0.049,-0.031,-0.234
249,-0.05,-0.036,-0.242
250,-0.053,-0.04,-0.246
251,-0.049,-0.042,-0.244
252,-0.043,-0.041,-0.24
253,-0.038,-0.038,-0.234
254,-0.039,-0.033,-0.229
255,-0.035,-0.026,-0.217
256,-0.025,-0.019,-0.196
257,-0.013,-0.011,-0.164
258,-0.007,-0.003,-0.124
259,0.008,0.004,-0.065
260,0.017,0.01,0.006
261,0.015,0.015,0.088
262,0.014,0.02,0.185
263,-0.001,0.025,0.278
264,0.019,0.029,0.374
265,0.052,0.031,0.446
266,0.079,0.031,0.477
267,0.094,0.029,0.459
268,0.065,0.027,0.382
269,0.032,0.022,0.273
270,0.015,0.015,0.16
271,0.006,0.007,0.059
272,-0.004,-0.002,-0.028
273,-0.02,-0.011,-0.101
274,-0.032,-0.02,-0.154
275,-0.047,-0.028,-0.193
276,-0.049,-0.035,-0.216
277,-0.045,-0.041,-0.227
278,-0.042,-0.045,-0.233
279,-0.044,-0.047,-0.237
280,-0.045,-0.045,-0.238
281,-0.046,-0.04,-0.239
282,-0.047,-0.033,-0.238
283,-0.042,-0.024,-0.232
284,-0.037,-0.013,-0.221
285,-0.034,-0.002,-0.207
286,-0.023,0.011,-0.182
287,-0.012,0.023,-0.146
288,0.009,0.037,-0.093
289,0.029,0.051,-0.025
290,0.045,0.064,0.057
291,0.075,0.075,0.162
292,0.108,0.084,0.282
293,0.149,0.09,0.402
294,0.16,0.094,0.485
295,0.144,0.096,0.512
296,0.143,0.095,0.504
297,0.134,0.092,0.449
298,0.132,0.087,0.364
299,0.124,0.081,0.256
300,0.097,0.072,0.138
301,0.056,0.061,0.029
302,0.013,0.048,-0.061
303,-0.01,0.034,-0.124
304,-0.023,0.02,-0.167
305,-0.031,0.006,-0.197
306,-0.031,-0.006,-0.213
307,-0.035,-0.017,-0.224
308,-0.039,-0.025,-0.231
309,-0.041,-0.031,-0.234
310,-0.039,-0.035,-0.234
311,-0.037,-0.035,-0.234
312,-0.04,-0.032,-0.233
313,-0.034,-0.027,-0.227
314,-0.033,-0.02,-0.218
315,-0.032,-0.01,-0.201
316,-0.023,0.001,-0.174
317,-0.003,0.013,-0.129
318,0.018,0.025,-0.069
319,0.031,0.037,0.003
320,0.046,0.047,0.098
321,0.06,0.056,0.205
322,0.079,0.064,0.313
323,0.101,0.069,0.411
324,0.134,0.073,0.488
325,0.139,0.075,0.513
326,0.131,0.074,0.481
327,0.105,0.07,0.399
328,0.074,0.065,0.288
329,0.053,0.058,0.175
330,0.033,0.05,0.069
331,0.021,0.041,-0.019
332,0.011,0.032,-0.089
333,-0.001,0.021,-0.14
334,-0.014,0.01,-0.177
335,-0.015,0.0,-0.197
336,-0.013,-0.009,-0.208
337,-0.022,-0.016,-0.218
338,-0.025,-0.021,-0.224
339,-0.03,-0.023,-0.228
340,-0.026,-0.024,-0.226
341,-0.028,-0.021,-0.225
342,-0.031,-0.016,-0.224
343,-0.026,-0.01,-0.216
344,-0.02,-0.003,-0.202
345,-0.014,0.006,-0.18
346,-0.006,0.016,-0.148
347,0.004,0.026,-0.101
348,0.009,0.036,-0.041
349,0.033,0.045,0.044
350,0.075,0.053,0.152
351,0.107,0.058,0.268
352,0.102,0.061,0.369
353,0.094,0.063,0.445
354,0.092,0.064,0.484
355,0.095,0.063,0.476
356,0.104,0.061,0.428
357,0.101,0.057,0.338
358,0.078,0.053,0.221
359,0.045,0.048,0.104
360,0.017,0.041,0.006
361,-0.0,0.033,-0.067
362,-0.013,0.023,-0.124
363,-0.021,0.012,-0.162
364,-0.025,0.002,-0.186
365,-0.026,-0.007,-0.2
366,-0.026,-0.016,-0.209
367,-0.02,-0.022,-0.211
368,-0.019,-0.027,-0.214
369,-0.025,-0.029,-0.217
370,-0.031,-0.03,-0.219
371,-0.032,-0.028,-0.218
372,-0.027,-0.025,-0.212
373,-0.023,-0.02,-0.202
374,-0.021,-0.013,-0.186
375,-0.017,-0.006,-0.161
376,-0.011,0.003,-0.125
377,-0.004,0.011,-0.074
378,0.009,0.02,-0.004
379,0.021,0.027,0.082
380,0.022,0.034,0.176
381,0.02,0.039,0.274
382,0.028,0.043,0.369
383,0.063,0.046,0.442
384,0.091,0.047,0.469
385,0.094,0.046,0.435
386,0.069,0.043,0.353
387,0.047,0.038,0.25
388,0.023,0.031,0.139
389,0.006,0.023,0.039
390,-0.004,0.014,-0.041
391,-0.02,0.003,-0.107
392,-0.026,-0.008,-0.149
393,-0.032,-0.018,-0.178
394,-0.032,-0.029,-0.196
395,-0.031,-0.037,-0.207
396,-0.03,-0.043,-0.213
397,-0.027,-0.045,-0.214
398,-0.031,-0.043,-0.218
399,-0.035,-0.034,-0.219
400,-0.032,-0.018,-0.217
