lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.492,0.587,0.532
2,0.272,0.437,0.321
3,0.179,0.316,0.215
4,0.174,0.22,0.188
5,0.193,0.146,0.185
6,0.153,0.09,0.135
7,0.091,0.05,0.069
8,0.039,0.023,0.015
9,0.03,0.006,0.005
10,0.044,-0.002,0.017
11,0.055,-0.004,0.028
12,0.032,-0.0,0.009
13,-0.008,0.006,-0.029
14,0.009,0.015,-0.016
15,0.025,0.025,-0.0
16,0.035,0.036,0.012
17,0.016,0.046,-0.005
18,0.026,0.054,0.001
19,0.02,0.062,-0.009
20,0.036,0.067,0.008
21,0.088,0.071,0.058
22,0.094,0.073,0.068
23,0.075,0.072,0.058
24,0.044,0.07,0.041
25,0.045,0.066,0.056
26,0.04,0.052,0.069
27,0.048,0.046,0.096
28,0.048,0.045,0.114
29,0.044,0.046,0.123
30,0.014,0.044,0.098
31,0.037,0.039,0.111
32,0.06,0.034,0.117
33,0.052,0.03,0.09
34,-0.008,0.027,0.017
35,-0.014,0.023,-0.004
36,0.004,0.018,0.0
37,0.009,0.013,-0.004
38,0.015,0.009,-0.004
39,0.022,0.007,-0.003
40,-0.009,0.006,-0.033
41,-0.002,0.003,-0.027
42,0.012,0.001,-0.013
43,0.02,0.001,-0.006
44,0.016,0.0,-0.011
45,-0.004,0.002,-0.029
46,-0.016,0.004,-0.042
47,0.009,0.004,-0.022
48,0.013,0.004,-0.023
49,-0.007,0.004,-0.044
50,-0.006,0.005,-0.042
51,-0.011,0.006,-0.041
52,-0.013,0.005,-0.035
53,0.02,0.004,0.005
54,0.033,0.003,0.032
55,-0.0,0.001,0.021
56,-0.018,0.0,0.028
57,0.018,-0.001,0.081
58,0.029,-0.003,0.105
59,0.016,-0.006,0.097
60,0.004,-0.005,0.082
61,-0.02,-0.004,0.048
62,-0.022,-0.003,0.03
63,-0.003,-0.002,0.028
64,0.003,-0.001,0.016
65,0.016,0.001,0.014
66,-0.007,0.004,-0.017
67,-0.015,0.008,-0.032
68,-0.011,0.011,-0.032
69,-0.015,0.014,-0.037
70,-0.0,0.017,-0.025
71,-0.002,0.019,-0.027
72,0.0,0.022,-0.026
73,0.025,0.024,-0.007
74,0.038,0.024,0.004
75,0.063,0.025,0.027
76,0.062,0.027,0.024
77,0.056,0.028,0.014
78,0.049,0.029,0.005
79,0.049,0.029,0.002
80,0.045,0.027,0.001
81,0.023,0.026,-0.012
82,0.028,0.026,0.002
83,0.01,0.025,0.003
84,0.011,0.023,0.024
85,0.018,0.02,0.051
86,0.032,0.017,0.085
87,0.011,0.014,0.082
88,-0.019,0.013,0.067
89,-0.03,0.011,0.058
90,-0.009,0.011,0.069
91,-0.001,0.009,0.062
92,0.016,0.008,0.06
93,-0.004,0.008,0.023
94,0.003,0.009,0.013
95,0.034,0.01,0.026
96,0.03,0.012,0.014
97,0.031,0.016,0.008
98,0.022,0.02,-0.004
99,0.025,0.024,-0.006
100,0.017,0.027,-0.014
101,0.033,0.03,-0.0
102,0.035,0.032,-0.0
103,0.034,0.033,-0.004
104,0.034,0.034,-0.007
105,0.039,0.034,-0.003
106,0.029,0.033,-0.013
107,0.028,0.033,-0.016
108,0.045,0.032,-0.001
109,0.058,0.033,0.011
110,0.046,0.032,0.006
111,0.03,0.032,-0.001
112,0.007,0.029,-0.009
113,0.002,0.027,0.003
114,0.021,0.025,0.039
115,0.035,0.024,0.075
116,0.021,0.022,0.082
117,0.017,0.02,0.092
118,0.015,0.019,0.095
119,0.009,0.018,0.086
120,0.003,0.018,0.069
121,0.013,0.017,0.062
122,0.016,0.016,0.046
123,0.027,0.015,0.039
124,0.027,0.016,0.028
125,0.023,0.016,0.011
126,0.029,0.017,0.01
127,0.028,0.017,0.005
128,0.027,0.017,0.001
129,0.019,0.019,-0.008
130,0.018,0.021,-0.009
131,-0.013,0.022,-0.04
132,-0.002,0.023,-0.033
133,0.01,0.023,-0.028
134,0.018,0.023,-0.024
135,0.015,0.021,-0.029
136,0.04,0.019,-0.01
137,0.036,0.016,-0.015
138,0.034,0.015,-0.015
139,0.024,0.014,-0.019
140,0.023,0.013,-0.01
141,0.02,0.011,-0.001
142,0.01,0.01,0.006
143,0.01,0.009,0.024
144,0.003,0.009,0.04
145,0.013,0.009,0.07
146,0.01,0.008,0.083
147,-0.002,0.009,0.08
148,-0.007,0.01,0.074
149,0.011,0.011,0.084
150,-0.007,0.012,0.054
151,-0.001,0.012,0.042
152,-0.013,0.013,0.011
153,-0.021,0.013,-0.015
154,0.01,0.012,-0.002
155,0.026,0.01,0.001
156,0.043,0.009,0.01
157,0.025,0.009,-0.013
158,0.022,0.009,-0.021
159,0.027,0.009,-0.018
160,0.023,0.007,-0.021
161,0.01,0.006,-0.036
162,0.011,0.003,-0.037
163,0.013,0.001,-0.037
164,-0.002,-0.001,-0.048
165,-0.022,-0.004,-0.066
166,-0.024,-0.007,-0.066
167,-0.019,-0.012,-0.061
168,-0.012,-0.016,-0.053
169,-0.016,-0.021,-0.051
170,-0.037,-0.026,-0.06
171,-0.055,-0.032,-0.062
172,-0.045,-0.037,-0.036
173,-0.051,-0.041,-0.021
174,-0.049,-0.045,0.001
175,-0.041,-0.049,0.027
176,-0.047,-0.052,0.032
177,-0.037,-0.055,0.044
178,-0.036,-0.057,0.042
179,-0.044,-0.057,0.025
180,-0.066,-0.058,-0.01
181,-0.076,-0.059,-0.038
182,-0.06,-0.06,-0.044
183,-0.047,-0.061,-0.049
184,-0.044,-0.06,-0.058
185,-0.062,-0.06,-0.08
186,-0.088,-0.058,-0.11
187,-0.081,-0.055,-0.111
188,-0.066,-0.053,-0.102
189,-0.045,-0.051,-0.084
190,-0.033,-0.05,-0.074
191,-0.026,-0.047,-0.071
192,-0.038,-0.043,-0.084
193,-0.04,-0.039,-0.086
194,-0.04,-0.037,-0.082
195,-0.043,-0.034,-0.082
196,-0.052,-0.031,-0.089
197,-0.047,-0.027,-0.084
198,-0.028,-0.025,-0.063
199,-0.005,-0.022,-0.034
200,-0.014,-0.019,-0.032
201,0.006,-0.017,0.002
202,-0.008,-0.015,0.006
203,-0.006,-0.014,0.028
204,0.01,-0.013,0.06
205,0.005,-0.01,0.07
206,0.001,-0.007,0.076
207,-0.017,-0.005,0.061
208,-0.025,-0.003,0.05
209,-0.017,-0.002,0.043
210,-0.018,-0.002,0.024
211,-0.005,-0.002,0.017
212,0.009,0.0,0.011
213,0.009,0.003,-0.002
214,-0.003,0.006,-0.025
215,-0.017,0.009,-0.043
216,-0.004,0.011,-0.037
217,0.021,0.014,-0.017
218,0.032,0.016,-0.009
219,0.01,0.019,-0.03
220,0.025,0.021,-0.017
221,0.044,0.024,-0.001
222,0.038,0.027,-0.005
223,0.039,0.03,0.0
224,0.04,0.034,0.003
225,0.042,0.036,0.003
226,0.029,0.038,-0.009
227,0.026,0.039,-0.009
228,0.008,0.041,-0.021
229,0.023,0.043,-0.0
230,0.065,0.043,0.051
231,0.073,0.042,0.073
232,0.044,0.04,0.065
233,0.054,0.04,0.097
234,0.051,0.041,0.111
235,0.045,0.042,0.114
236,0.026,0.042,0.101
237,0.029,0.041,0.102
238,0.031,0.039,0.094
239,0.014,0.037,0.062
240,0.037,0.036,0.063
241,0.025,0.036,0.033
242,0.039,0.034,0.031
243,0.039,0.032,0.019
244,0.04,0.03,0.01
245,0.04,0.03,0.004
246,0.024,0.029,-0.016
247,0.025,0.026,-0.019
248,0.03,0.023,-0.015
249,0.035,0.021,-0.008
250,0.017,0.019,-0.021
251,0.011,0.015,-0.025
252,0.011,0.013,-0.023
253,0.024,0.012,-0.007
254,0.031,0.012,0.001
255,0.013,0.011,-0.016
256,0.0,0.01,-0.025
257,-0.029,0.008,-0.048
258,-0.022,0.007,-0.037
259,0.001,0.005,-0.01
260,0.025,0.004,0.025
261,0.024,0.002,0.04
262,0.007,0.003,0.042
263,-0.007,0.004,0.047
264,-0.003,0.005,0.066
265,0.016,0.006,0.09
266,0.016,0.007,0.091
267,-0.001,0.009,0.07
268,-0.005,0.011,0.052
269,0.002,0.013,0.038
270,0.023,0.013,0.037
271,0.026,0.013,0.023
272,0.006,0.014,-0.009
273,0.015,0.014,-0.01
274,0.011,0.013,-0.018
275,0.021,0.011,-0.012
276,-0.001,0.008,-0.034
277,0.01,0.005,-0.025
278,0.007,0.003,-0.026
279,0.02,0.0,-0.014
280,-0.004,-0.004,-0.035
281,0.007,-0.008,-0.023
282,0.004,-0.013,-0.021
283,0.002,-0.016,-0.021
284,-0.025,-0.018,-0.047
285,-0.034,-0.021,-0.056
286,-0.05,-0.023,-0.072
287,-0.035,-0.026,-0.053
288,-0.023,-0.029,-0.037
289,-0.034,-0.03,-0.036
290,-0.056,-0.03,-0.04
291,-0.044,-0.029,-0.012
292,-0.035,-0.029,0.013
293,-0.017,-0.026,0.044
294,-0.027,-0.023,0.046
295,-0.021,-0.019,0.056
296,-0.026,-0.015,0.052
297,-0.008,-0.013,0.061
298,0.005,-0.01,0.057
299,0.008,-0.005,0.041
300,0.008,-0.0,0.02
301,-0.017,0.004,-0.02
302,-0.006,0.009,-0.024
303,0.012,0.012,-0.017
304,0.034,0.014,-0.001
305,0.043,0.015,0.007
306,0.024,0.016,-0.011
307,0.011,0.016,-0.021
308,0.012,0.014,-0.017
309,0.017,0.01,-0.011
310,0.007,0.008,-0.02
311,0.035,0.005,0.007
312,0.007,0.003,-0.016
313,-0.001,-0.0,-0.023
314,-0.018,-0.003,-0.039
315,-0.01,-0.005,-0.031
316,-0.011,-0.005,-0.028
317,-0.022,-0.006,-0.035
318,-0.004,-0.007,-0.011
319,-0.01,-0.008,-0.004
320,0.006,-0.008,0.023
321,-0.013,-0.007,0.022
322,-0.041,-0.005,0.014
323,-0.047,-0.003,0.023
324,-0.029,-0.002,0.047
325,-0.005,-0.001,0.069
326,0.019,-0.0,0.084
327,0.023,0.003,0.073
328,0.014,0.005,0.048
329,0.012,0.007,0.028
330,0.029,0.007,0.029
331,0.033,0.006,0.02
332,0.043,0.006,0.021
333,0.019,0.007,-0.008
334,-0.005,0.007,-0.032
335,0.019,0.006,-0.007
336,0.021,0.005,-0.005
337,-0.016,0.004,-0.036
338,-0.022,0.003,-0.041
339,-0.003,0.003,-0.024
340,0.005,0.003,-0.016
341,0.004,0.002,-0.014
342,0.001,0.004,-0.015
343,-0.01,0.006,-0.028
344,-0.017,0.009,-0.036
345,-0.02,0.01,-0.038
346,-0.012,0.011,-0.027
347,0.024,0.012,0.012
348,0.033,0.016,0.029
349,0.019,0.021,0.028
350,0.021,0.026,0.045
351,0.031,0.031,0.072
352,0.059,0.037,0.112
353,0.066,0.042,0.131
354,0.053,0.048,0.123
355,0.044,0.053,0.111
356,0.057,0.056,0.112
357,0.071,0.059,0.108
358,0.082,0.06,0.099
359,0.067,0.061,0.067
360,0.054,0.062,0.041
361,0.048,0.061,0.025
362,0.054,0.058,0.024
363,0.074,0.056,0.04
364,0.06,0.056,0.03
365,0.037,0.055,0.009
366,0.025,0.052,-0.001
367,0.05,0.05,0.024
368,0.072,0.048,0.044
369,0.079,0.047,0.05
370,0.052,0.047,0.028
371,0.035,0.048,0.016
372,0.04,0.05,0.019
373,0.039,0.051,0.017
374,0.04,0.052,0.017
375,0.028,0.054,0.007
376,0.023,0.057,0.007
377,0.045,0.06,0.032
378,0.046,0.062,0.042
379,0.075,0.065,0.082
380,0.077,0.067,0.101
381,0.071,0.068,0.112
382,0.067,0.068,0.123
383,0.08,0.068,0.142
384,0.102,0.067,0.163
385,0.082,0.065,0.14
386,0.071,0.062,0.119
387,0.049,0.058,0.08
388,0.04,0.053,0.054
389,0.056,0.047,0.054
390,0.055,0.041,0.04
391,0.031,0.033,0.009
392,0.008,0.025,-0.016
393,-0.001,0.016,-0.026
394,0.001,0.007,-0.023
395,0.003,-0.002,-0.021
396,-0.009,-0.01,-0.03
397,-0.014,-0.018,-0.033
398,-0.03,-0.024,-0.049
399,-0.036,-0.029,-0.052
400,-0.019,-0.032,-0.034
