lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.543,0.603,0.562
2,0.324,0.446,0.345
3,0.203,0.319,0.222
4,0.16,0.218,0.17
5,0.123,0.14,0.126
6,0.096,0.082,0.093
7,0.053,0.039,0.044
8,0.035,0.01,0.023
9,0.036,-0.008,0.021
10,0.036,-0.018,0.021
11,0.052,-0.021,0.037
12,0.017,-0.019,0.004
13,0.005,-0.014,-0.004
14,-0.001,-0.007,-0.009
15,0.002,0.002,-0.009
16,-0.001,0.01,-0.013
17,0.006,0.018,-0.009
18,-0.003,0.024,-0.02
19,-0.001,0.03,-0.02
20,0.037,0.033,0.016
21,0.039,0.035,0.02
22,0.038,0.035,0.026
23,0.018,0.033,0.015
24,0.014,0.03,0.022
25,0.005,0.025,0.021
26,0.005,0.014,0.032
27,-0.018,0.01,0.019
28,-0.034,0.008,0.009
29,-0.024,0.008,0.022
30,-0.025,0.007,0.021
31,-0.019,0.007,0.021
32,-0.003,0.007,0.028
33,0.006,0.007,0.027
34,0.015,0.007,0.027
35,0.013,0.007,0.018
36,0.01,0.007,0.008
37,0.037,0.007,0.028
38,0.031,0.007,0.019
39,0.011,0.007,-0.002
40,0.017,0.006,0.001
41,0.03,0.006,0.013
42,0.04,0.006,0.023
43,0.019,0.006,0.005
44,-0.011,0.008,-0.023
45,-0.01,0.01,-0.02
46,-0.015,0.01,-0.023
47,-0.013,0.009,-0.024
48,-0.01,0.008,-0.022
49,-0.017,0.006,-0.028
50,-0.014,0.004,-0.026
51,-0.008,0.001,-0.017
52,0.016,-0.003,0.01
53,0.021,-0.006,0.022
54,0.007,-0.009,0.018
55,-0.016,-0.012,0.003
56,-0.013,-0.014,0.013
57,0.01,-0.015,0.043
58,0.005,-0.015,0.045
59,-0.014,-0.014,0.03
60,-0.023,-0.013,0.019
61,-0.032,-0.012,0.002
62,0.014,-0.011,0.04
63,0.011,-0.011,0.028
64,-0.009,-0.011,0.003
65,-0.025,-0.009,-0.021
66,-0.027,-0.006,-0.03
67,-0.034,-0.004,-0.045
68,-0.039,-0.003,-0.054
69,-0.019,-0.001,-0.034
70,-0.001,0.002,-0.018
71,0.01,0.004,-0.008
72,0.0,0.007,-0.015
73,0.028,0.009,0.015
74,0.02,0.011,0.009
75,0.028,0.012,0.017
76,0.047,0.014,0.033
77,0.042,0.015,0.025
78,0.026,0.016,0.009
79,0.022,0.015,0.005
80,0.008,0.016,-0.006
81,0.0,0.017,-0.009
82,0.002,0.019,-0.001
83,0.016,0.019,0.021
84,0.036,0.019,0.049
85,0.046,0.02,0.067
86,0.034,0.021,0.062
87,0.01,0.022,0.043
88,-0.014,0.021,0.024
89,-0.015,0.02,0.022
90,-0.004,0.019,0.031
91,0.016,0.018,0.044
92,0.004,0.019,0.025
93,0.007,0.02,0.019
94,0.018,0.022,0.021
95,0.04,0.023,0.035
96,0.042,0.024,0.029
97,0.047,0.025,0.029
98,0.044,0.026,0.023
99,0.051,0.027,0.028
100,0.039,0.027,0.016
101,0.034,0.026,0.012
102,0.022,0.022,0.003
103,0.009,0.019,-0.007
104,-0.001,0.015,-0.013
105,0.008,0.011,-0.004
106,-0.0,0.008,-0.012
107,0.019,0.005,0.005
108,-0.002,0.003,-0.015
109,-0.001,0.0,-0.013
110,0.001,-0.003,-0.01
111,0.015,-0.006,0.005
112,0.002,-0.01,-0.0
113,-0.021,-0.013,-0.013
114,-0.03,-0.014,-0.015
115,-0.032,-0.013,-0.01
116,-0.032,-0.012,-0.003
117,-0.031,-0.012,0.003
118,-0.011,-0.01,0.026
119,-0.01,-0.007,0.026
120,-0.015,-0.004,0.018
121,-0.013,-0.001,0.013
122,-0.009,0.002,0.009
123,0.007,0.005,0.014
124,0.04,0.008,0.038
125,0.048,0.01,0.039
126,0.017,0.01,0.004
127,0.011,0.009,-0.006
128,0.022,0.009,0.002
129,0.012,0.009,-0.01
130,0.012,0.008,-0.009
131,0.013,0.007,-0.006
132,0.004,0.006,-0.013
133,0.003,0.005,-0.013
134,0.011,0.004,-0.004
135,-0.0,0.002,-0.016
136,0.005,-0.0,-0.012
137,-0.02,-0.004,-0.037
138,-0.025,-0.008,-0.04
139,-0.006,-0.012,-0.018
140,-0.02,-0.015,-0.026
141,-0.015,-0.017,-0.015
142,-0.024,-0.018,-0.017
143,-0.034,-0.018,-0.02
144,-0.036,-0.018,-0.015
145,-0.019,-0.018,0.007
146,-0.018,-0.016,0.011
147,-0.016,-0.014,0.017
148,-0.003,-0.011,0.03
149,0.013,-0.008,0.043
150,0.023,-0.006,0.048
151,0.004,-0.003,0.025
152,-0.008,0.001,0.006
153,-0.004,0.005,0.001
154,0.005,0.008,0.002
155,-0.002,0.012,-0.011
156,-0.002,0.016,-0.016
157,0.003,0.018,-0.016
158,0.012,0.02,-0.009
159,0.029,0.022,0.006
160,0.044,0.022,0.024
161,0.037,0.022,0.02
162,0.029,0.02,0.013
163,0.016,0.017,0.001
164,0.021,0.014,0.006
165,0.009,0.011,-0.008
166,0.009,0.008,-0.01
167,0.023,0.006,0.0
168,0.02,0.004,-0.002
169,0.013,0.004,-0.004
170,0.009,0.003,-0.002
171,0.008,0.002,0.004
172,-0.012,0.002,-0.007
173,-0.013,0.001,-0.0
174,-0.029,-0.0,-0.008
175,-0.034,-0.003,-0.007
176,-0.031,-0.005,-0.0
177,-0.02,-0.006,0.014
178,-0.012,-0.007,0.02
179,-0.019,-0.008,0.009
180,-0.004,-0.01,0.019
181,0.005,-0.011,0.02
182,0.01,-0.011,0.018
183,0.008,-0.01,0.008
184,0.016,-0.009,0.007
185,0.027,-0.009,0.011
186,0.026,-0.009,0.004
187,0.019,-0.008,-0.007
188,0.004,-0.007,-0.022
189,-0.033,-0.006,-0.057
190,-0.045,-0.005,-0.066
191,-0.029,-0.003,-0.049
192,-0.026,0.001,-0.045
193,-0.018,0.004,-0.034
194,-0.0,0.007,-0.016
195,0.004,0.011,-0.014
196,0.0,0.013,-0.02
197,0.02,0.015,-0.001
198,0.034,0.017,0.014
199,0.011,0.019,-0.003
200,0.011,0.021,0.001
201,0.017,0.024,0.014
202,0.048,0.027,0.052
203,0.053,0.03,0.065
204,0.05,0.033,0.069
205,0.049,0.036,0.073
206,0.035,0.037,0.062
207,0.05,0.038,0.078
208,0.059,0.038,0.085
209,0.046,0.039,0.07
210,0.027,0.039,0.047
211,0.034,0.036,0.047
212,0.045,0.033,0.048
213,0.028,0.029,0.025
214,0.008,0.024,-0.003
215,0.002,0.021,-0.016
216,-0.014,0.019,-0.036
217,0.009,0.017,-0.017
218,0.014,0.014,-0.012
219,0.013,0.013,-0.012
220,0.027,0.012,0.002
221,0.014,0.01,-0.009
222,0.008,0.009,-0.013
223,0.017,0.009,-0.003
224,0.007,0.007,-0.014
225,-0.003,0.007,-0.026
226,0.006,0.008,-0.017
227,0.006,0.009,-0.015
228,0.021,0.01,0.003
229,0.019,0.011,0.004
230,0.019,0.012,0.011
231,0.014,0.014,0.015
232,0.004,0.016,0.015
233,0.009,0.017,0.028
234,0.023,0.018,0.046
235,0.04,0.019,0.067
236,0.014,0.02,0.046
237,0.012,0.019,0.044
238,0.007,0.017,0.036
239,-0.004,0.014,0.022
240,0.026,0.012,0.045
241,0.022,0.011,0.034
242,0.002,0.011,0.006
243,0.006,0.01,0.001
244,0.021,0.01,0.009
245,0.025,0.01,0.009
246,0.014,0.009,-0.003
247,0.014,0.009,-0.004
248,0.018,0.008,0.001
249,0.013,0.008,-0.002
250,0.006,0.008,-0.009
251,0.001,0.008,-0.016
252,-0.012,0.008,-0.03
253,-0.016,0.008,-0.035
254,-0.006,0.008,-0.025
255,-0.003,0.008,-0.022
256,-0.001,0.009,-0.019
257,0.007,0.01,-0.008
258,0.009,0.011,-0.004
259,0.014,0.011,0.006
260,0.043,0.012,0.04
261,0.048,0.011,0.053
262,0.036,0.011,0.051
263,0.017,0.011,0.04
264,0.012,0.01,0.041
265,-0.001,0.012,0.034
266,0.006,0.013,0.042
267,-0.011,0.013,0.024
268,0.005,0.014,0.033
269,0.011,0.014,0.032
270,0.014,0.014,0.027
271,0.009,0.013,0.014
272,0.012,0.013,0.01
273,0.01,0.012,0.001
274,0.019,0.011,0.003
275,0.02,0.01,0.0
276,0.004,0.009,-0.015
277,0.012,0.009,-0.007
278,0.005,0.009,-0.013
279,0.006,0.01,-0.009
280,0.005,0.011,-0.01
281,0.011,0.012,-0.006
282,0.027,0.013,0.008
283,0.03,0.015,0.01
284,0.017,0.017,-0.002
285,0.017,0.018,-0.002
286,0.012,0.019,-0.005
287,0.006,0.019,-0.009
288,0.012,0.018,-0.0
289,-0.01,0.018,-0.014
290,0.005,0.016,0.008
291,0.025,0.015,0.035
292,0.041,0.014,0.059
293,0.031,0.012,0.057
294,0.016,0.009,0.05
295,0.008,0.006,0.046
296,0.011,0.004,0.047
297,0.014,0.002,0.046
298,0.013,0.0,0.038
299,0.001,-0.001,0.019
300,-0.015,-0.003,-0.003
301,-0.02,-0.005,-0.014
302,-0.004,-0.005,-0.007
303,0.002,-0.005,-0.006
304,-0.003,-0.005,-0.016
305,-0.01,-0.003,-0.026
306,-0.02,-0.001,-0.035
307,-0.021,0.003,-0.035
308,-0.008,0.006,-0.018
309,-0.007,0.008,-0.015
310,-0.013,0.01,-0.02
311,0.004,0.012,-0.006
312,0.011,0.013,-0.0
313,0.024,0.014,0.011
314,0.037,0.016,0.022
315,0.025,0.018,0.009
316,0.046,0.019,0.03
317,0.054,0.019,0.04
318,0.034,0.017,0.026
319,0.026,0.016,0.025
320,0.01,0.016,0.018
321,0.023,0.015,0.04
322,0.027,0.014,0.054
323,0.012,0.011,0.047
324,0.01,0.008,0.051
325,-0.003,0.005,0.041
326,-0.01,0.002,0.029
327,-0.018,-0.001,0.014
328,-0.033,-0.004,-0.007
329,-0.041,-0.008,-0.021
330,-0.032,-0.012,-0.02
331,-0.033,-0.016,-0.03
332,-0.016,-0.019,-0.02
333,-0.002,-0.021,-0.011
334,-0.004,-0.023,-0.015
335,-0.013,-0.024,-0.025
336,-0.003,-0.023,-0.016
337,0.004,-0.021,-0.01
338,-0.02,-0.019,-0.033
339,-0.0,-0.017,-0.012
340,-0.004,-0.015,-0.017
341,-0.016,-0.011,-0.029
342,-0.032,-0.008,-0.046
343,-0.039,-0.006,-0.052
344,-0.028,-0.005,-0.043
345,-0.001,-0.003,-0.019
346,-0.003,-0.001,-0.019
347,-0.008,-0.0,-0.02
348,0.005,-0.001,-0.001
349,0.0,-0.001,0.002
350,0.001,-0.002,0.012
351,0.01,-0.004,0.031
352,0.021,-0.005,0.051
353,0.016,-0.005,0.054
354,0.016,-0.004,0.06
355,0.017,-0.001,0.061
356,0.008,0.002,0.047
357,-0.003,0.006,0.027
358,-0.001,0.01,0.019
359,-0.002,0.013,0.009
360,-0.011,0.016,-0.007
361,-0.005,0.018,-0.008
362,-0.0,0.02,-0.008
363,0.006,0.021,-0.006
364,-0.007,0.023,-0.022
365,0.011,0.024,-0.005
366,0.027,0.025,0.012
367,0.043,0.026,0.029
368,0.038,0.028,0.024
369,0.046,0.029,0.031
370,0.047,0.031,0.032
371,0.072,0.03,0.055
372,0.059,0.03,0.042
373,0.056,0.029,0.039
374,0.059,0.028,0.043
375,0.032,0.027,0.019
376,0.005,0.025,-0.004
377,-0.013,0.023,-0.015
378,-0.004,0.02,-0.001
379,0.004,0.018,0.017
380,0.005,0.015,0.026
381,0.007,0.013,0.038
382,0.009,0.011,0.046
383,0.016,0.01,0.056
384,0.023,0.009,0.064
385,0.021,0.009,0.059
386,0.002,0.009,0.033
387,0.014,0.01,0.037
388,-0.002,0.011,0.013
389,0.01,0.013,0.016
390,0.009,0.015,0.007
391,0.012,0.017,0.004
392,0.01,0.02,-0.002
393,0.043,0.023,0.028
394,0.034,0.025,0.018
395,0.047,0.028,0.03
396,0.034,0.029,0.019
397,0.019,0.03,0.007
398,0.019,0.03,0.006
399,0.022,0.028,0.009
400,0.027,0.023,0.016
