lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.535,0.611,0.544
2,0.33,0.476,0.341
3,0.252,0.367,0.261
4,0.207,0.28,0.212
5,0.216,0.213,0.214
6,0.208,0.163,0.202
7,0.162,0.126,0.154
8,0.13,0.101,0.12
9,0.11,0.085,0.101
10,0.119,0.077,0.111
11,0.124,0.075,0.118
12,0.122,0.076,0.118
13,0.085,0.081,0.083
14,0.074,0.088,0.072
15,0.09,0.096,0.087
16,0.113,0.104,0.109
17,0.109,0.111,0.103
18,0.128,0.117,0.12
19,0.142,0.123,0.131
20,0.126,0.126,0.116
21,0.117,0.129,0.107
22,0.108,0.129,0.101
23,0.086,0.128,0.082
24,0.072,0.125,0.072
25,0.076,0.121,0.081
26,0.077,0.107,0.087
27,0.089,0.102,0.102
28,0.079,0.101,0.095
29,0.09,0.1,0.107
30,0.096,0.099,0.112
31,0.098,0.097,0.112
32,0.12,0.095,0.13
33,0.12,0.093,0.125
34,0.091,0.091,0.092
35,0.095,0.09,0.091
36,0.084,0.088,0.077
37,0.095,0.085,0.085
38,0.105,0.082,0.092
39,0.073,0.082,0.062
40,0.058,0.082,0.048
41,0.092,0.083,0.083
42,0.112,0.083,0.105
43,0.08,0.083,0.075
44,0.065,0.082,0.062
45,0.051,0.08,0.047
46,0.059,0.08,0.054
47,0.068,0.078,0.059
48,0.083,0.077,0.071
49,0.087,0.076,0.075
50,0.071,0.076,0.06
51,0.069,0.076,0.06
52,0.083,0.077,0.077
53,0.098,0.077,0.095
54,0.081,0.078,0.082
55,0.074,0.079,0.081
56,0.076,0.08,0.087
57,0.082,0.081,0.095
58,0.109,0.083,0.123
59,0.093,0.084,0.108
60,0.084,0.085,0.099
61,0.086,0.085,0.099
62,0.06,0.084,0.071
63,0.065,0.083,0.074
64,0.085,0.082,0.09
65,0.086,0.081,0.085
66,0.082,0.081,0.077
67,0.082,0.079,0.074
68,0.079,0.075,0.069
69,0.059,0.073,0.051
70,0.066,0.072,0.059
71,0.087,0.07,0.08
72,0.07,0.069,0.064
73,0.076,0.067,0.069
74,0.065,0.065,0.057
75,0.076,0.063,0.065
76,0.071,0.062,0.056
77,0.061,0.061,0.044
78,0.054,0.06,0.036
79,0.053,0.059,0.035
80,0.052,0.058,0.037
81,0.032,0.057,0.023
82,0.026,0.057,0.021
83,0.059,0.057,0.059
84,0.078,0.057,0.082
85,0.082,0.058,0.091
86,0.059,0.058,0.073
87,0.051,0.059,0.066
88,0.055,0.06,0.07
89,0.057,0.061,0.07
90,0.072,0.062,0.083
91,0.065,0.062,0.074
92,0.047,0.063,0.053
93,0.054,0.062,0.055
94,0.073,0.061,0.069
95,0.077,0.06,0.068
96,0.078,0.061,0.066
97,0.072,0.062,0.057
98,0.054,0.062,0.038
99,0.062,0.063,0.047
100,0.066,0.064,0.053
101,0.064,0.064,0.054
102,0.077,0.066,0.068
103,0.068,0.068,0.058
104,0.068,0.07,0.057
105,0.06,0.071,0.046
106,0.061,0.073,0.045
107,0.043,0.076,0.025
108,0.049,0.079,0.032
109,0.072,0.081,0.055
110,0.072,0.082,0.06
111,0.085,0.081,0.076
112,0.104,0.082,0.098
113,0.09,0.083,0.09
114,0.089,0.085,0.093
115,0.102,0.086,0.111
116,0.116,0.085,0.127
117,0.124,0.084,0.136
118,0.103,0.082,0.115
119,0.073,0.081,0.085
120,0.057,0.079,0.068
121,0.074,0.077,0.081
122,0.082,0.074,0.086
123,0.063,0.072,0.064
124,0.063,0.071,0.059
125,0.039,0.069,0.031
126,0.038,0.067,0.027
127,0.053,0.063,0.041
128,0.069,0.059,0.055
129,0.053,0.055,0.042
130,0.055,0.051,0.045
131,0.047,0.047,0.036
132,0.064,0.045,0.053
133,0.05,0.043,0.037
134,0.052,0.043,0.036
135,0.042,0.042,0.027
136,0.03,0.043,0.013
137,0.034,0.043,0.018
138,0.05,0.044,0.035
139,0.058,0.045,0.046
140,0.072,0.048,0.064
141,0.061,0.05,0.058
142,0.054,0.051,0.055
143,0.034,0.052,0.039
144,0.039,0.052,0.048
145,0.023,0.053,0.036
146,0.026,0.054,0.041
147,0.033,0.055,0.048
148,0.058,0.054,0.07
149,0.071,0.055,0.083
150,0.081,0.055,0.091
151,0.084,0.057,0.091
152,0.073,0.059,0.075
153,0.066,0.06,0.064
154,0.068,0.061,0.061
155,0.053,0.063,0.043
156,0.067,0.064,0.053
157,0.06,0.065,0.044
158,0.07,0.065,0.055
159,0.064,0.065,0.05
160,0.06,0.065,0.047
161,0.055,0.066,0.042
162,0.053,0.067,0.039
163,0.055,0.069,0.04
164,0.052,0.069,0.034
165,0.066,0.068,0.049
166,0.078,0.067,0.06
167,0.064,0.067,0.047
168,0.081,0.067,0.066
169,0.096,0.067,0.085
170,0.082,0.067,0.077
171,0.076,0.069,0.075
172,0.067,0.071,0.071
173,0.063,0.074,0.071
174,0.059,0.077,0.071
175,0.074,0.079,0.087
176,0.074,0.08,0.088
177,0.072,0.079,0.084
178,0.071,0.079,0.083
179,0.077,0.08,0.087
180,0.088,0.081,0.095
181,0.091,0.081,0.095
182,0.084,0.08,0.085
183,0.073,0.079,0.071
184,0.072,0.076,0.067
185,0.076,0.075,0.067
186,0.083,0.073,0.072
187,0.104,0.072,0.09
188,0.094,0.072,0.079
189,0.083,0.071,0.069
190,0.056,0.072,0.044
191,0.054,0.072,0.043
192,0.072,0.072,0.06
193,0.068,0.072,0.055
194,0.047,0.07,0.033
195,0.052,0.068,0.038
196,0.059,0.067,0.045
197,0.037,0.065,0.023
198,0.061,0.064,0.048
199,0.088,0.063,0.078
200,0.085,0.062,0.078
201,0.068,0.061,0.066
202,0.036,0.059,0.039
203,0.049,0.057,0.057
204,0.07,0.056,0.081
205,0.088,0.055,0.101
206,0.087,0.055,0.099
207,0.078,0.054,0.09
208,0.052,0.053,0.064
209,0.033,0.054,0.044
210,0.037,0.054,0.044
211,0.038,0.055,0.043
212,0.043,0.055,0.044
213,0.046,0.054,0.044
214,0.031,0.053,0.026
215,0.054,0.053,0.044
216,0.055,0.053,0.041
217,0.059,0.054,0.044
218,0.06,0.054,0.046
219,0.049,0.054,0.037
220,0.046,0.056,0.035
221,0.059,0.058,0.049
222,0.059,0.059,0.049
223,0.071,0.061,0.061
224,0.074,0.062,0.063
225,0.081,0.062,0.07
226,0.074,0.062,0.062
227,0.059,0.062,0.048
228,0.055,0.063,0.044
229,0.058,0.063,0.05
230,0.04,0.061,0.036
231,0.061,0.057,0.06
232,0.05,0.053,0.053
233,0.05,0.049,0.058
234,0.06,0.045,0.072
235,0.06,0.042,0.072
236,0.057,0.039,0.07
237,0.038,0.037,0.053
238,0.023,0.035,0.036
239,0.03,0.034,0.039
240,0.042,0.033,0.047
241,0.017,0.031,0.019
242,0.016,0.03,0.014
243,-0.001,0.029,-0.006
244,0.01,0.027,0.001
245,0.036,0.027,0.022
246,0.031,0.026,0.014
247,0.021,0.026,0.003
248,0.023,0.026,0.006
249,0.005,0.026,-0.009
250,0.017,0.025,0.005
251,0.04,0.025,0.027
252,0.054,0.026,0.041
253,0.074,0.027,0.06
254,0.06,0.028,0.046
255,0.04,0.029,0.028
256,0.028,0.031,0.016
257,0.02,0.032,0.009
258,0.018,0.034,0.008
259,0.017,0.036,0.009
260,0.008,0.036,0.005
261,0.009,0.036,0.013
262,0.015,0.034,0.023
263,0.024,0.033,0.034
264,0.041,0.033,0.052
265,0.043,0.031,0.053
266,0.036,0.029,0.046
267,0.034,0.027,0.045
268,0.049,0.025,0.059
269,0.041,0.025,0.048
270,0.043,0.024,0.046
271,0.037,0.023,0.038
272,0.029,0.022,0.026
273,0.032,0.022,0.025
274,0.014,0.021,0.003
275,0.008,0.023,-0.007
276,-0.008,0.025,-0.023
277,0.018,0.026,0.003
278,0.019,0.026,0.005
279,0.005,0.025,-0.005
280,0.007,0.023,-0.002
281,0.002,0.022,-0.005
282,0.018,0.021,0.012
283,0.034,0.019,0.027
284,0.047,0.019,0.04
285,0.031,0.019,0.024
286,0.032,0.019,0.023
287,0.003,0.018,-0.004
288,0.033,0.018,0.027
289,0.046,0.018,0.043
290,0.037,0.019,0.041
291,0.027,0.021,0.037
292,0.016,0.023,0.029
293,0.022,0.025,0.037
294,0.014,0.027,0.03
295,0.017,0.028,0.034
296,0.013,0.029,0.03
297,0.017,0.03,0.034
298,0.019,0.032,0.033
299,0.009,0.033,0.02
300,0.026,0.034,0.033
301,0.043,0.036,0.046
302,0.043,0.038,0.042
303,0.038,0.039,0.033
304,0.05,0.04,0.042
305,0.055,0.042,0.045
306,0.048,0.045,0.038
307,0.056,0.047,0.047
308,0.054,0.049,0.048
309,0.065,0.05,0.063
310,0.081,0.051,0.081
311,0.074,0.053,0.074
312,0.051,0.054,0.05
313,0.039,0.056,0.039
314,0.022,0.057,0.023
315,0.029,0.056,0.028
316,0.053,0.056,0.051
317,0.061,0.054,0.059
318,0.044,0.053,0.043
319,0.059,0.052,0.062
320,0.05,0.05,0.058
321,0.05,0.049,0.063
322,0.035,0.048,0.052
323,0.054,0.047,0.07
324,0.06,0.047,0.076
325,0.06,0.047,0.075
326,0.053,0.046,0.066
327,0.047,0.045,0.059
328,0.038,0.044,0.046
329,0.035,0.044,0.038
330,0.05,0.043,0.049
331,0.072,0.043,0.067
332,0.037,0.043,0.03
333,0.033,0.043,0.023
334,0.014,0.043,0.004
335,0.032,0.043,0.022
336,0.05,0.042,0.041
337,0.048,0.042,0.042
338,0.046,0.043,0.043
339,0.045,0.044,0.042
340,0.048,0.046,0.046
341,0.058,0.047,0.056
342,0.042,0.048,0.038
343,0.038,0.048,0.033
344,0.044,0.049,0.037
345,0.045,0.048,0.036
346,0.042,0.049,0.033
347,0.05,0.05,0.044
348,0.052,0.053,0.05
349,0.075,0.055,0.078
350,0.074,0.056,0.082
351,0.066,0.058,0.077
352,0.061,0.059,0.074
353,0.061,0.061,0.075
354,0.065,0.064,0.081
355,0.066,0.066,0.082
356,0.065,0.068,0.079
357,0.072,0.069,0.083
358,0.063,0.071,0.07
359,0.045,0.073,0.048
360,0.043,0.076,0.042
361,0.056,0.077,0.053
362,0.066,0.079,0.059
363,0.1,0.08,0.089
364,0.105,0.081,0.093
365,0.095,0.081,0.084
366,0.104,0.082,0.094
367,0.103,0.082,0.095
368,0.102,0.083,0.097
369,0.1,0.084,0.097
370,0.061,0.086,0.061
371,0.069,0.087,0.068
372,0.074,0.087,0.07
373,0.087,0.087,0.078
374,0.091,0.087,0.08
375,0.079,0.086,0.068
376,0.077,0.085,0.067
377,0.069,0.083,0.062
378,0.066,0.08,0.065
379,0.078,0.078,0.079
380,0.068,0.074,0.075
381,0.064,0.071,0.073
382,0.071,0.067,0.082
383,0.073,0.063,0.084
384,0.087,0.059,0.098
385,0.071,0.054,0.083
386,0.045,0.049,0.056
387,0.062,0.044,0.07
388,0.052,0.04,0.057
389,0.043,0.035,0.044
390,0.009,0.03,0.008
391,0.008,0.025,0.006
392,0.007,0.02,0.002
393,-0.002,0.016,-0.008
394,0.022,0.011,0.016
395,0.031,0.008,0.026
396,0.006,0.004,0.003
397,-0.015,0.001,-0.016
398,-0.009,-0.001,-0.01
399,-0.004,-0.003,-0.005
400,0.008,-0.004,0.007
