lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.686,0.68,0.826
2,0.434,0.511,0.628
3,0.274,0.372,0.44
4,0.181,0.259,0.27
5,0.135,0.169,0.133
6,0.104,0.099,0.022
7,0.07,0.047,-0.065
8,0.049,0.009,-0.124
9,0.037,-0.015,-0.164
10,0.025,-0.03,-0.19
11,0.019,-0.035,-0.203
12,0.011,-0.033,-0.212
13,0.012,-0.027,-0.216
14,0.007,-0.016,-0.221
15,0.008,-0.002,-0.221
16,0.006,0.013,-0.22
17,-0.003,0.03,-0.222
18,-0.004,0.046,-0.218
19,0.006,0.061,-0.205
20,0.008,0.075,-0.188
21,0.017,0.088,-0.156
22,0.041,0.099,-0.1
23,0.078,0.107,-0.021
24,0.1,0.113,0.069
25,0.138,0.116,0.19
26,0.185,0.112,0.331
27,0.196,0.108,0.455
28,0.158,0.105,0.536
29,0.113,0.103,0.569
30,0.103,0.099,0.561
31,0.109,0.095,0.508
32,0.118,0.09,0.415
33,0.1,0.084,0.288
34,0.055,0.075,0.146
35,0.023,0.063,0.028
36,0.006,0.049,-0.063
37,0.0,0.034,-0.128
38,0.0,0.021,-0.17
39,-0.001,0.009,-0.197
40,-0.013,-0.002,-0.218
41,-0.03,-0.012,-0.232
42,-0.023,-0.02,-0.234
43,-0.025,-0.025,-0.237
44,-0.018,-0.028,-0.235
45,-0.01,-0.028,-0.23
46,-0.011,-0.026,-0.227
47,-0.018,-0.021,-0.226
48,-0.023,-0.013,-0.222
49,-0.029,-0.004,-0.214
50,-0.024,0.006,-0.191
51,-0.009,0.015,-0.151
52,0.003,0.023,-0.095
53,0.012,0.029,-0.021
54,0.015,0.035,0.072
55,0.02,0.041,0.184
56,0.054,0.047,0.315
57,0.099,0.05,0.439
58,0.133,0.052,0.532
59,0.139,0.052,0.565
60,0.094,0.049,0.516
61,0.056,0.046,0.425
62,0.026,0.04,0.309
63,0.01,0.034,0.183
64,0.019,0.027,0.073
65,0.023,0.021,-0.02
66,0.007,0.014,-0.1
67,-0.016,0.006,-0.162
68,-0.021,-0.003,-0.198
69,-0.018,-0.012,-0.215
70,-0.027,-0.021,-0.228
71,-0.037,-0.029,-0.237
72,-0.044,-0.035,-0.243
73,-0.048,-0.04,-0.249
74,-0.047,-0.042,-0.249
75,-0.046,-0.042,-0.247
76,-0.048,-0.04,-0.245
77,-0.045,-0.036,-0.239
78,-0.041,-0.03,-0.229
79,-0.035,-0.022,-0.211
80,-0.031,-0.013,-0.181
81,-0.024,-0.003,-0.135
82,-0.006,0.007,-0.069
83,0.023,0.016,0.022
84,0.055,0.022,0.138
85,0.056,0.026,0.258
86,0.048,0.03,0.373
87,0.017,0.034,0.452
88,0.014,0.037,0.498
89,0.047,0.04,0.506
90,0.073,0.041,0.458
91,0.101,0.04,0.378
92,0.096,0.037,0.266
93,0.044,0.033,0.128
94,0.024,0.027,0.019
95,0.012,0.019,-0.066
96,-0.0,0.011,-0.131
97,-0.013,0.003,-0.178
98,-0.022,-0.003,-0.208
99,-0.031,-0.009,-0.226
100,-0.034,-0.014,-0.235
101,-0.029,-0.019,-0.236
102,-0.032,-0.022,-0.24
103,-0.026,-0.024,-0.239
104,-0.027,-0.024,-0.24
105,-0.022,-0.022,-0.237
106,-0.025,-0.019,-0.235
107,-0.022,-0.014,-0.226
108,-0.022,-0.007,-0.213
109,-0.026,-0.0,-0.195
110,-0.02,0.006,-0.159
111,-0.008,0.011,-0.106
112,0.005,0.017,-0.032
113,0.022,0.023,0.064
114,0.039,0.03,0.178
115,0.061,0.036,0.3
116,0.086,0.04,0.412
117,0.104,0.042,0.495
118,0.089,0.042,0.511
119,0.063,0.04,0.472
120,0.035,0.037,0.389
121,0.017,0.033,0.285
122,0.021,0.028,0.177
123,0.034,0.023,0.074
124,0.025,0.017,-0.021
125,0.005,0.011,-0.1
126,-0.01,0.003,-0.156
127,-0.02,-0.004,-0.194
128,-0.028,-0.011,-0.216
129,-0.031,-0.016,-0.228
130,-0.035,-0.02,-0.234
131,-0.042,-0.022,-0.239
132,-0.041,-0.023,-0.242
133,-0.027,-0.023,-0.238
134,-0.013,-0.021,-0.233
135,-0.014,-0.017,-0.232
136,-0.013,-0.013,-0.228
137,-0.013,-0.007,-0.22
138,-0.02,-0.0,-0.207
139,-0.012,0.007,-0.18
140,0.002,0.014,-0.135
141,0.011,0.021,-0.078
142,0.035,0.027,0.01
143,0.061,0.032,0.124
144,0.062,0.036,0.24
145,0.055,0.039,0.348
146,0.055,0.043,0.436
147,0.057,0.046,0.483
148,0.082,0.048,0.488
149,0.095,0.048,0.443
150,0.07,0.048,0.348
151,0.041,0.046,0.234
152,0.013,0.041,0.114
153,0.002,0.035,0.012
154,-0.006,0.029,-0.071
155,-0.001,0.023,-0.129
156,0.01,0.018,-0.165
157,0.007,0.013,-0.191
158,0.014,0.008,-0.203
159,0.013,0.005,-0.212
160,0.014,0.001,-0.216
161,0.012,-0.001,-0.218
162,0.012,-0.003,-0.22
163,0.003,-0.003,-0.224
164,-0.005,-0.002,-0.228
165,-0.013,0.0,-0.23
166,-0.012,0.003,-0.224
167,-0.011,0.007,-0.213
168,-0.006,0.011,-0.192
169,-0.005,0.015,-0.161
170,-0.004,0.019,-0.115
171,0.009,0.022,-0.045
172,0.009,0.026,0.04
173,0.022,0.029,0.145
174,0.048,0.029,0.26
175,0.085,0.028,0.374
176,0.085,0.027,0.448
177,0.06,0.024,0.467
178,0.027,0.021,0.437
179,0.015,0.017,0.372
180,0.01,0.013,0.281
181,0.015,0.008,0.179
182,0.0,0.003,0.07
183,-0.013,-0.001,-0.025
184,-0.017,-0.008,-0.098
185,-0.02,-0.016,-0.151
186,-0.03,-0.025,-0.192
187,-0.038,-0.032,-0.217
188,-0.043,-0.039,-0.232
189,-0.049,-0.044,-0.24
190,-0.053,-0.048,-0.245
191,-0.058,-0.051,-0.249
192,-0.057,-0.052,-0.25
193,-0.063,-0.052,-0.253
194,-0.057,-0.051,-0.249
195,-0.052,-0.048,-0.245
196,-0.054,-0.044,-0.24
197,-0.05,-0.039,-0.227
198,-0.044,-0.033,-0.202
199,-0.04,-0.026,-0.164
200,-0.025,-0.019,-0.104
201,-0.008,-0.014,-0.023
202,0.004,-0.009,0.075
203,0.006,-0.005,0.184
204,0.002,-0.0,0.287
205,-0.005,0.004,0.374
206,0.003,0.007,0.435
207,0.042,0.009,0.465
208,0.067,0.009,0.443
209,0.052,0.007,0.361
210,0.004,0.004,0.241
211,-0.025,-0.002,0.122
212,-0.027,-0.008,0.021
213,-0.015,-0.015,-0.058
214,-0.019,-0.02,-0.123
215,-0.023,-0.024,-0.168
216,-0.028,-0.028,-0.199
217,-0.032,-0.033,-0.217
218,-0.031,-0.036,-0.227
219,-0.038,-0.038,-0.236
220,-0.041,-0.039,-0.24
221,-0.045,-0.039,-0.242
222,-0.049,-0.036,-0.243
223,-0.055,-0.033,-0.245
224,-0.053,-0.028,-0.244
225,-0.056,-0.023,-0.241
226,-0.053,-0.017,-0.233
227,-0.046,-0.01,-0.214
228,-0.027,-0.004,-0.178
229,-0.003,0.003,-0.122
230,0.017,0.01,-0.048
231,0.041,0.017,0.043
232,0.069,0.023,0.154
233,0.075,0.027,0.263
234,0.085,0.029,0.365
235,0.076,0.028,0.442
236,0.046,0.028,0.472
237,0.01,0.026,0.454
238,0.003,0.023,0.396
239,0.016,0.018,0.31
240,0.034,0.013,0.21
241,0.022,0.008,0.096
242,-0.005,0.001,-0.01
243,-0.024,-0.006,-0.09
244,-0.036,-0.015,-0.146
245,-0.04,-0.023,-0.184
246,-0.042,-0.03,-0.207
247,-0.041,-0.037,-0.221
248,-0.043,-0.041,-0.229
249,-0.044,-0.043,-0.233
250,-0.045,-0.043,-0.236
251,-0.056,-0.041,-0.242
252,-0.05,-0.037,-0.238
253,-0.048,-0.03,-0.235
254,-0.037,-0.021,-0.228
255,-0.021,-0.011,-0.218
256,-0.015,-0.0,-0.205
257,-0.007,0.01,-0.181
258,0.011,0.02,-0.138
259,0.03,0.028,-0.078
260,0.053,0.035,0.005
261,0.065,0.041,0.103
262,0.058,0.045,0.209
263,0.055,0.051,0.314
264,0.054,0.055,0.405
265,0.071,0.057,0.475
266,0.104,0.056,0.509
267,0.105,0.054,0.478
268,0.079,0.05,0.391
269,0.059,0.044,0.283
270,0.035,0.036,0.165
271,0.018,0.027,0.057
272,0.003,0.018,-0.035
273,-0.002,0.008,-0.102
274,-0.012,-0.001,-0.15
275,-0.029,-0.01,-0.187
276,-0.032,-0.018,-0.207
277,-0.038,-0.025,-0.22
278,-0.042,-0.03,-0.227
279,-0.042,-0.032,-0.229
280,-0.041,-0.032,-0.229
281,-0.03,-0.03,-0.225
282,-0.028,-0.027,-0.222
283,-0.028,-0.021,-0.22
284,-0.03,-0.014,-0.218
285,-0.03,-0.006,-0.212
286,-0.022,0.002,-0.194
287,-0.014,0.01,-0.165
288,0.006,0.02,-0.114
289,0.021,0.029,-0.044
290,0.04,0.039,0.046
291,0.062,0.047,0.158
292,0.087,0.053,0.283
293,0.115,0.056,0.401
294,0.11,0.058,0.479
295,0.08,0.059,0.507
296,0.062,0.057,0.491
297,0.084,0.054,0.443
298,0.054,0.051,0.333
299,0.065,0.048,0.226
300,0.048,0.042,0.107
301,0.025,0.034,0.007
302,0.003,0.025,-0.071
303,-0.009,0.015,-0.128
304,-0.01,0.007,-0.163
305,-0.007,-0.001,-0.183
306,-0.015,-0.007,-0.2
307,-0.021,-0.013,-0.211
308,-0.027,-0.017,-0.217
309,-0.028,-0.019,-0.219
310,-0.024,-0.018,-0.22
311,-0.025,-0.015,-0.22
312,-0.025,-0.009,-0.217
313,-0.018,-0.001,-0.212
314,0.002,0.009,-0.2
315,0.015,0.019,-0.184
316,0.023,0.03,-0.16
317,0.023,0.042,-0.125
318,0.038,0.052,-0.067
319,0.06,0.06,0.015
320,0.068,0.068,0.113
321,0.067,0.075,0.219
322,0.07,0.081,0.328
323,0.099,0.085,0.434
324,0.163,0.087,0.529
325,0.16,0.087,0.549
326,0.126,0.086,0.502
327,0.103,0.083,0.417
328,0.08,0.078,0.307
329,0.072,0.07,0.193
330,0.062,0.061,0.086
331,0.05,0.051,-0.003
332,0.031,0.041,-0.075
333,0.009,0.03,-0.132
334,-0.014,0.017,-0.172
335,-0.023,0.005,-0.194
336,-0.023,-0.007,-0.205
337,-0.019,-0.016,-0.209
338,-0.019,-0.022,-0.212
339,-0.02,-0.025,-0.213
340,-0.021,-0.026,-0.214
341,-0.025,-0.025,-0.213
342,-0.028,-0.021,-0.213
343,-0.032,-0.015,-0.211
344,-0.027,-0.007,-0.202
345,-0.02,0.002,-0.185
346,-0.01,0.011,-0.155
347,0.002,0.022,-0.106
348,0.001,0.034,-0.045
349,0.011,0.046,0.038
350,0.05,0.054,0.153
351,0.09,0.062,0.28
352,0.111,0.069,0.395
353,0.106,0.074,0.478
354,0.096,0.078,0.514
355,0.114,0.08,0.517
356,0.124,0.08,0.465
357,0.147,0.079,0.383
358,0.14,0.077,0.27
359,0.101,0.074,0.141
360,0.049,0.068,0.026
361,0.018,0.059,-0.058
362,0.009,0.048,-0.113
363,0.005,0.038,-0.15
364,-0.003,0.029,-0.174
365,-0.002,0.021,-0.185
366,-0.001,0.013,-0.191
367,-0.001,0.006,-0.195
368,0.008,0.001,-0.193
369,0.008,-0.001,-0.195
370,0.005,-0.002,-0.195
371,-0.002,-0.001,-0.196
372,-0.012,0.003,-0.198
373,-0.013,0.007,-0.192
374,-0.005,0.014,-0.176
375,-0.002,0.021,-0.153
376,0.01,0.032,-0.115
377,0.026,0.042,-0.06
378,0.04,0.052,0.011
379,0.048,0.061,0.1
380,0.055,0.07,0.206
381,0.04,0.077,0.306
382,0.079,0.082,0.417
383,0.145,0.085,0.514
384,0.174,0.086,0.546
385,0.156,0.085,0.506
386,0.104,0.082,0.408
387,0.034,0.076,0.276
388,0.029,0.068,0.164
389,0.046,0.058,0.067
390,0.035,0.047,-0.021
391,0.009,0.034,-0.093
392,-0.004,0.02,-0.14
393,-0.005,0.007,-0.167
394,-0.01,-0.006,-0.186
395,-0.012,-0.017,-0.195
396,-0.007,-0.025,-0.198
397,-0.007,-0.028,-0.201
398,-0.001,-0.026,-0.199
399,-0.013,-0.016,-0.204
400,-0.022,0.004,-0.206
