gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,649,762,77.6790542602539,32.7497367858887,-117.128601074219,3670144,649,546,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-01 08:53:40.809972,94.62731914313163,55.18269093899784,46.63307719809174,0.005048589777593911,4.0,-55.17,2.0682789409984763,-55.52,65.2479,73.1117,80.0217,0.7496,57.0143,58.2298,0
100930,npp,2564,3814,62.7277870178223,32.7472076416016,-117.125747680664,3670176,2566,3066,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-01 10:33:58.295929,-71.27137163550366,65.91368878262561,53.94679636751477,1.5898115290641462e-07,20.0,65.88,3.0,65.61,69.9157,80.7836,88.774,0.6784,48.7874,42.5564,0
101057,npp,1919,3262,81.0880126953125,32.7510261535645,-117.12865447998,3670144,1917,2606,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-02 10:15:15.067575,-73.60232798093821,53.92414693440634,45.70383440090393,0.0013585663623987877,17.0,53.89,1.9513309067639726,53.54,63.0668,71.5047,80.3126,0.7665,59.7172,62.1513,0
101181,npp,1230,2692,65.1575927734375,32.7530136108398,-117.12825012207,3670144,1230,2165,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-03 09:56:30.055934,-75.95761319375816,34.68369509397392,30.259244058997012,0.013299521617714832,14.0,34.65,1.2937979144666532,34.12,53.5853,60.1903,66.1336,0.9105,58.6453,59.3289,0
101304,npp,531,2122,57.028434753418,32.7480926513672,-117.122924804688,3670144,531,1685,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-04 09:37:43.266347,-80.84629514217247,5.13246260264396,4.543624447629912,0.03850742598320576,11.0,5.1,1.0,4.29,46.9541,54.806,62.8744,1.0,57.0284,57.0284,0
101552,npp,2125,957,69.6990814208984,32.7508316040039,-117.123146057129,3670144,2124,708,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-06 08:59:57.234870,95.46723251455298,49.74390582658044,42.51619796244447,0.1441891047188875,5.0,-49.75,1.7549928774784245,-50.17,59.5952,68.8377,75.8256,0.7962,55.2968,55.4917,0
101561,npp,919,3996,71.6582183837891,32.7514877319336,-117.122940063477,3670144,920,3166,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-06 10:40:09.382938,-70.20738682298136,68.93152038409207,55.731542161491255,0.0898766101807017,21.0,68.89,3.5496478698597698,68.66,70.9716,80.1396,88.1293,0.6839,52.4166,49.0057,0
101805,npp,2693,2885,57.8041458129883,32.7479438781738,-117.123008728027,3670144,2694,2326,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-08 10:02:44.710455,-75.44140235630856,42.22568932724629,36.52319390917273,0.07706719474535631,15.0,42.2,1.4867838833500562,41.62,53.4171,62.4954,70.3694,0.877,51.6507,50.6919,0
102056,npp,1268,1736,43.6907997131348,32.7471504211426,-117.121383666992,3670144,1268,1320,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-10 09:25:07.574554,99.06416880770603,17.033659820684754,15.03487661470038,0.02958057533044844,9.0,-17.05,1.0442604737599883,-17.87,52.7228,60.9498,68.6295,0.8992,38.2785,39.2867,0
102180,npp,524,1153,26.4007511138916,32.7492866516113,-117.125137329102,3670144,523,849,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-11 09:06:13.660196,96.06860921150904,43.37947142435277,37.46070800106311,0.012744994106368928,6.0,-43.37,1.4867838833500562,-43.87,57.967,65.796,73.5716,0.833,28.309,21.991,0
102430,npp,1061,3075,58.1106109619141,32.7515487670898,-117.123107910156,3670144,1062,2469,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-13 10:08:57.548706,-74.74014467114097,48.57829864504846,41.6111277702017,0.0040390608548296755,16.0,48.56,1.7549928774784245,48.105,60.1573,68.6734,76.1833,0.7981,48.7872,46.3761,0
102551,npp,378,2503,44.9262580871582,32.7499504089355,-117.121719360352,3670176,378,2026,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-14 09:50:10.755334,-76.32165384518665,25.977588711318898,22.823909317859748,0.0004574329142494559,13.0,25.96,1.1367971201176101,25.27,50.7729,58.701,67.1535,0.9336,42.6888,41.9452,0
102671,npp,2725,1928,42.8591003417969,32.7467041015625,-117.121658325195,3670176,2725,1499,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-15 09:31:22.180819,101.07625856306282,6.112708794066884,5.410974478499263,8.53257176525109e-08,10.0,-6.15,1.0,-7.02,45.7115,54.1238,65.8508,1.0126,43.5413,43.3993,0
102792,npp,1989,1349,74.0556945800781,32.7505569458008,-117.126022338867,3670176,1990,1018,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-16 09:12:30.049871,97.78559914409033,35.83114420820086,31.22522175091858,4.284364385409548e-13,7.0,-35.85,1.2937979144666532,-36.44,53.9861,61.1638,68.0094,0.8961,64.7704,66.3578,0
102912,npp,1227,762,68.5782623291016,32.7505531311035,-117.122505187988,3670176,1226,545,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-17 08:53:34.362483,94.70751062018464,55.16742795186988,46.625538057031406,6.815857461115574e-18,4.0,-55.17,2.0682789409984763,-55.52,65.2479,73.1117,80.0217,0.7496,52.6141,51.4076,0
102920,npp,70,3815,81.4073181152344,32.7477340698242,-117.126647949219,3670176,71,3067,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-17 10:33:51.848130,-71.0366079241529,65.92247069998463,53.95722846651437,1.2014462903885244e-08,20.0,65.89,3.0,65.61,69.9157,80.7836,88.774,0.6784,55.0139,55.2291,0
103032,npp,439,186,73.4370422363281,32.7486114501953,-117.123603820801,3670176,440,91,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-18 08:34:36.898306,92.22402329950604,67.27315163747946,54.764454238652036,8.035159270399561e-22,1.0,-67.25,3.1865100272627664,-67.48,73.437,83.8573,92.2057,0.6536,51.5359,47.9957,0
103040,npp,2495,3263,67.9140701293945,32.7522850036621,-117.124816894531,3670176,2493,2607,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-18 10:15:08.618313,-73.34097595270934,53.94696452231493,45.724513131513355,1.2003597666785245e-13,17.0,53.92,1.9513309067639726,53.54,63.0668,71.5047,80.3126,0.7665,52.9659,52.0539,0
103160,npp,1821,2693,32.3174819946289,32.7492752075195,-117.12393951416,3670176,1820,2165,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-19 09:56:23.607935,-75.60759350264183,34.71597723548438,30.288222860505805,2.593659350321753e-18,14.0,34.69,1.2937979144666532,34.12,53.5853,60.1903,66.1336,0.9105,33.2625,29.4265,0
103279,npp,1119,2121,46.262825012207,32.752555847168,-117.122436523438,3670176,1119,1684,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-20 09:37:35.037061,-73.96922923263475,5.120657566467567,4.533429442088454,2.4408025082502934e-22,11.0,5.05,1.0,4.29,46.9541,54.806,62.8744,1.0,46.2628,46.2628,0
103397,npp,392,1543,55.7955360412598,32.7496070861816,-117.121513366699,3670176,392,1157,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-21 09:18:44.689459,97.75726131039592,27.070749028242094,23.766949151358084,6.49528683773823e-26,8.0,-27.08,1.1367971201176101,-27.76,53.5588,61.1314,67.8105,0.8965,50.1122,50.0223,0
103643,npp,852,3448,7.95974969863892,32.749324798584,-117.123054504395,3670176,854,2793,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-23 10:21:21.488450,-73.03208680911746,58.54779799446603,49.07045989371597,3.2799843832772755e-22,18.0,58.52,2.253202848596432,58.2,66.3895,74.1952,82.6979,0.7387,25.4098,5.8796,0
104112,npp,1098,1152,27.7458477020264,32.7515907287598,-117.121772766113,3670176,1098,848,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-27 09:06:05.471843,96.33653283638115,43.402797533908924,37.480579979275106,3.3628776259115725e-14,6.0,-43.41,1.4867838833500562,-43.87,57.967,65.796,73.5716,0.833,29.2137,23.1114,0
104229,npp,310,569,75.2443618774414,32.7513618469238,-117.124176025391,3670176,311,359,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-28 08:47:09.794434,93.9477559294415,59.83386970249498,49.962953091344424,1.7422424483154816e-09,3.0,-59.83,2.3545700244418297,-60.1,68.4053,79.4858,87.0027,0.6895,53.0046,51.8815,0
104236,npp,2288,3631,56.7280044555664,32.7483367919922,-117.121627807617,3670176,2293,2944,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-28 10:27:30.838957,-71.57225160444298,62.47179417982715,51.75496480319708,4.9041282896641095e-17,19.0,62.45,2.6065528283652384,62.17,70.5093,79.0579,85.8656,0.6932,46.2391,39.326,0
104355,npp,1615,3073,53.2770843505859,32.7484588623047,-117.125968933105,3670176,1613,2468,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-04-29 10:08:47.619587,-74.12465017758714,48.52202434461972,41.568624966970184,4.349622582581816e-13,16.0,48.5,1.7549928774784245,48.105,60.1573,68.6734,76.1833,0.7981,46.0331,42.5187,0
106032,npp,3053,3261,81.7223663330078,32.7519187927246,-117.127670288086,3670144,3052,2605,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-04 10:14:58.785634,-73.37781211057556,53.88389205086759,45.67898446959578,0.023449676959329212,17.0,53.86,1.9513309067639726,53.54,63.0668,71.5047,80.3126,0.7665,60.0423,62.6375,0
107311,npp,2384,1731,53.0334281921387,32.7503890991211,-117.120903015137,3670144,2384,1315,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-12 09:24:46.114082,97.5069894466611,17.315422973402278,15.282666662409284,0.005202458141481159,9.0,-17.32,1.0442604737599883,-17.87,52.7228,60.9498,68.6295,0.8992,47.2251,47.6876,0
108015,npp,1462,2498,44.2187690734863,32.7483673095703,-117.121780395508,3670176,1462,2022,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-16 09:49:49.409237,-77.21277668399784,25.739451557355622,22.618675784204957,3.178828872066398e-07,13.0,25.71,1.1367971201176101,25.27,50.7729,58.701,67.1535,0.9336,42.0664,41.2847,0
108899,npp,2884,2686,66.8279190063477,32.7484970092773,-117.129066467285,3670176,2884,2161,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-21 09:56:00.608922,-76.45888934576453,34.417197341112356,30.036823195218968,2.7328406298178003e-22,14.0,34.39,1.2937979144666532,34.12,53.5853,60.1903,66.1336,0.9105,59.9363,60.8498,0
109780,npp,1244,2876,47.2802429199219,32.7498779296875,-117.123161315918,3670176,1243,2319,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-26 10:02:09.975715,-74.83471943524992,41.89339758204415,36.25251830729099,6.651428846191957e-21,15.0,41.88,1.4867838833500562,41.62,53.4171,62.4954,70.3694,0.877,44.5724,41.4629,0
109954,npp,530,2304,54.3477363586426,32.7512130737305,-117.12353515625,3670176,530,1856,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-27 09:43:23.210171,-79.17407988390086,15.519015431858195,13.705974317569071,4.3094912438233556e-18,12.0,15.5,1.0442604737599883,15.17,51.9233,57.3243,64.0689,0.9561,51.9556,51.9602,0
110127,npp,2878,1726,52.3485717773438,32.7496719360352,-117.121757507324,3670176,2878,1311,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-28 09:24:31.105564,97.990799200396,17.58224738838403,15.51564740715525,4.894880811089455e-14,9.0,-17.6,1.0442604737599883,-17.87,52.7228,60.9498,68.6295,0.8992,46.5693,47.0717,0
110299,npp,2128,1143,74.8054428100586,32.7497406005859,-117.12622833252,3670176,2131,842,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-05-29 09:05:37.224541,96.05383596293721,43.72992329078141,37.743951263125524,4.871488285176169e-09,6.0,-43.73,1.5732132722552272,-43.87,57.967,65.796,73.5716,0.833,60.5328,62.3106,0
113013,npp,2669,2107,55.7348365783691,32.7530403137207,-117.12735748291,3670144,2669,1671,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-06-07 09:36:53.563859,-70.62154650522776,4.324685445878743,3.8288063924750557,0.05003676424120475,11.0,4.24,1.0,4.29,46.9541,54.806,62.8744,1.0,55.7348,55.7348,0
113184,npp,1935,1529,54.502628326416,32.7515907287598,-117.12272644043,3670144,1935,1147,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-06-08 09:18:01.469912,97.13535215018612,27.759784186410585,24.358089504301752,0.03311382481406802,8.0,-27.76,1.184412938166907,-27.76,53.5588,61.1314,67.8105,0.8965,49.2093,48.8631,0
115265,npp,2386,1521,72.0375671386719,32.7472648620605,-117.128562927246,3670176,2386,1141,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-06-24 09:17:42.531406,98.45664510381508,28.125547988892972,24.67130339419245,2.3541707892525637e-22,8.0,-28.13,1.184412938166907,-27.76,53.5588,61.1314,67.8105,0.8965,64.0141,64.5837,0
115378,npp,1623,935,65.6923751831055,32.753547668457,-117.127136230469,3670176,1624,694,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-06-25 08:58:46.874497,95.42367754663856,50.42600077279461,43.03979968534369,3.49349067497356e-19,5.0,-50.41,1.7549928774784245,-50.17,59.5952,68.8377,75.8256,0.7962,53.0137,52.3018,0
115500,npp,835,357,90.5941543579102,32.7512512207031,-117.125938415527,3670176,838,197,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-06-26 08:39:49.441819,93.24660038032046,64.20990142838734,52.86753003505146,9.795698137503566e-15,2.0,-64.18,2.7445598364131496,-64.04,73.3361,80.3489,88.1033,0.6821,58.5389,61.7942,0
115764,npp,1498,2289,63.7522621154785,32.750804901123,-117.126953125,3670176,1498,1843,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-06-28 09:42:45.861656,-77.57469079181254,14.692868839502507,12.978691364793942,3.1716833174450966e-13,12.0,14.68,1.0442604737599883,15.17,51.9233,57.3243,64.0689,0.9561,60.9615,60.9516,0
115893,npp,786,1714,43.2296562194824,32.7475242614746,-117.121559143066,3670176,786,1300,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-06-29 09:23:57.319931,99.67035153051775,18.22242065028511,16.074379339628162,3.9808684222698674e-07,9.0,-18.26,1.0442604737599883,-17.87,52.7228,60.9498,68.6295,0.8992,37.8369,38.872,0
120446,npp,685,2101,50.3468971252441,32.7519607543945,-117.125915527344,3670144,685,1665,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-09 09:36:31.243973,-72.5760842347374,3.9247671238944384,3.4746541081876443,0.025729424927732673,11.0,3.89,1.0,4.29,46.9541,54.806,62.8744,1.0,50.3469,50.3469,0
120781,npp,2287,938,75.1154708862305,32.7497177124023,-117.12776184082,3670144,2291,696,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-11 08:58:47.035242,95.38324802628802,50.338962040774156,42.97198596389955,0.005701881337532634,5.0,-50.32,1.7549928774784245,-50.17,59.5952,68.8377,75.8256,0.7962,58.383,59.8041,0
121308,npp,2163,2294,44.068717956543,32.7516021728516,-117.124122619629,3670176,2163,1847,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-14 09:42:49.548719,-78.2694685452221,14.946799821021491,13.20182423329467,0.00021994184821980242,12.0,14.95,1.0442604737599883,15.17,51.9233,57.3243,64.0689,0.9561,42.1123,42.1327,0
122002,npp,1259,3055,65.4697189331055,32.7498207092285,-117.125991821289,3670176,1258,2456,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-18 10:07:51.065024,-74.68317951434192,47.98823727600661,41.143056073844654,6.805780554854165e-19,16.0,47.96,1.646109783506203,48.105,60.1573,68.6734,76.1833,0.7981,52.8597,52.2492,0
122178,npp,580,2485,54.7624931335449,32.7492141723633,-117.123947143555,3670176,580,2012,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-19 09:49:06.078826,-77.86325046369102,25.090106017659238,22.05437272227334,3.1843097897973293e-24,13.0,25.07,1.1367971201176101,25.27,50.7729,58.701,67.1535,0.9336,51.3414,51.1288,0
122346,npp,2946,1910,47.3399200439453,32.7527503967285,-117.125862121582,3670176,2946,1482,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-20 09:30:17.537302,100.67340216551938,7.191166693631043,6.363978334457079,6.126432863000185e-26,10.0,-7.19,1.0,-7.02,45.7115,54.1238,65.8508,1.0126,48.0221,47.9366,0
123073,npp,2048,2676,33.8584327697754,32.7460823059082,-117.122406005859,3670176,2047,2154,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-24 09:55:20.849608,-75.18654841344237,33.98124256899023,29.665225496796666,2.4467554838471354e-26,14.0,33.97,1.2937979144666532,34.12,53.5853,60.1903,66.1336,0.9105,34.4536,30.8296,0
123966,npp,438,2868,32.530086517334,32.7532806396484,-117.127891540527,3670176,439,2313,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-07-29 10:01:37.384193,-75.5896510454081,41.597589651297135,36.00748435956974,2.0842658261874524e-07,15.0,41.59,1.4867838833500562,41.62,53.4171,62.4954,70.3694,0.877,34.6515,28.5276,0
129925,npp,599,556,70.4222183227539,32.7490615844727,-117.127746582031,3670144,600,348,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-02 08:46:12.512960,93.97171567327335,60.14304433059757,50.170905334776165,0.15858666839774496,3.0,-60.12,2.3545700244418297,-60.1,68.4053,79.4858,87.0027,0.6895,50.9566,48.5566,0
130872,npp,2090,747,61.4441070556641,32.7471351623535,-117.129028320312,3670144,2089,530,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-07 08:52:30.817191,94.55596869022082,55.5758521412597,46.9228251152531,0.0338385481197139,4.0,-55.55,2.0682789409984763,-55.52,65.2479,73.1117,80.0217,0.7496,49.1648,46.0597,0
130885,npp,935,3800,68.2655029296875,32.7527275085449,-117.12410736084,3670144,936,3058,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-07 10:32:48.304351,-71.25203950169646,65.65830292216124,53.79073171701338,0.04514234250478076,20.0,65.63,3.0,65.61,69.9157,80.7836,88.774,0.6784,50.6333,46.3133,0
131048,npp,1304,172,78.6174697875977,32.7497520446777,-117.128143310547,3670144,1304,83,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-08 08:33:33.374487,92.27060874744761,67.52681500787142,54.91064702165546,0.0186124999178276,1.0,-67.49,3.1865100272627664,-67.48,73.437,83.8573,92.2057,0.6536,53.1616,51.3814,0
131062,npp,292,3249,63.5383796691895,32.7525405883789,-117.123886108398,3670144,294,2591,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-08 10:14:06.874838,-73.81360556291082,53.55260217518365,45.426710497576465,0.030259104037266765,17.0,53.54,1.9513309067639726,53.54,63.0668,71.5047,80.3126,0.7665,50.7235,48.7001,0
131237,npp,2692,2678,52.7392768859863,32.7537879943848,-117.127998352051,3670144,2693,2156,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-09 09:55:21.890166,-76.20846728747212,34.045288066252176,29.72084130402114,0.017631014855309872,14.0,34.05,1.2937979144666532,34.12,53.5853,60.1903,66.1336,0.9105,49.0469,48.0215,0
131414,npp,1994,2107,44.6968269348145,32.7478675842285,-117.122573852539,3670144,1994,1670,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-10 09:36:33.348647,-75.4819417140285,4.249115932316713,3.762031800973233,0.008347057790737543,11.0,4.24,1.0,4.29,46.9541,54.806,62.8744,1.0,44.6968,44.6968,0
131592,npp,1253,1529,51.1355056762695,32.7501983642578,-117.121490478516,3670144,1253,1146,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-11 09:17:43.029934,98.6427799577147,27.749117467661616,24.349759809562414,0.0026092799432917836,8.0,-27.76,1.184412938166907,-27.76,53.5588,61.1314,67.8105,0.8965,46.3665,45.8444,0
131768,npp,502,943,57.7637214660645,32.7521286010742,-117.120819091797,3670176,503,698,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-12 08:58:49.150357,95.84224244676082,50.1719467075034,42.84804980762549,0.00020721785387853203,5.0,-50.17,1.7549928774784245,-50.17,59.5952,68.8377,75.8256,0.7962,48.496,45.9893,0
131778,npp,2388,3982,82.5143737792969,32.7507591247559,-117.128707885742,3670144,2390,3159,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-12 10:39:01.299670,-70.39858678522634,68.70587949019325,55.6038735301138,0.0024840434191408037,21.0,68.68,3.3985290935932855,68.66,70.9716,80.1396,88.1293,0.6839,55.5047,56.43,0
131947,npp,2797,364,48.9640960693359,32.7481460571289,-117.121200561523,3670176,2795,201,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-13 08:39:51.712473,92.84296570483271,64.0744692537176,52.78871516081195,3.894132176906983e-09,2.0,-64.04,2.7445598364131496,-64.04,73.3361,80.3489,88.1033,0.6821,43.3707,33.3984,0
131961,npp,1738,3434,60.867847442627,32.7492408752441,-117.123611450195,3670176,1737,2781,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-13 10:20:19.875163,-72.70143492945215,58.21209765751014,48.830229164334355,0.0003707770264753469,18.0,58.2,2.253202848596432,58.2,66.3895,74.1952,82.6979,0.7387,48.8911,44.9614,0
132136,npp,1075,2871,46.9744834899902,32.7499809265137,-117.121597290039,3670176,1076,2314,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-14 10:01:36.668593,-75.6542625736562,41.701076065379596,36.09499360789723,2.944425827479166e-07,15.0,41.69,1.4867838833500562,41.62,53.4171,62.4954,70.3694,0.877,44.3667,41.1947,0
132488,npp,2740,1721,43.9098510742188,32.7521591186523,-117.125061035156,3670176,2740,1307,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-16 09:23:59.585649,98.99251649247694,17.88219592989028,15.778665179780754,8.96822224128338e-21,9.0,-17.87,1.0442604737599883,-17.87,52.7228,60.9498,68.6295,0.8992,38.4882,39.4837,0
132669,npp,1998,1138,63.9751739501953,32.7483406066895,-117.126800537109,3670176,1997,838,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-17 09:05:05.706335,95.88335507266865,43.920770808036046,37.89928588605336,1.2692737285574289e-26,6.0,-43.9,1.5732132722552272,-43.87,57.967,65.796,73.5716,0.833,53.6486,53.2893,0
133040,npp,2525,3059,72.3956680297852,32.7488479614258,-117.128540039062,3670176,2524,2459,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-19 10:07:49.667625,-74.25567036225891,48.10042843488445,41.236720094567104,1.217040605954442e-28,16.0,48.09,1.7549928774784245,48.105,60.1573,68.6734,76.1833,0.7981,56.9269,57.7766,0
133223,npp,1843,2489,44.167781829834,32.7497406005859,-117.12215423584,3670176,1843,2015,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-20 09:49:04.681029,-77.24535245993795,25.268842097871367,22.211631454218523,8.162754387560873e-30,13.0,25.27,1.1367971201176101,25.27,50.7729,58.701,67.1535,0.9336,42.0216,41.2371,0
133405,npp,1135,1913,34.8746643066406,32.7486114501953,-117.121299743652,3670176,1135,1485,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-21 09:30:14.355029,95.24608173044338,7.052169391982643,6.241806926499154,3.600570362206393e-29,10.0,-7.02,1.0,-7.02,45.7115,54.1238,65.8508,1.0126,35.5568,35.3142,0
134505,npp,1870,1528,43.8048248291016,32.7528305053711,-117.124992370605,3670176,1870,1146,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-27 09:17:38.807956,96.91184831505858,27.826834657008117,24.417957685114725,0.0004366457291908649,8.0,-27.8,1.184412938166907,-27.76,53.5588,61.1314,67.8105,0.8965,40.1772,39.2723,0
134689,npp,1118,942,59.4611473083496,32.7506713867188,-117.122428894043,3670144,1117,698,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-28 08:58:44.932314,95.03366205446459,50.22062263267833,42.8885693051107,0.014390200201747638,5.0,-50.2,1.7549928774784245,-50.17,59.5952,68.8377,75.8256,0.7962,49.4632,47.3407,0
134700,npp,2988,3983,33.2186088562012,32.7466621398926,-117.123435974121,3670176,2986,3159,196611,3866787,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-28 10:38:57.082067,-70.19935964094242,68.72300902442966,55.61827094132432,2.714912238479823e-05,21.0,68.69,3.3985290935932855,68.66,70.9716,80.1396,88.1293,0.6839,40.9997,22.7176,0
135062,npp,1688,2870,51.1071319580078,32.7529373168945,-117.12621307373,3670144,1688,2314,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-30 10:01:32.456440,-75.43771018788743,41.67225798056606,36.0731399382606,0.06388464552189013,15.0,41.66,1.4867838833500562,41.62,53.4171,62.4954,70.3694,0.877,47.1463,44.8189,0
135251,npp,997,2298,55.8588180541992,32.7483253479004,-117.126388549805,3670144,997,1851,196611,3866755,7364,usa_sandiego_44_62,32.75,-117.125,44,62,usa_sandiego,2012-08-31 09:42:45.697578,-77.5287207993811,15.168630340522753,13.3987380023866,0.15124773551686985,12.0,15.17,1.0442604737599883,15.17,51.9233,57.3243,64.0689,0.9561,53.4026,53.4049,0
