lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.563,0.629,0.68
2,0.355,0.478,0.495
3,0.258,0.355,0.369
4,0.197,0.256,0.26
5,0.171,0.177,0.177
6,0.143,0.117,0.105
7,0.113,0.072,0.045
8,0.086,0.039,-0.005
9,0.039,0.018,-0.057
10,0.04,0.005,-0.072
11,0.021,-0.001,-0.099
12,0.015,-0.001,-0.111
13,0.027,0.002,-0.11
14,0.025,0.008,-0.116
15,0.026,0.016,-0.118
16,0.02,0.025,-0.121
17,0.02,0.034,-0.117
18,0.031,0.042,-0.105
19,0.044,0.049,-0.087
20,0.055,0.055,-0.061
21,0.054,0.06,-0.041
22,0.046,0.063,-0.022
23,0.032,0.064,0.005
24,0.025,0.063,0.047
25,0.019,0.06,0.099
26,0.028,0.049,0.169
27,0.043,0.043,0.243
28,0.044,0.04,0.293
29,0.034,0.038,0.31
30,0.042,0.035,0.313
31,0.047,0.032,0.288
32,0.047,0.029,0.236
33,0.038,0.025,0.167
34,0.006,0.02,0.077
35,0.006,0.015,0.019
36,0.007,0.009,-0.026
37,0.02,0.004,-0.051
38,0.01,-0.001,-0.079
39,-0.027,-0.005,-0.122
40,-0.024,-0.009,-0.136
41,-0.012,-0.013,-0.137
42,-0.009,-0.015,-0.136
43,-0.022,-0.015,-0.147
44,-0.022,-0.015,-0.148
45,-0.015,-0.014,-0.143
46,-0.019,-0.014,-0.142
47,-0.03,-0.012,-0.145
48,-0.01,-0.009,-0.126
49,0.008,-0.006,-0.103
50,0.005,-0.002,-0.087
51,-0.002,0.003,-0.068
52,-0.001,0.008,-0.038
53,-0.008,0.013,-0.002
54,-0.004,0.018,0.053
55,-0.0,0.022,0.115
56,0.016,0.026,0.191
57,0.044,0.028,0.264
58,0.063,0.029,0.314
59,0.064,0.03,0.325
60,0.055,0.03,0.303
61,0.047,0.029,0.256
62,0.039,0.027,0.192
63,0.04,0.024,0.13
64,0.039,0.021,0.069
65,0.022,0.019,0.006
66,0.005,0.017,-0.046
67,0.005,0.014,-0.078
68,0.001,0.012,-0.098
69,0.005,0.011,-0.106
70,-0.01,0.009,-0.128
71,-0.016,0.007,-0.137
72,-0.012,0.006,-0.134
73,-0.001,0.006,-0.13
74,-0.008,0.006,-0.134
75,0.003,0.008,-0.122
76,-0.002,0.01,-0.122
77,0.002,0.013,-0.115
78,0.017,0.016,-0.096
79,0.016,0.021,-0.082
80,0.033,0.026,-0.051
81,0.052,0.031,-0.014
82,0.047,0.037,0.019
83,0.057,0.042,0.072
84,0.059,0.046,0.128
85,0.06,0.048,0.188
86,0.065,0.051,0.251
87,0.051,0.054,0.292
88,0.05,0.055,0.316
89,0.048,0.055,0.31
90,0.05,0.055,0.28
91,0.05,0.053,0.229
92,0.049,0.051,0.164
93,0.056,0.048,0.104
94,0.063,0.044,0.052
95,0.058,0.039,0.004
96,0.028,0.035,-0.05
97,0.016,0.03,-0.078
98,0.01,0.027,-0.094
99,0.006,0.023,-0.109
100,0.016,0.02,-0.111
101,0.014,0.017,-0.116
102,0.017,0.014,-0.119
103,0.02,0.012,-0.121
104,0.013,0.011,-0.126
105,0.012,0.01,-0.121
106,-0.001,0.009,-0.122
107,0.016,0.008,-0.104
108,0.011,0.008,-0.098
109,0.001,0.007,-0.087
110,-0.017,0.007,-0.079
111,-0.004,0.007,-0.043
112,0.017,0.007,0.011
113,0.017,0.008,0.062
114,0.006,0.009,0.111
115,0.024,0.01,0.183
116,0.019,0.011,0.232
117,0.028,0.012,0.273
118,0.023,0.013,0.277
119,0.009,0.013,0.251
120,0.002,0.012,0.205
121,-0.008,0.009,0.147
122,-0.013,0.006,0.082
123,0.0,0.003,0.033
124,0.013,0.0,-0.009
125,0.01,-0.002,-0.051
126,0.002,-0.006,-0.084
127,-0.017,-0.009,-0.113
128,-0.01,-0.013,-0.122
129,0.006,-0.017,-0.121
130,-0.004,-0.02,-0.135
131,-0.013,-0.022,-0.146
132,-0.02,-0.024,-0.154
133,-0.019,-0.025,-0.155
134,-0.04,-0.025,-0.168
135,-0.046,-0.026,-0.169
136,-0.05,-0.026,-0.165
137,-0.048,-0.027,-0.154
138,-0.048,-0.027,-0.141
139,-0.037,-0.028,-0.114
140,-0.038,-0.028,-0.09
141,-0.033,-0.028,-0.052
142,-0.037,-0.028,-0.01
143,-0.025,-0.029,0.053
144,0.007,-0.029,0.133
145,0.011,-0.028,0.189
146,-0.007,-0.025,0.218
147,-0.013,-0.023,0.236
148,-0.005,-0.02,0.236
149,-0.007,-0.019,0.207
150,-0.011,-0.018,0.161
151,-0.018,-0.019,0.103
152,-0.021,-0.018,0.043
153,-0.035,-0.017,-0.022
154,-0.053,-0.015,-0.079
155,-0.045,-0.014,-0.108
156,-0.042,-0.012,-0.127
157,-0.029,-0.01,-0.133
158,-0.001,-0.008,-0.125
159,0.024,-0.006,-0.111
160,0.025,-0.004,-0.108
161,0.015,-0.003,-0.112
162,0.004,0.0,-0.124
163,0.015,0.004,-0.121
164,0.004,0.007,-0.127
165,0.009,0.011,-0.121
166,0.009,0.015,-0.117
167,0.005,0.019,-0.109
168,-0.012,0.023,-0.108
169,0.005,0.027,-0.076
170,0.019,0.03,-0.038
171,0.061,0.032,0.029
172,0.071,0.035,0.08
173,0.066,0.038,0.13
174,0.061,0.041,0.186
175,0.05,0.042,0.228
176,0.023,0.043,0.243
177,0.032,0.042,0.263
178,0.018,0.041,0.242
179,0.022,0.04,0.213
180,0.025,0.04,0.17
181,0.044,0.039,0.131
182,0.049,0.038,0.079
183,0.037,0.037,0.02
184,0.047,0.035,-0.015
185,0.042,0.032,-0.051
186,0.016,0.028,-0.09
187,0.028,0.024,-0.097
188,0.038,0.021,-0.098
189,0.031,0.018,-0.107
190,0.035,0.015,-0.107
191,0.019,0.013,-0.123
192,0.018,0.012,-0.128
193,0.012,0.011,-0.131
194,-0.015,0.011,-0.147
195,-0.014,0.011,-0.143
196,-0.014,0.012,-0.139
197,-0.019,0.012,-0.131
198,0.002,0.011,-0.099
199,0.007,0.01,-0.073
200,0.009,0.009,-0.038
201,0.022,0.008,0.015
202,0.01,0.009,0.06
203,0.013,0.009,0.121
204,0.017,0.01,0.176
205,0.033,0.011,0.229
206,0.025,0.012,0.247
207,0.023,0.011,0.251
208,0.01,0.009,0.226
209,0.026,0.006,0.195
210,0.004,0.003,0.13
211,-0.014,-0.002,0.061
212,-0.009,-0.006,0.014
213,-0.018,-0.01,-0.038
214,-0.024,-0.015,-0.079
215,-0.022,-0.02,-0.104
216,-0.014,-0.025,-0.116
217,-0.007,-0.029,-0.125
218,-0.024,-0.034,-0.143
219,-0.03,-0.037,-0.15
220,-0.035,-0.039,-0.156
221,-0.036,-0.04,-0.162
222,-0.052,-0.039,-0.172
223,-0.065,-0.037,-0.175
224,-0.064,-0.036,-0.171
225,-0.06,-0.034,-0.167
226,-0.059,-0.032,-0.158
227,-0.058,-0.029,-0.143
228,-0.038,-0.026,-0.11
229,-0.028,-0.023,-0.078
230,-0.013,-0.02,-0.03
231,0.013,-0.017,0.034
232,0.023,-0.015,0.095
233,0.019,-0.013,0.152
234,0.001,-0.011,0.19
235,0.01,-0.01,0.233
236,0.012,-0.009,0.25
237,0.001,-0.008,0.236
238,0.004,-0.008,0.208
239,-0.008,-0.009,0.152
240,-0.012,-0.009,0.099
241,-0.023,-0.009,0.037
242,-0.019,-0.011,-0.011
243,-0.038,-0.013,-0.064
244,-0.045,-0.015,-0.103
245,-0.039,-0.017,-0.121
246,-0.023,-0.019,-0.123
247,-0.015,-0.021,-0.127
248,-0.015,-0.022,-0.13
249,-0.018,-0.021,-0.137
250,-0.01,-0.02,-0.138
251,-0.027,-0.018,-0.152
252,-0.012,-0.015,-0.142
253,-0.008,-0.011,-0.134
254,-0.017,-0.007,-0.134
255,-0.004,-0.003,-0.117
256,-0.003,0.001,-0.105
257,-0.01,0.005,-0.096
258,0.01,0.008,-0.065
259,0.02,0.011,-0.029
260,0.014,0.014,0.009
261,0.025,0.016,0.066
262,0.031,0.018,0.125
263,0.023,0.019,0.175
264,0.022,0.018,0.22
265,0.031,0.017,0.258
266,0.03,0.015,0.266
267,0.011,0.011,0.237
268,0.008,0.007,0.2
269,0.012,0.003,0.153
270,0.002,-0.0,0.091
271,-0.01,-0.003,0.031
272,-0.025,-0.005,-0.024
273,-0.011,-0.008,-0.051
274,0.003,-0.01,-0.07
275,-0.007,-0.012,-0.097
276,-0.016,-0.013,-0.119
277,-0.016,-0.012,-0.128
278,-0.01,-0.011,-0.129
279,-0.015,-0.01,-0.134
280,-0.012,-0.007,-0.134
281,-0.032,-0.003,-0.146
282,-0.022,0.001,-0.132
283,-0.018,0.006,-0.127
284,0.009,0.01,-0.107
285,0.006,0.015,-0.099
286,-0.001,0.02,-0.095
287,0.033,0.025,-0.058
288,0.044,0.029,-0.028
289,0.06,0.033,0.017
290,0.067,0.035,0.068
291,0.073,0.036,0.126
292,0.054,0.037,0.169
293,0.049,0.037,0.214
294,0.026,0.036,0.237
295,0.036,0.034,0.266
296,0.032,0.031,0.264
297,0.037,0.028,0.243
298,0.025,0.026,0.188
299,0.025,0.023,0.133
300,0.001,0.019,0.059
301,0.003,0.013,0.009
302,-0.007,0.008,-0.037
303,-0.006,0.003,-0.068
304,-0.012,-0.002,-0.094
305,-0.012,-0.005,-0.108
306,-0.004,-0.008,-0.113
307,0.005,-0.01,-0.11
308,-0.027,-0.01,-0.134
309,-0.039,-0.01,-0.143
310,-0.015,-0.009,-0.129
311,0.0,-0.007,-0.117
312,-0.003,-0.004,-0.114
313,0.004,-0.003,-0.106
314,0.004,-0.002,-0.1
315,0.001,-0.0,-0.091
316,-0.006,0.001,-0.086
317,0.005,0.0,-0.063
318,0.014,-0.0,-0.028
319,-0.002,-0.001,0.001
320,-0.004,-0.003,0.047
321,-0.001,-0.005,0.106
322,-0.004,-0.008,0.163
323,0.011,-0.011,0.22
324,0.022,-0.014,0.255
325,0.015,-0.018,0.255
326,-0.013,-0.021,0.223
327,-0.042,-0.024,0.166
328,-0.051,-0.027,0.11
329,-0.042,-0.029,0.057
330,-0.04,-0.031,0.004
331,-0.052,-0.032,-0.05
332,-0.056,-0.034,-0.089
333,-0.052,-0.035,-0.109
334,-0.038,-0.034,-0.117
335,-0.024,-0.032,-0.121
336,-0.027,-0.028,-0.135
337,-0.017,-0.024,-0.132
338,-0.024,-0.019,-0.139
339,-0.038,-0.013,-0.154
340,-0.0,-0.006,-0.125
341,0.017,0.0,-0.106
342,0.009,0.007,-0.105
343,0.028,0.015,-0.087
344,0.041,0.022,-0.068
345,0.032,0.03,-0.062
346,0.032,0.039,-0.048
347,0.04,0.047,-0.02
348,0.044,0.055,0.022
349,0.054,0.061,0.071
350,0.06,0.064,0.122
351,0.074,0.066,0.187
352,0.068,0.067,0.234
353,0.078,0.068,0.279
354,0.08,0.069,0.3
355,0.081,0.068,0.296
356,0.083,0.066,0.27
357,0.073,0.064,0.22
358,0.055,0.063,0.153
359,0.056,0.061,0.097
360,0.052,0.06,0.046
361,0.051,0.057,0.009
362,0.05,0.054,-0.023
363,0.044,0.05,-0.043
364,0.065,0.047,-0.043
365,0.048,0.044,-0.069
366,0.031,0.041,-0.09
367,0.019,0.038,-0.103
368,0.027,0.036,-0.104
369,0.011,0.034,-0.118
370,0.012,0.031,-0.116
371,0.027,0.029,-0.1
372,0.045,0.028,-0.081
373,0.041,0.028,-0.078
374,0.045,0.029,-0.059
375,0.035,0.029,-0.049
376,0.037,0.029,-0.027
377,0.035,0.029,0.0
378,0.034,0.029,0.035
379,0.031,0.029,0.078
380,0.013,0.029,0.118
381,0.007,0.028,0.166
382,0.007,0.027,0.212
383,0.01,0.026,0.243
384,0.015,0.024,0.255
385,0.038,0.021,0.258
386,0.037,0.018,0.221
387,0.031,0.015,0.164
388,0.013,0.011,0.092
389,0.005,0.007,0.033
390,0.002,0.003,-0.013
391,0.002,-0.002,-0.047
392,-0.007,-0.006,-0.076
393,-0.005,-0.01,-0.087
394,-0.013,-0.014,-0.105
395,-0.03,-0.017,-0.128
396,-0.024,-0.018,-0.128
397,-0.025,-0.019,-0.134
398,-0.017,-0.018,-0.134
399,0.005,-0.014,-0.122
400,-0.016,-0.008,-0.134
