gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3816,9.12074756622314,32.9255561828613,-117.02318572998,3670176,2535,3067,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-01 10:33:54.737412,-70.98888699662731,65.94266359448432,53.964980026509814,1.5775403727141874e-07,20.0,65.91,3.0,65.66,6.1376,7.1766,9.7802,0.9395,7.3907,8.5693,0
102551,npp,350,2508,4.97229719161987,32.9219398498535,-117.021614074707,3670176,349,2030,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-14 09:50:07.196775,-76.38706397832755,26.229615119844492,23.041627804451057,0.00045961276890844,13.0,26.21,1.1367971201176101,25.52,4.3953,5.7403,7.9286,1.1746,6.067,5.8405,0
102671,npp,2697,1934,5.20759773254395,32.9213829040527,-117.022026062012,3670176,2697,1505,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-15 09:31:18.622265,96.66322095424415,5.800861096748616,5.135163889328328,9.078335869377328e-08,10.0,-5.8,1.0,-6.55,5.2076,7.3425,8.6382,0.9183,4.6077,4.7821,0
102792,npp,1961,1356,6.01099348068237,32.9258728027344,-117.02677154541,3670176,1961,1023,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-16 09:12:26.491317,97.14838290205371,35.543087072549504,30.983423456029673,4.736692855399798e-13,7.0,-35.55,1.2937979144666532,-36.11,5.5846,6.8169,8.0619,0.9891,6.1198,5.9455,0
102912,npp,1199,770,7.53434753417969,32.9272499084473,-117.025924682617,3670176,1197,554,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-17 08:53:30.803923,94.36354040205386,54.9713862078555,46.481305641664555,7.737739288572898e-18,4.0,-54.97,2.0682789409984763,-55.31,6.0178,7.3676,10.7875,0.9152,6.8233,6.8953,0
102920,npp,40,3817,11.8709774017334,32.9259643554688,-117.023712158203,3670176,40,3068,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-17 10:33:48.289619,-71.04052410109703,65.9599098783972,53.98051153214109,1.331404359382164e-08,20.0,65.93,3.0,65.66,6.1376,7.1766,9.7802,0.9395,8.3074,11.1532,0
103032,npp,411,195,12.3180065155029,32.9246215820312,-117.023941040039,3670176,410,96,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-18 08:34:33.339751,92.2549421143092,67.11003880898568,54.66783661211538,9.298801113889086e-22,1.0,-67.1,3.1865100272627664,-67.32,8.3904,10.7265,12.5232,0.6286,7.2421,7.7431,0
103040,npp,2467,3267,6.77439022064209,32.9250640869141,-117.026184082031,3670176,2469,2611,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-18 10:15:06.839032,-73.7531710264297,54.04304150385544,45.79636078528353,1.3705862233280606e-13,17.0,54.03,1.9513309067639726,53.65,5.2765,6.3376,7.3138,1.0639,6.9665,7.2074,0
103160,npp,1793,2698,5.16547632217407,32.9228134155273,-117.026916503906,3670176,1794,2169,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-19 09:56:21.828699,-76.41957657106866,34.914489223210786,30.455600755656622,3.0258163019103442e-18,14.0,34.9,1.2937979144666532,34.31,4.927,5.5477,7.4162,1.2154,6.4472,6.2781,0
103279,npp,1091,2127,4.96275234222412,32.9279098510742,-117.025848388672,3670176,1091,1690,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-20 09:37:33.257825,-80.43204987059976,5.4281003996040065,4.805456325676131,2.8812515691284887e-22,11.0,5.39,1.0,4.64,5.5293,6.7426,8.7999,1.0,4.9628,4.9628,0
103397,npp,364,1549,6.61146211624146,32.9250640869141,-117.026000976562,3670176,364,1162,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-21 09:18:41.130942,97.88899113719262,26.75216416778,23.492445265864333,7.666754947237215e-26,8.0,-26.78,1.1367971201176101,-27.38,5.2899,6.026,7.8678,1.1189,7.2576,7.3977,0
103761,npp,157,2888,5.41952180862427,32.9255180358887,-117.02710723877,3670176,156,2329,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-24 10:02:32.929194,-74.69833876250038,42.32259723568445,36.6047610760102,6.318149870308043e-22,15.0,42.31,1.4867838833500562,41.82,5.1703,6.1299,7.7643,1.1,6.2648,5.9612,0
104112,npp,1070,1159,2.40443086624146,32.9274368286133,-117.024681091309,3670176,1069,854,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-27 09:06:01.913283,95.83803097066196,43.15651845076969,37.280999721311574,3.551589342410646e-14,6.0,-43.15,1.4867838833500562,-43.515,5.2982,6.7598,8.5757,0.9975,3.8132,2.3983,0
104229,npp,282,577,6.30488348007202,32.9274215698242,-117.028289794922,3670176,282,366,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-28 08:47:06.235874,93.99168152604146,59.64617084463389,49.83319520946892,1.7617607039798361e-09,3.0,-59.65,2.3545700244418297,-59.85,5.75,7.3291,9.8912,0.92,6.3076,5.8003,0
104236,npp,2259,3634,8.66623115539551,32.9277267456055,-117.023773193359,3670176,2262,2946,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-28 10:27:29.059678,-72.22602050109256,62.52721099769522,51.79168662060162,5.243586706070697e-17,19.0,62.51,2.6065528283652384,62.25,5.6789,7.0241,9.1379,0.9599,7.3726,8.3189,0
104355,npp,1586,3078,8.97394561767578,32.9262771606445,-117.023399353027,3670176,1588,2471,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-29 10:08:45.840305,-74.66601410075246,48.65623748212065,41.673933510292365,4.4129910593766065e-13,16.0,48.65,1.7549928774784245,48.23,5.3893,6.3907,7.9618,1.0551,8.2146,9.4682,0
104472,npp,901,2506,3.14597415924072,32.9264373779297,-117.027854919434,3670176,901,2029,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-04-30 09:49:59.061325,-77.69374151073583,26.136438271122252,22.96197831296124,3.162984183340946e-08,13.0,26.11,1.1367971201176101,25.52,4.3953,5.7403,7.9286,1.1746,4.4605,3.6953,0
108015,npp,1433,2502,3.37939214706421,32.9285850524902,-117.027854919434,3670176,1433,2026,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-05-16 09:49:45.850676,-76.3133585989812,25.926227854460222,22.780191014358305,3.5989876243716953e-07,13.0,25.91,1.1367971201176101,25.52,4.3953,5.7403,7.9286,1.1746,4.6658,3.9695,0
108715,npp,1477,189,10.8902931213379,32.9263687133789,-117.023582458496,3670176,1479,93,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-05-20 08:34:10.320629,92.43261419100783,67.21632839509213,54.731695808896696,1.7305935604053148e-23,1.0,-67.2,3.1865100272627664,-67.32,8.3904,10.7265,12.5232,0.6286,6.794,6.8456,0
108899,npp,2855,2691,7.44057321548462,32.926197052002,-117.024978637695,3670176,2855,2164,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-05-21 09:55:57.050360,-76.5672368936223,34.63278298095803,30.218831768739513,2.977187646796548e-22,14.0,34.6,1.2937979144666532,34.31,4.927,5.5477,7.4162,1.2154,8.2057,9.0432,0
109072,npp,2149,2120,4.82505035400391,32.928352355957,-117.024688720703,3670176,2150,1683,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-05-22 09:37:08.507567,-78.4129063659289,5.01030167936816,4.435826596588381,1.7914340082289222e-22,11.0,4.99,1.0,4.64,5.5293,6.7426,8.7999,1.0,4.8251,4.8251,0
109954,npp,502,2309,7.10265970230103,32.924747467041,-117.025787353516,3670176,502,1861,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-05-27 09:43:19.651659,-77.4624179395756,15.785714743842385,13.940259924220532,4.469491284801591e-18,12.0,15.77,1.0442604737599883,15.47,5.192,6.3354,7.9632,1.0643,7.4773,7.5592,0
110127,npp,2850,1733,11.2591028213501,32.926139831543,-117.022186279297,3670176,2850,1317,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-05-28 09:24:29.326335,99.91212324913931,17.188509949511406,15.170649929098882,4.8258608121510895e-14,9.0,-17.21,1.0442604737599883,-17.49,5.7298,7.0564,8.6823,0.9555,10.7672,10.7584,0
110299,npp,2100,1151,4.31893682479858,32.9280395507812,-117.027824401855,3670176,2101,848,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-05-29 09:05:35.445267,96.73143968959754,43.43842006556735,37.50799272336822,4.572156613402605e-09,6.0,-43.44,1.4867838833500562,-43.515,5.2982,6.7598,8.5757,0.9975,5.1009,4.3079,0
115265,npp,2358,1528,5.4468150138855,32.9224433898926,-117.028137207031,3670176,2358,1146,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-06-24 09:17:38.972845,97.60468167239164,27.80898737738346,24.399309653730576,2.483337606012412e-22,8.0,-27.8,1.184412938166907,-27.38,5.2899,6.026,7.8678,1.1189,6.2536,6.0946,0
115378,npp,1596,943,5.58574056625366,32.9216995239258,-117.024383544922,3670176,1595,699,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-06-25 08:58:43.315986,95.43517228008933,50.166427767409594,42.83946375860962,3.487548874453419e-19,5.0,-50.17,1.7549928774784245,-49.93,5.5857,7.1215,8.8501,0.9468,5.8676,5.2886,0
115500,npp,807,365,8.00693845748901,32.9268188476562,-117.029243469238,3670176,808,203,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-06-26 08:39:45.883301,92.97756983217312,64.05016319878371,52.765842214121086,9.349588942582293e-15,2.0,-64.03,2.7445598364131496,-63.88,7.5875,9.1206,12.1476,0.7393,6.3369,5.9194,0
115893,npp,758,1720,5.75809955596924,32.9223136901855,-117.024002075195,3670176,758,1306,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-06-29 09:23:53.761369,98.27330501430605,17.906813760548513,15.798171388695575,3.475932739995958e-07,9.0,-17.93,1.0442604737599883,-17.49,5.7298,7.0564,8.6823,0.9555,5.4993,5.502,0
121308,npp,2135,2299,5.38037109375,32.9253273010254,-117.027359008789,3670176,2135,1852,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-14 09:42:45.990157,-76.51275314812052,15.216168536020392,13.438565654224792,0.00022684659441093272,12.0,15.22,1.0442604737599883,15.47,5.192,6.3354,7.9632,1.0643,5.828,5.7262,0
122002,npp,1230,3059,7.1992301940918,32.926570892334,-117.02303314209,3670176,1229,2458,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-18 10:07:47.506512,-74.23065233327246,48.10394918176452,41.23434229854648,8.216153870048154e-19,16.0,48.09,1.7549928774784245,48.23,5.3893,6.3907,7.9618,1.0551,7.2033,7.5957,0
122178,npp,552,2490,4.37765550613403,32.9216194152832,-117.0244140625,3670176,552,2016,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-19 09:49:02.520272,-76.81203756300586,25.32332954116401,22.2562427690476,3.7760374833061694e-24,13.0,25.32,1.1367971201176101,25.52,4.3953,5.7403,7.9286,1.1746,5.5439,5.142,0
122346,npp,2918,1916,5.65146350860596,32.9271850585938,-117.02571105957,3670176,2918,1488,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-20 09:30:13.978784,96.93479174324847,6.872497328158144,6.082298501945704,7.095152319061929e-26,10.0,-6.84,1.0,-6.55,5.2076,7.3425,8.6382,0.9183,5.0516,5.1897,0
122525,npp,2171,1340,7.72204637527466,32.9240417480469,-117.020805358887,3670176,2171,1012,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-21 09:11:21.878552,96.6368545827721,36.246698241117905,31.570343137892753,1.1882745959080359e-26,7.0,-36.23,1.2937979144666532,-36.11,5.5846,6.8169,8.0619,0.9891,7.4423,7.638,0
122710,npp,1414,754,4.90147304534912,32.9230194091797,-117.027687072754,3670176,1415,537,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-22 08:52:27.999573,94.66917090014582,55.392448548720445,46.78541628203802,5.724915460615885e-26,4.0,-55.37,2.0682789409984763,-55.31,6.0178,7.3676,10.7875,0.9152,5.5503,4.4857,0
122884,npp,630,181,4.2816801071167,32.9219207763672,-117.021659851074,3670176,631,88,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-23 08:33:30.557977,92.29037821109434,67.376257481973,54.81834102402324,1.0314006830679095e-23,1.0,-67.34,3.1865100272627664,-67.32,8.3904,10.7265,12.5232,0.6286,4.7201,2.6915,0
122895,npp,2689,3250,6.05721950531006,32.9271507263184,-117.024040222168,3670176,2692,2592,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-23 10:14:04.058445,-74.24239607518264,53.58927581780266,45.451628825824784,7.426551557650771e-28,17.0,53.57,1.9513309067639726,53.65,5.2765,6.3376,7.3138,1.0639,6.599,6.4444,0
123073,npp,2019,2681,5.5243444442749,32.9260139465332,-117.025276184082,3670176,2020,2157,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-24 09:55:19.070327,-76.88963629950224,34.18914044035728,29.84088872346241,2.5146253107066368e-26,14.0,34.18,1.2937979144666532,34.31,4.927,5.5477,7.4162,1.2154,6.7246,6.7142,0
123966,npp,410,2873,5.56286287307739,32.9231262207031,-117.023612976074,3670176,410,2316,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-07-29 10:01:33.825631,-74.98266930718013,41.76531966401978,36.14494761747152,1.7855632330421586e-07,15.0,41.77,1.4867838833500562,41.82,5.1703,6.1299,7.7643,1.1,6.3612,6.1189,0
131768,npp,474,950,4.66027688980103,32.9281578063965,-117.026023864746,3670176,474,703,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-12 08:58:45.591846,95.43901165695527,49.95995865306522,42.68418844301519,0.00021492562229964287,5.0,-49.96,1.7549928774784245,-49.93,5.5857,7.1215,8.8501,0.9468,5.3402,4.4124,0
131947,npp,2770,373,8.50693511962891,32.9240798950195,-117.022644042969,3670176,2773,208,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-13 08:39:49.933193,93.18381790594461,63.88873943793468,52.66977711565586,4.644781435190387e-09,2.0,-63.87,2.7445598364131496,-63.88,7.5875,9.1206,12.1476,0.7393,6.5191,6.289,0
131961,npp,1709,3437,5.95636320114136,32.9236183166504,-117.024459838867,3670176,1707,2783,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-13 10:20:16.316609,-72.70100923756497,58.27701020281953,48.87646290968518,0.0003786170778385429,18.0,58.26,2.253202848596432,58.26,5.4587,6.7016,8.0754,1.0061,6.4119,5.9928,0
132136,npp,1047,2875,3.08912634849548,32.9212837219238,-117.023872375488,3670176,1047,2318,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-14 10:01:33.110075,-75.65730743705814,41.85135126410218,36.21807491341163,3.5131435744710625e-07,15.0,41.84,1.4867838833500562,41.82,5.1703,6.1299,7.7643,1.1,4.6974,3.3979,0
132669,npp,1970,1147,6.80998802185059,32.9270057678223,-117.022300720215,3670176,1972,844,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-17 09:05:03.927054,96.56784073877732,43.60283254522154,37.642159631421315,1.4867113617166268e-26,6.0,-43.59,1.4867838833500562,-43.515,5.2982,6.7598,8.5757,0.9975,6.7764,6.7927,0
133040,npp,2496,3063,5.32884883880615,32.9255714416504,-117.027893066406,3670176,2499,2462,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-19 10:07:46.109063,-74.2978031778582,48.2189117653625,41.33006212248964,1.3706759185225512e-28,16.0,48.2,1.7549928774784245,48.23,5.3893,6.3907,7.9618,1.0551,6.1376,5.6223,0
133223,npp,1815,2494,5.19288349151611,32.9221229553223,-117.022659301758,3670176,1815,2019,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-20 09:49:01.122466,-77.30944453901087,25.52115760061726,22.42993151340209,8.840931751587101e-30,13.0,25.52,1.1367971201176101,25.52,4.3953,5.7403,7.9286,1.1746,6.2611,6.0996,0
133405,npp,1107,1919,5.52847099304199,32.9247703552246,-117.028244018555,3670176,1107,1491,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-21 09:30:12.575748,99.98816565705016,6.670983416593794,5.904780128096982,3.7487560996515774e-29,10.0,-6.67,1.0,-6.55,5.2076,7.3425,8.6382,0.9183,4.9286,5.0768,0
134505,npp,1843,1536,4.88647842407227,32.9220924377441,-117.023826599121,3670176,1843,1152,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-27 09:17:37.028719,98.9653785757471,27.412505746364424,24.06144903649603,0.00040634292993234914,8.0,-27.43,1.184412938166907,-27.38,5.2899,6.026,7.8678,1.1189,5.7805,5.4676,0
134700,npp,2958,3985,7.29473686218262,32.9246368408203,-117.021903991699,3670176,2955,3160,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-08-28 10:38:53.523511,-69.93167103167454,68.74091399041501,55.628899049218724,2.299323810312277e-05,21.0,68.72,3.5496478698597698,68.69,6.3419,7.8329,9.3576,0.8608,6.591,6.2794,0
137905,npp,899,370,6.74344158172607,32.9235420227051,-117.026763916016,3670176,901,206,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-14 08:39:39.800469,93.1861373555682,63.940203110731744,52.70440837517205,5.658032637013869e-23,2.0,-63.93,2.7445598364131496,-63.88,7.5875,9.1206,12.1476,0.7393,5.8765,4.9853,0
137916,npp,2910,3435,5.30657529830933,32.923999786377,-117.025276184082,3670176,2908,2782,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-14 10:20:06.184935,-72.71993316748147,58.23553696062452,48.84891106546388,7.565275053417156e-16,18.0,58.22,2.253202848596432,58.26,5.4587,6.7016,8.0754,1.0061,6.1235,5.3391,0
138105,npp,2244,2873,7.55956792831421,32.9254837036133,-117.022560119629,3670176,2245,2316,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-15 10:01:22.993545,-75.32419888000486,41.76478656462217,36.1481071792349,1.7034582955586036e-23,15.0,41.77,1.4867838833500562,41.82,5.1703,6.1299,7.7643,1.1,7.7042,8.3152,0
138296,npp,1551,2301,5.41381740570068,32.9218330383301,-117.023574829102,3670176,1550,1853,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-16 09:42:34.461499,-75.81330378871205,15.360821666358765,13.567322206294705,2.707026091862391e-29,12.0,15.33,1.0442604737599883,15.47,5.192,6.3354,7.9632,1.0643,5.8601,5.7618,0
138881,npp,2370,562,7.12059736251831,32.9244422912598,-117.025497436523,3670176,2373,353,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-19 08:45:56.402526,94.20369434987127,59.9930768737815,50.07173566205703,1.7911595943816465e-29,3.0,-59.98,2.3545700244418297,-59.85,5.75,7.3291,9.8912,0.92,6.6541,6.5508,0
138894,npp,1262,3617,3.80235528945923,32.9221305847168,-117.026649475098,3670176,1259,2933,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-19 10:26:17.449559,-71.76077412260813,62.18841971364368,51.56615067082175,2.2988334634866186e-31,19.0,62.17,2.6065528283652384,62.25,5.6789,7.0241,9.1379,0.9599,5.5066,3.65,0
139095,npp,605,3060,5.38931465148926,32.9240989685059,-117.024940490723,3670176,604,2459,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-20 10:07:34.257342,-74.40131515465565,48.12715018491348,41.25740485780282,3.372272967150815e-30,16.0,48.12,1.7549928774784245,48.23,5.3893,6.3907,7.9618,1.0551,6.172,5.6861,0
139283,npp,2992,2489,4.7767276763916,32.9242553710938,-117.028343200684,3670176,2991,2015,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-21 09:48:47.503772,-75.88367026208795,25.275693673189398,22.21721481017802,6.578481317603446e-27,13.0,25.27,1.1367971201176101,25.52,4.3953,5.7403,7.9286,1.1746,5.895,5.6108,0
139868,npp,763,752,5.61253070831299,32.9224472045898,-117.022048950195,3670176,762,535,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-24 08:52:11.240558,94.73201214222267,55.42896340456469,46.816678684793544,1.4504896477985465e-07,4.0,-55.42,2.0682789409984763,-55.31,6.0178,7.3676,10.7875,0.9152,5.8941,5.1365,0
139881,npp,2695,3799,6.0551609992981,32.9275932312012,-117.025451660156,3670176,2696,3057,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-09-24 10:32:28.728966,-71.0439709124386,65.62823603120476,53.77502927355654,1.3444759670317725e-16,20.0,65.61,3.0,65.66,6.1376,7.1766,9.7802,0.9395,6.3688,5.689,0
143153,npp,527,173,4.41110038757324,32.9222984313965,-117.028503417969,3670176,533,84,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-11 08:33:02.907833,91.9050725590017,67.51520202700564,54.9024048903537,8.711820782761424e-12,1.0,-67.48,3.1865100272627664,-67.32,8.3904,10.7265,12.5232,0.6286,4.7607,2.7728,0
143165,npp,2604,3243,5.1841926574707,32.9270133972168,-117.025566101074,3670176,2603,2584,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-11 10:13:36.410472,-73.61874256109166,53.40382992743138,45.31433573263563,0.00017554837403095495,17.0,53.38,1.9513309067639726,53.65,5.2765,6.3376,7.3138,1.0639,6.1516,5.5155,0
143556,npp,1233,2105,5.28085327148438,32.9279022216797,-117.023574829102,3670176,1234,1669,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-13 09:36:06.505880,-72.09631192579428,4.180225133896038,3.700881136720961,2.1370829288266882e-18,11.0,4.12,1.0,4.64,5.5293,6.7426,8.7999,1.0,5.2809,5.2809,0
143754,npp,516,1528,4.33526515960693,32.9280052185059,-117.025863647461,3670176,517,1146,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-14 09:17:16.222300,97.39331661665688,27.79721473176024,24.39023526753894,1.337231069338906e-25,8.0,-27.8,1.184412938166907,-27.38,5.2899,6.026,7.8678,1.1189,5.3151,4.8508,0
143943,npp,2845,944,8.10232257843018,32.9244804382324,-117.021110534668,3670176,2844,699,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-15 08:58:22.382482,95.36671506467542,50.144246027245366,42.82353283536691,4.386998533587153e-32,5.0,-50.14,1.7549928774784245,-49.93,5.5857,7.1215,8.8501,0.9468,7.3015,7.6713,0
144136,npp,2075,367,10.2229957580566,32.9268417358398,-117.023429870605,3670176,2074,204,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-16 08:39:26.760199,92.89958271913622,64.0168388089561,52.74644094408473,6.372797960923308e-33,2.0,-63.99,2.7445598364131496,-63.88,7.5875,9.1206,12.1476,0.7393,7.1443,7.5576,0
144151,npp,1017,3429,4.24524259567261,32.9232406616211,-117.027328491211,3670176,1017,2776,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-16 10:19:54.925520,-72.6826297682328,58.09772423495826,48.74493791447697,3.245683320515776e-30,18.0,58.08,2.2013981571160284,58.26,5.4587,6.7016,8.0754,1.0061,5.6268,4.2712,0
144346,npp,361,2867,6.1351490020752,32.9279365539551,-117.025856018066,3670176,361,2312,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-17 10:01:11.759350,-75.15218605093594,41.563338408394145,35.97930814111837,5.923480254631982e-32,15.0,41.55,1.4867838833500562,41.82,5.1703,6.1299,7.7643,1.1,6.7462,6.7484,0
144746,npp,2026,1722,6.00838851928711,32.9227027893066,-117.023376464844,3670176,2026,1308,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-19 09:23:36.521160,98.04726428485532,17.827678863594045,15.729462960709819,2.2713071741124746e-29,9.0,-17.82,1.0442604737599883,-17.49,5.7298,7.0564,8.6823,0.9555,5.739,5.7412,0
145351,npp,1847,3058,3.89089107513428,32.925910949707,-117.021919250488,3670176,1848,2458,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-22 10:07:30.296270,-74.71856559435041,48.07227789968849,41.20920759866431,4.387557346526316e-20,16.0,48.06,1.7549928774784245,48.23,5.3893,6.3907,7.9618,1.0551,5.3182,4.1052,0
145545,npp,1172,2489,7.92857313156128,32.9272499084473,-117.021339416504,3670176,1173,2015,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-23 09:48:45.353749,-77.45163136334297,25.272440244728184,22.211960167024994,4.473228229452443e-13,13.0,25.27,1.1367971201176101,25.52,4.3953,5.7403,7.9286,1.1746,8.6675,9.3129,0
145734,npp,471,1915,7.34251832962036,32.9252662658691,-117.024269104004,3670176,471,1487,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-10-24 09:29:56.849569,97.02003571737043,6.924475527215367,6.12818145901823,1.6793223769517015e-05,10.0,-6.9,1.0,-6.55,5.2076,7.3425,8.6382,0.9183,6.7426,6.7426,0
149071,npp,444,1342,6.44100618362427,32.9257698059082,-117.021896362305,3670176,444,1013,196611,3866787,2348,usa_sandiego_68_20,32.925,-117.025,68,20,usa_sandiego,2012-11-10 09:11:12.055236,97.15494098374953,36.141209916278854,31.48068573134358,3.2509916490260043e-13,7.0,-36.15,1.2937979144666532,-36.11,5.5846,6.8169,8.0619,0.9891,6.4521,6.3709,0
