lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.488,0.582,0.51
2,0.314,0.435,0.34
3,0.193,0.315,0.215
4,0.155,0.219,0.168
5,0.114,0.144,0.12
6,0.085,0.087,0.084
7,0.068,0.044,0.062
8,0.061,0.014,0.05
9,0.045,-0.005,0.033
10,0.043,-0.017,0.029
11,0.015,-0.021,-0.001
12,0.016,-0.021,-0.003
13,0.024,-0.017,0.003
14,0.027,-0.011,0.003
15,0.029,-0.003,0.005
16,0.029,0.006,0.006
17,0.006,0.014,-0.016
18,-0.009,0.022,-0.028
19,-0.022,0.028,-0.036
20,-0.005,0.034,-0.016
21,0.01,0.038,0.001
22,0.003,0.04,-0.004
23,0.01,0.04,0.007
24,0.008,0.039,0.011
25,0.018,0.037,0.029
26,0.005,0.024,0.028
27,0.018,0.02,0.05
28,-0.003,0.019,0.036
29,-0.005,0.02,0.04
30,-0.005,0.02,0.041
31,0.035,0.02,0.074
32,0.052,0.02,0.081
33,0.058,0.019,0.076
34,0.043,0.016,0.053
35,0.034,0.013,0.036
36,0.032,0.01,0.03
37,0.039,0.007,0.033
38,0.002,0.004,-0.004
39,-0.033,0.003,-0.041
40,-0.027,0.001,-0.038
41,-0.026,-0.0,-0.039
42,-0.015,-0.002,-0.031
43,-0.012,-0.002,-0.03
44,-0.001,-0.002,-0.021
45,-0.012,-0.001,-0.031
46,-0.001,0.0,-0.019
47,0.01,0.0,-0.007
48,0.003,0.001,-0.014
49,-0.005,0.002,-0.018
50,-0.025,0.003,-0.033
51,-0.027,0.003,-0.03
52,-0.027,0.004,-0.027
53,0.016,0.004,0.018
54,0.034,0.005,0.042
55,0.031,0.007,0.047
56,0.054,0.01,0.079
57,0.054,0.013,0.088
58,0.053,0.015,0.091
59,0.037,0.017,0.079
60,0.027,0.019,0.068
61,0.025,0.021,0.061
62,-0.007,0.022,0.022
63,-0.023,0.021,-0.001
64,-0.01,0.021,0.0
65,-0.003,0.023,-0.004
66,-0.005,0.024,-0.012
67,0.009,0.027,-0.002
68,0.015,0.029,0.0
69,0.017,0.03,-0.002
70,0.036,0.03,0.013
71,0.041,0.029,0.017
72,0.033,0.028,0.011
73,0.035,0.027,0.014
74,0.067,0.027,0.041
75,0.061,0.027,0.037
76,0.053,0.028,0.032
77,0.062,0.03,0.041
78,0.041,0.031,0.022
79,0.031,0.031,0.016
80,0.008,0.03,0.0
81,0.009,0.03,0.005
82,0.006,0.028,0.007
83,0.011,0.028,0.017
84,0.013,0.025,0.029
85,0.023,0.022,0.047
86,0.025,0.019,0.057
87,0.014,0.015,0.05
88,-0.006,0.011,0.034
89,0.0,0.009,0.038
90,-0.002,0.008,0.032
91,0.007,0.007,0.036
92,0.029,0.007,0.048
93,0.047,0.008,0.055
94,0.031,0.009,0.03
95,0.016,0.01,0.008
96,-0.013,0.012,-0.025
97,-0.012,0.013,-0.026
98,0.002,0.015,-0.015
99,0.004,0.018,-0.017
100,0.018,0.02,-0.007
101,0.044,0.023,0.018
102,0.037,0.024,0.009
103,0.034,0.024,0.004
104,0.006,0.023,-0.02
105,-0.005,0.021,-0.029
106,0.005,0.02,-0.018
107,0.009,0.019,-0.013
108,0.044,0.016,0.021
109,0.028,0.014,0.008
110,0.042,0.011,0.025
111,0.024,0.008,0.014
112,0.014,0.004,0.011
113,0.009,0.0,0.015
114,-0.008,-0.003,0.008
115,-0.006,-0.004,0.018
116,-0.01,-0.005,0.02
117,0.0,-0.005,0.035
118,-0.008,-0.007,0.028
119,-0.013,-0.008,0.021
120,-0.013,-0.009,0.016
121,-0.017,-0.01,0.007
122,-0.034,-0.009,-0.017
123,-0.057,-0.007,-0.048
124,-0.034,-0.003,-0.035
125,-0.01,0.002,-0.02
126,0.018,0.006,0.003
127,0.024,0.008,0.005
128,0.018,0.01,-0.001
129,0.019,0.011,-0.003
130,0.021,0.014,-0.003
131,0.04,0.017,0.014
132,0.038,0.021,0.011
133,0.028,0.024,0.002
134,0.04,0.025,0.017
135,0.045,0.026,0.024
136,0.027,0.026,0.008
137,0.029,0.024,0.012
138,0.014,0.023,0.001
139,-0.004,0.02,-0.015
140,0.026,0.017,0.016
141,0.024,0.013,0.017
142,0.018,0.009,0.017
143,-0.006,0.003,0.0
144,-0.006,-0.002,0.009
145,-0.006,-0.007,0.016
146,-0.038,-0.013,-0.011
147,-0.045,-0.017,-0.015
148,-0.033,-0.021,-0.003
149,-0.008,-0.023,0.018
150,0.002,-0.024,0.024
151,-0.005,-0.025,0.013
152,-0.027,-0.025,-0.016
153,-0.034,-0.025,-0.03
154,-0.037,-0.026,-0.041
155,-0.042,-0.025,-0.051
156,-0.036,-0.024,-0.05
157,-0.013,-0.023,-0.03
158,-0.026,-0.022,-0.045
159,-0.028,-0.02,-0.05
160,-0.014,-0.017,-0.036
161,-0.007,-0.015,-0.031
162,-0.019,-0.013,-0.041
163,-0.002,-0.012,-0.026
164,0.009,-0.012,-0.015
165,0.006,-0.011,-0.018
166,0.006,-0.01,-0.015
167,-0.017,-0.009,-0.034
168,-0.009,-0.008,-0.025
169,-0.015,-0.006,-0.028
170,-0.01,-0.006,-0.018
171,-0.017,-0.005,-0.019
172,-0.006,-0.005,-0.001
173,-0.007,-0.004,0.004
174,-0.014,-0.003,0.004
175,-0.004,-0.004,0.018
176,-0.014,-0.005,0.012
177,0.002,-0.007,0.03
178,0.012,-0.008,0.039
179,-0.006,-0.009,0.019
180,-0.019,-0.01,0.003
181,-0.016,-0.011,0.0
182,-0.019,-0.011,-0.009
183,-0.026,-0.012,-0.025
184,-0.006,-0.012,-0.015
185,0.013,-0.011,-0.002
186,0.015,-0.01,-0.006
187,0.032,-0.01,0.008
188,-0.011,-0.009,-0.034
189,-0.039,-0.008,-0.061
190,-0.037,-0.008,-0.06
191,-0.032,-0.007,-0.056
192,-0.025,-0.006,-0.049
193,-0.003,-0.004,-0.028
194,-0.002,-0.002,-0.027
195,0.002,0.0,-0.022
196,0.01,0.002,-0.014
197,0.015,0.003,-0.007
198,0.005,0.004,-0.013
199,-0.001,0.005,-0.015
200,0.0,0.006,-0.01
201,0.014,0.007,0.008
202,0.02,0.008,0.02
203,0.022,0.007,0.03
204,0.018,0.006,0.034
205,0.014,0.005,0.037
206,0.005,0.004,0.033
207,0.004,0.003,0.034
208,-0.002,0.003,0.025
209,-0.001,0.004,0.022
210,0.016,0.005,0.032
211,0.014,0.005,0.022
212,-0.005,0.005,-0.001
213,-0.001,0.003,-0.004
214,-0.007,0.002,-0.017
215,-0.026,0.002,-0.041
216,-0.013,0.002,-0.033
217,-0.013,0.003,-0.035
218,0.001,0.004,-0.023
219,0.009,0.004,-0.018
220,0.013,0.005,-0.015
221,0.016,0.006,-0.013
222,0.008,0.007,-0.02
223,0.01,0.009,-0.015
224,0.021,0.011,-0.004
225,0.025,0.014,-0.001
226,0.043,0.017,0.018
227,0.031,0.019,0.01
228,0.016,0.021,-0.002
229,0.038,0.022,0.025
230,0.015,0.023,0.007
231,0.005,0.023,0.003
232,0.011,0.024,0.015
233,0.001,0.025,0.015
234,0.015,0.027,0.036
235,0.008,0.028,0.037
236,0.025,0.028,0.059
237,0.041,0.027,0.076
238,0.049,0.027,0.08
239,0.024,0.026,0.049
240,0.04,0.024,0.056
241,0.042,0.024,0.048
242,0.043,0.025,0.042
243,0.037,0.026,0.031
244,0.006,0.027,-0.004
245,0.015,0.028,-0.002
246,0.026,0.029,0.005
247,0.012,0.029,-0.01
248,0.016,0.03,-0.007
249,0.016,0.03,-0.007
250,0.042,0.03,0.017
251,0.028,0.029,0.003
252,0.042,0.027,0.018
253,0.028,0.025,0.005
254,0.022,0.023,0.0
255,0.024,0.021,0.005
256,0.005,0.018,-0.011
257,0.012,0.015,-0.003
258,0.013,0.012,0.001
259,0.031,0.01,0.022
260,0.017,0.008,0.015
261,0.026,0.007,0.031
262,0.017,0.006,0.028
263,0.014,0.004,0.031
264,-0.001,0.001,0.024
265,-0.025,-0.0,0.007
266,-0.023,-0.002,0.014
267,-0.009,-0.004,0.028
268,-0.028,-0.006,0.005
269,-0.018,-0.007,0.009
270,-0.021,-0.007,-0.003
271,0.002,-0.008,0.009
272,-0.003,-0.009,-0.001
273,-0.003,-0.009,-0.006
274,-0.008,-0.01,-0.016
275,-0.011,-0.01,-0.024
276,-0.004,-0.012,-0.022
277,-0.021,-0.013,-0.043
278,-0.011,-0.013,-0.035
279,0.003,-0.014,-0.023
280,0.014,-0.014,-0.012
281,-0.012,-0.015,-0.036
282,-0.015,-0.015,-0.037
283,-0.015,-0.016,-0.035
284,-0.02,-0.016,-0.038
285,-0.015,-0.016,-0.03
286,-0.021,-0.016,-0.033
287,-0.01,-0.016,-0.022
288,-0.022,-0.017,-0.03
289,-0.028,-0.018,-0.03
290,-0.024,-0.018,-0.021
291,-0.038,-0.017,-0.027
292,-0.029,-0.015,-0.009
293,-0.032,-0.014,-0.003
294,-0.007,-0.011,0.028
295,0.009,-0.009,0.048
296,0.003,-0.006,0.043
297,0.002,-0.003,0.042
298,0.01,0.0,0.045
299,0.019,0.004,0.045
300,-0.006,0.008,0.009
301,0.003,0.012,0.008
302,0.002,0.017,0.001
303,0.034,0.02,0.025
304,0.03,0.024,0.016
305,0.023,0.027,0.005
306,0.03,0.029,0.01
307,0.037,0.031,0.015
308,0.022,0.031,0.001
309,0.022,0.031,-0.0
310,0.026,0.031,0.004
311,0.056,0.03,0.033
312,0.03,0.028,0.012
313,0.032,0.025,0.014
314,0.011,0.022,-0.005
315,0.028,0.019,0.013
316,0.028,0.016,0.017
317,0.03,0.015,0.02
318,0.029,0.014,0.021
319,0.023,0.015,0.021
320,0.011,0.015,0.016
321,-0.005,0.015,0.008
322,-0.007,0.015,0.016
323,-0.01,0.016,0.023
324,0.005,0.016,0.045
325,0.008,0.016,0.052
326,0.003,0.018,0.046
327,0.023,0.019,0.06
328,0.002,0.02,0.033
329,-0.003,0.02,0.018
330,0.024,0.019,0.034
331,0.036,0.019,0.037
332,0.043,0.019,0.038
333,0.039,0.018,0.03
334,0.031,0.019,0.019
335,0.055,0.019,0.04
336,0.062,0.02,0.043
337,0.034,0.019,0.016
338,0.028,0.019,0.01
339,0.011,0.019,-0.008
340,-0.005,0.019,-0.025
341,-0.009,0.019,-0.027
342,-0.014,0.018,-0.03
343,-0.009,0.016,-0.023
344,-0.008,0.014,-0.021
345,-0.006,0.011,-0.017
346,0.005,0.008,-0.006
347,0.008,0.005,-0.002
348,0.013,0.003,0.006
349,-0.003,0.003,-0.005
350,0.012,0.002,0.019
351,0.035,0.001,0.051
352,0.025,0.001,0.054
353,0.03,0.002,0.067
354,0.026,0.003,0.069
355,-0.002,0.007,0.043
356,0.002,0.009,0.042
357,-0.005,0.01,0.027
358,-0.006,0.011,0.016
359,0.003,0.011,0.017
360,-0.012,0.012,-0.006
361,-0.006,0.011,-0.005
362,0.003,0.009,-0.002
363,-0.008,0.007,-0.018
364,0.001,0.004,-0.013
365,0.008,0.002,-0.008
366,0.025,-0.001,0.009
367,0.03,-0.003,0.014
368,0.015,-0.004,-0.0
369,0.024,-0.005,0.007
370,0.008,-0.006,-0.007
371,-0.012,-0.006,-0.024
372,-0.013,-0.006,-0.024
373,-0.019,-0.005,-0.027
374,0.006,-0.004,-0.0
375,-0.015,-0.002,-0.018
376,-0.038,-0.001,-0.037
377,-0.028,-0.0,-0.026
378,-0.022,0.0,-0.015
379,-0.015,0.001,-0.002
380,0.015,0.002,0.034
381,0.013,0.003,0.04
382,0.003,0.004,0.041
383,0.016,0.005,0.058
384,0.007,0.005,0.053
385,0.018,0.006,0.061
386,0.021,0.006,0.057
387,0.018,0.006,0.044
388,0.019,0.006,0.035
389,0.002,0.005,0.009
390,0.019,0.004,0.016
391,0.006,0.002,-0.002
392,-0.004,-0.001,-0.014
393,-0.006,-0.004,-0.017
394,-0.012,-0.009,-0.026
395,-0.024,-0.015,-0.041
396,-0.043,-0.022,-0.06
397,-0.041,-0.031,-0.057
398,-0.056,-0.041,-0.072
399,-0.054,-0.053,-0.069
400,-0.038,-0.067,-0.05
