lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.621,0.657,0.63
2,0.402,0.496,0.413
3,0.276,0.366,0.285
4,0.214,0.261,0.218
5,0.165,0.179,0.162
6,0.127,0.116,0.118
7,0.088,0.069,0.076
8,0.056,0.036,0.044
9,0.037,0.014,0.025
10,0.032,0.001,0.021
11,0.036,-0.004,0.027
12,0.036,-0.004,0.027
13,0.03,0.0,0.021
14,0.023,0.007,0.016
15,0.037,0.016,0.03
16,0.04,0.026,0.033
17,0.028,0.035,0.022
18,0.016,0.044,0.011
19,0.015,0.053,0.008
20,0.023,0.06,0.013
21,0.033,0.065,0.022
22,0.053,0.069,0.042
23,0.058,0.071,0.049
24,0.056,0.072,0.052
25,0.056,0.071,0.06
26,0.081,0.065,0.091
27,0.068,0.062,0.084
28,0.048,0.062,0.069
29,0.049,0.064,0.072
30,0.058,0.065,0.083
31,0.068,0.066,0.091
32,0.069,0.066,0.086
33,0.066,0.067,0.076
34,0.053,0.068,0.056
35,0.053,0.068,0.048
36,0.056,0.068,0.044
37,0.062,0.066,0.047
38,0.068,0.064,0.053
39,0.05,0.062,0.036
40,0.051,0.061,0.039
41,0.062,0.057,0.052
42,0.077,0.053,0.067
43,0.072,0.05,0.064
44,0.069,0.046,0.062
45,0.051,0.043,0.045
46,0.036,0.04,0.032
47,0.023,0.037,0.019
48,0.037,0.032,0.031
49,0.039,0.027,0.03
50,0.016,0.023,0.006
51,0.015,0.019,0.004
52,0.009,0.014,0.0
53,-0.002,0.009,-0.007
54,-0.003,0.006,-0.002
55,-0.01,0.003,-0.003
56,-0.004,-0.0,0.009
57,-0.001,-0.003,0.017
58,0.01,-0.004,0.032
59,0.019,-0.004,0.042
60,0.005,-0.003,0.026
61,-0.001,0.0,0.018
62,-0.004,0.005,0.01
63,-0.008,0.01,0.002
64,0.009,0.016,0.012
65,0.022,0.022,0.016
66,0.009,0.029,-0.002
67,0.012,0.036,-0.0
68,0.039,0.042,0.026
69,0.043,0.047,0.032
70,0.046,0.052,0.037
71,0.068,0.057,0.059
72,0.069,0.061,0.062
73,0.071,0.065,0.066
74,0.063,0.068,0.059
75,0.085,0.07,0.081
76,0.104,0.071,0.101
77,0.1,0.072,0.096
78,0.093,0.071,0.086
79,0.09,0.071,0.078
80,0.082,0.071,0.07
81,0.06,0.069,0.05
82,0.052,0.067,0.045
83,0.049,0.064,0.047
84,0.032,0.059,0.038
85,0.031,0.053,0.044
86,0.023,0.047,0.042
87,0.031,0.041,0.053
88,0.035,0.036,0.058
89,0.042,0.031,0.064
90,0.047,0.028,0.068
91,0.038,0.025,0.056
92,0.029,0.024,0.043
93,0.03,0.025,0.038
94,0.024,0.027,0.026
95,0.035,0.03,0.03
96,0.035,0.033,0.026
97,0.025,0.036,0.014
98,0.029,0.038,0.019
99,0.022,0.042,0.014
100,0.024,0.045,0.017
101,0.018,0.047,0.012
102,0.034,0.048,0.027
103,0.037,0.048,0.032
104,0.057,0.047,0.053
105,0.068,0.047,0.064
106,0.078,0.045,0.074
107,0.078,0.044,0.073
108,0.09,0.044,0.083
109,0.074,0.043,0.065
110,0.063,0.042,0.054
111,0.06,0.042,0.054
112,0.044,0.041,0.041
113,0.021,0.041,0.024
114,0.01,0.041,0.019
115,0.004,0.04,0.017
116,0.0,0.039,0.017
117,-0.007,0.038,0.012
118,-0.005,0.036,0.015
119,0.017,0.034,0.036
120,0.032,0.033,0.049
121,0.037,0.031,0.051
122,0.044,0.028,0.055
123,0.04,0.025,0.044
124,0.06,0.023,0.057
125,0.062,0.021,0.052
126,0.05,0.019,0.038
127,0.036,0.018,0.024
128,0.023,0.018,0.011
129,0.026,0.018,0.015
130,0.014,0.018,0.003
131,0.014,0.018,0.003
132,0.005,0.018,-0.004
133,0.008,0.018,0.001
134,0.006,0.017,0.0
135,0.006,0.016,0.001
136,-0.008,0.015,-0.012
137,-0.013,0.012,-0.018
138,-0.008,0.01,-0.015
139,0.002,0.008,-0.005
140,-0.001,0.007,-0.005
141,0.016,0.007,0.014
142,0.018,0.007,0.019
143,0.012,0.008,0.019
144,0.016,0.009,0.028
145,0.027,0.01,0.043
146,0.033,0.011,0.05
147,0.03,0.013,0.05
148,0.026,0.015,0.047
149,0.022,0.017,0.042
150,0.02,0.019,0.038
151,0.016,0.02,0.031
152,0.013,0.02,0.024
153,0.011,0.022,0.017
154,0.018,0.023,0.018
155,0.007,0.024,0.001
156,0.011,0.025,0.002
157,0.001,0.025,-0.009
158,0.019,0.025,0.008
159,0.024,0.025,0.014
160,0.031,0.023,0.021
161,0.026,0.021,0.016
162,0.018,0.019,0.01
163,0.015,0.016,0.008
164,0.023,0.014,0.017
165,0.034,0.013,0.028
166,0.031,0.013,0.024
167,0.043,0.012,0.033
168,0.033,0.012,0.023
169,0.017,0.013,0.009
170,0.013,0.014,0.008
171,-0.007,0.015,-0.008
172,0.0,0.016,0.003
173,0.003,0.017,0.01
174,0.003,0.017,0.015
175,-0.008,0.017,0.007
176,-0.003,0.016,0.013
177,-0.01,0.015,0.005
178,-0.004,0.013,0.01
179,-0.004,0.012,0.01
180,0.012,0.009,0.026
181,0.029,0.008,0.039
182,0.031,0.007,0.037
183,0.039,0.007,0.04
184,0.049,0.006,0.045
185,0.051,0.005,0.043
186,0.041,0.005,0.031
187,0.024,0.006,0.013
188,0.0,0.007,-0.009
189,-0.015,0.01,-0.024
190,-0.022,0.012,-0.03
191,-0.012,0.015,-0.018
192,-0.01,0.017,-0.015
193,-0.014,0.017,-0.018
194,-0.014,0.017,-0.02
195,-0.009,0.018,-0.015
196,0.01,0.02,0.003
197,0.019,0.023,0.012
198,0.029,0.026,0.021
199,0.044,0.029,0.035
200,0.049,0.031,0.043
201,0.055,0.033,0.052
202,0.069,0.034,0.071
203,0.052,0.036,0.061
204,0.052,0.037,0.066
205,0.045,0.038,0.062
206,0.046,0.038,0.063
207,0.052,0.037,0.069
208,0.038,0.036,0.055
209,0.022,0.033,0.038
210,0.014,0.03,0.028
211,0.02,0.027,0.03
212,0.012,0.022,0.017
213,0.015,0.017,0.015
214,0.013,0.012,0.008
215,0.016,0.008,0.007
216,0.034,0.005,0.021
217,0.018,0.002,0.007
218,-0.007,0.0,-0.016
219,-0.034,0.001,-0.041
220,-0.041,0.004,-0.048
221,-0.029,0.007,-0.035
222,0.004,0.011,-0.002
223,0.011,0.015,0.005
224,0.026,0.019,0.02
225,0.027,0.022,0.02
226,0.028,0.026,0.02
227,0.031,0.03,0.023
228,0.051,0.033,0.043
229,0.057,0.036,0.051
230,0.057,0.039,0.056
231,0.051,0.042,0.056
232,0.051,0.046,0.062
233,0.055,0.048,0.069
234,0.044,0.049,0.059
235,0.051,0.051,0.067
236,0.073,0.052,0.089
237,0.068,0.051,0.084
238,0.069,0.05,0.084
239,0.048,0.049,0.06
240,0.039,0.048,0.049
241,0.013,0.047,0.019
242,-0.0,0.044,0.001
243,0.007,0.042,0.003
244,0.023,0.04,0.015
245,0.042,0.039,0.033
246,0.053,0.038,0.044
247,0.056,0.038,0.048
248,0.05,0.036,0.043
249,0.048,0.034,0.04
250,0.034,0.031,0.028
251,0.039,0.028,0.033
252,0.024,0.026,0.018
253,0.017,0.024,0.01
254,0.023,0.023,0.016
255,0.02,0.022,0.014
256,0.016,0.022,0.01
257,0.036,0.021,0.029
258,0.035,0.021,0.027
259,0.036,0.02,0.028
260,0.037,0.021,0.032
261,0.025,0.023,0.027
262,0.018,0.023,0.025
263,-0.009,0.021,0.002
264,-0.013,0.019,0.001
265,-0.012,0.017,0.003
266,-0.004,0.016,0.011
267,0.004,0.016,0.018
268,0.007,0.017,0.021
269,0.026,0.018,0.037
270,0.04,0.021,0.046
271,0.057,0.022,0.059
272,0.056,0.023,0.054
273,0.046,0.025,0.04
274,0.048,0.026,0.04
275,0.039,0.027,0.031
276,0.024,0.029,0.017
277,0.007,0.031,0.002
278,0.013,0.034,0.008
279,0.014,0.036,0.009
280,0.023,0.038,0.018
281,0.031,0.039,0.026
282,0.025,0.039,0.02
283,0.013,0.039,0.008
284,0.022,0.038,0.015
285,0.039,0.036,0.03
286,0.056,0.033,0.045
287,0.063,0.028,0.051
288,0.047,0.023,0.036
289,0.036,0.018,0.029
290,0.017,0.013,0.017
291,0.025,0.009,0.03
292,0.023,0.005,0.033
293,0.016,0.002,0.03
294,0.013,0.001,0.03
295,0.014,0.0,0.032
296,-0.012,0.001,0.006
297,-0.014,0.002,0.004
298,-0.015,0.003,0.002
299,-0.031,0.004,-0.018
300,-0.035,0.006,-0.026
301,-0.021,0.008,-0.018
302,-0.007,0.011,-0.009
303,0.007,0.015,0.001
304,0.007,0.018,-0.0
305,0.013,0.023,0.006
306,0.023,0.027,0.017
307,0.022,0.03,0.017
308,0.041,0.033,0.037
309,0.064,0.037,0.06
310,0.063,0.042,0.059
311,0.093,0.046,0.089
312,0.096,0.047,0.091
313,0.09,0.047,0.085
314,0.07,0.046,0.065
315,0.056,0.045,0.05
316,0.047,0.043,0.04
317,0.032,0.041,0.022
318,0.012,0.038,0.003
319,0.007,0.035,0.002
320,-0.001,0.032,-0.0
321,-0.001,0.028,0.007
322,0.007,0.025,0.02
323,0.011,0.022,0.03
324,0.007,0.018,0.028
325,0.007,0.015,0.028
326,0.015,0.014,0.036
327,0.007,0.013,0.026
328,0.015,0.011,0.03
329,0.011,0.01,0.021
330,0.029,0.01,0.032
331,0.018,0.01,0.016
332,0.018,0.011,0.012
333,0.005,0.012,-0.001
334,0.015,0.014,0.01
335,0.029,0.014,0.023
336,0.055,0.016,0.048
337,0.035,0.016,0.03
338,0.029,0.015,0.026
339,0.009,0.014,0.007
340,0.014,0.012,0.014
341,0.002,0.011,0.001
342,-0.007,0.009,-0.009
343,-0.009,0.008,-0.011
344,-0.017,0.008,-0.021
345,-0.009,0.007,-0.016
346,0.002,0.007,-0.006
347,0.013,0.007,0.005
348,-0.002,0.006,-0.01
349,-0.001,0.006,-0.005
350,0.001,0.005,0.002
351,0.011,0.005,0.017
352,0.013,0.005,0.027
353,0.007,0.005,0.026
354,0.009,0.004,0.031
355,0.017,0.004,0.041
356,0.019,0.003,0.042
357,0.018,0.003,0.038
358,0.022,0.003,0.037
359,0.012,0.005,0.021
360,0.001,0.006,0.004
361,0.005,0.008,0.002
362,0.008,0.007,0.002
363,0.005,0.008,-0.002
364,0.004,0.008,-0.002
365,-0.009,0.009,-0.013
366,-0.024,0.01,-0.028
367,-0.003,0.01,-0.008
368,0.001,0.011,-0.003
369,0.015,0.013,0.013
370,0.014,0.015,0.013
371,0.023,0.017,0.021
372,0.014,0.019,0.011
373,0.023,0.021,0.018
374,0.032,0.022,0.024
375,0.032,0.024,0.021
376,0.037,0.026,0.027
377,0.048,0.028,0.039
378,0.043,0.03,0.039
379,0.036,0.032,0.038
380,0.033,0.033,0.042
381,0.029,0.034,0.042
382,0.022,0.035,0.041
383,0.027,0.035,0.049
384,0.039,0.035,0.062
385,0.026,0.034,0.049
386,0.028,0.034,0.049
387,0.018,0.032,0.034
388,0.017,0.031,0.027
389,0.025,0.029,0.029
390,0.036,0.027,0.033
391,0.032,0.026,0.025
392,0.014,0.024,0.006
393,0.016,0.022,0.009
394,0.029,0.021,0.023
395,0.033,0.021,0.028
396,0.033,0.021,0.028
397,0.03,0.023,0.026
398,0.031,0.025,0.029
399,0.026,0.03,0.024
400,0.022,0.036,0.02
