gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2585,3830,36.0497093200684,32.5801315307617,-117.060050964355,3670176,2585,3076,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-01 10:34:00.075202,-71.15401022254255,66.20380335796143,54.124121674817765,1.1421013878058653e-07,20.0,66.16,3.0,65.91,15.7763,27.7034,39.3764,0.7187,22.6914,25.9075,0
101057,npp,1942,3279,32.5842781066895,32.5766410827637,-117.055221557617,3670144,1943,2624,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-02 10:15:18.626135,-73.78037061205863,54.38230603061407,46.04487362304307,0.0013249690191073661,17.0,54.35,1.9513309067639726,53.97,17.5473,27.7051,32.7361,0.7186,22.4098,23.4156,0
101181,npp,1253,2708,30.8276767730713,32.582462310791,-117.059410095215,3670144,1254,2176,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-03 09:56:33.614450,-76.28693607078635,35.348569401736555,30.81897568479893,0.013230004138710918,14.0,35.32,1.2937979144666532,34.75,18.0308,23.4092,27.3251,0.8505,25.6432,26.2187,0
101304,npp,554,2136,15.8998336791992,32.5804214477539,-117.054145812988,3670144,554,1698,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-04 09:37:45.045628,-77.75984680523185,5.959763460070417,5.275463310638798,0.038488868287874685,11.0,5.91,1.0,5.1,16.8354,19.9093,25.4619,1.0,15.8998,15.8998,0
101552,npp,2150,970,24.0877475738525,32.5813255310059,-117.054779052734,3670144,2151,716,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-06 09:00:00.793387,95.64725790853774,49.36579445221422,42.22200318426671,0.14421117114661752,5.0,-49.36,1.7549928774784245,-49.81,20.2967,26.2814,33.8066,0.7575,18.6594,18.2475,0
101561,npp,941,4013,45.6052131652832,32.5776557922363,-117.058601379395,3670144,939,3174,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-06 10:40:11.162212,-70.08130919782172,69.1974352452854,55.88105968092726,0.09007921174018098,21.0,69.15,3.5496478698597698,68.91,20.5649,31.2424,41.6764,0.6373,23.9556,29.0621,0
101805,npp,2715,2900,22.989070892334,32.5812454223633,-117.056312561035,3670144,2715,2339,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-08 10:02:46.489735,-75.1468535143997,42.77677780183768,36.972120208119804,0.07740075320347356,15.0,42.74,1.4867838833500562,42.24,17.7016,23.08,28.3476,0.8626,19.8481,19.8309,0
102056,npp,1292,1749,22.5103034973145,32.5756072998047,-117.05509185791,3670144,1292,1332,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-10 09:25:09.353833,97.89993115797215,16.321047388917286,14.409810440210112,0.029802365607278888,9.0,-16.33,1.0442604737599883,-17.05,16.4518,20.6169,26.4384,0.9657,21.7225,21.7378,0
102300,npp,2852,582,29.8638744354248,32.578483581543,-117.061637878418,3670144,2854,371,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-12 08:47:21.521324,94.20436626687588,59.552574282478545,49.766159050941916,0.0025725471593002628,3.0,-59.54,2.3545700244418297,-59.83,18.7802,28.6074,36.1693,0.6959,20.443,20.7838,0
102430,npp,1084,3091,27.2668647766113,32.5773658752441,-117.056907653809,3670144,1083,2479,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-13 10:08:59.327985,-74.44584650774573,49.06421714744512,41.991069151292336,0.004097845987345417,16.0,49.04,1.7549928774784245,48.62,16.9485,22.8314,28.7263,0.872,22.4366,23.7771,0
102551,npp,401,2518,14.8319711685181,32.5816688537598,-117.055610656738,3670176,402,2038,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-14 09:50:14.313894,-77.85880487629997,26.72626863416011,23.469909730363646,0.00047057562463942454,13.0,26.7,1.1367971201176101,26.01,17.8765,22.2557,27.4766,0.8946,13.3789,13.2683,0
102671,npp,2748,1941,22.7118434906006,32.5812377929688,-117.057960510254,3670176,2748,1512,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-15 09:31:23.960100,92.7499416106829,5.450283209302836,4.824996068473317,9.278378648527667e-08,10.0,-5.4,1.0,-6.21,16.2231,19.6783,25.3841,1.0117,22.9429,22.9785,0
102792,npp,2013,1361,29.501501083374,32.5815200805664,-117.061416625977,3670176,2013,1027,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-16 09:12:31.829151,96.5730822178074,35.34479524455009,30.816478550226314,4.4877946906878874e-13,7.0,-35.34,1.2937979144666532,-35.89,17.331,21.7715,27.3087,0.9145,25.884,26.9781,0
102912,npp,1252,774,39.0623245239258,32.5827560424805,-117.060302734375,3670176,1254,558,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-17 08:53:37.920993,94.8677361308066,54.8758657024687,46.410205311198624,6.828744372201681e-18,4.0,-54.87,2.0682789409984763,-55.22,16.8104,27.054,33.7069,0.7359,25.7153,28.7464,0
102920,npp,91,3831,37.3287391662598,32.5804290771484,-117.060699462891,3670176,90,3077,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-17 10:33:53.627410,-70.92063173474489,66.21349214034261,54.135097602273966,1.2649845742810262e-08,20.0,66.18,3.0,65.91,15.7763,27.7034,39.3764,0.7187,23.1178,26.8267,0
103032,npp,465,197,35.7052879333496,32.5801582336426,-117.058319091797,3670176,469,97,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-18 08:34:40.456821,92.61680386455578,67.08660649786091,54.653131252906114,7.737934130505582e-22,1.0,-67.07,3.1865100272627664,-67.31,22.4172,31.7258,40.1342,0.6275,21.1582,22.4066,0
103040,npp,2518,3279,22.8438148498535,32.5798721313477,-117.059478759766,3670176,2519,2625,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-18 10:15:12.176867,-73.93695464969649,54.38798626829996,46.05269706547519,1.212003640786288e-13,17.0,54.35,1.9513309067639726,53.97,17.5473,27.7051,32.7361,0.7186,17.418,16.4159,0
103160,npp,1844,2708,24.6426181793213,32.5801620483398,-117.061973571777,3670176,1845,2176,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-19 09:56:27.166489,-76.70158262105383,35.359576991584916,30.82998845004763,2.506545081220278e-18,14.0,35.32,1.2937979144666532,34.75,18.0308,23.4092,27.3251,0.8505,20.8627,20.9583,0
103279,npp,1143,2135,22.0612487792969,32.5800094604492,-117.061805725098,3670176,1143,1698,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-20 09:37:38.595621,-76.34232867431798,5.897570008764498,5.220733698151938,2.262425210129899e-22,11.0,5.86,1.0,5.1,16.8354,19.9093,25.4619,1.0,22.0612,22.0612,0
103397,npp,416,1555,18.8808193206787,32.5794258117676,-117.059211730957,3670176,418,1168,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-21 09:18:46.468740,97.06380585757896,26.477796376970243,23.25563379139795,5.835366131007279e-26,8.0,-26.49,1.1367971201176101,-27.08,16.1167,20.9731,26.9318,0.9493,18.0688,17.9232,0
103515,npp,2719,968,6.94915914535522,32.5795288085938,-117.057907104492,3670176,2723,716,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-22 08:59:52.563579,95.25768561372143,49.4206029728211,42.26756114917385,1.1236583267571444e-24,5.0,-49.42,1.7549928774784245,-49.81,20.2967,26.2814,33.8066,0.7575,8.8938,5.2643,0
103524,npp,1526,4014,4.3982367515564,32.5797080993652,-117.057601928711,3670176,1527,3174,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-22 10:40:04.711948,-70.14835314410755,69.20154119306451,55.88816097395609,1.9451652979257015e-21,21.0,69.16,3.5496478698597698,68.91,20.5649,31.2424,41.6764,0.6373,12.3469,2.8028,0
103634,npp,1940,388,2.88547253608704,32.5804443359375,-117.05850982666,3670176,1942,219,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-23 08:40:56.885104,93.2383728519687,63.60126256190821,52.487137268588604,6.098502420469979e-23,2.0,-63.58,2.7445598364131496,-63.84,19.7486,31.6683,39.7493,0.6287,9.4221,1.814,0
103643,npp,874,3464,3.84906339645386,32.5774230957031,-117.056922912598,3670176,873,2808,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-23 10:21:23.267680,-72.84159054560955,58.91817049228039,49.33083940517794,2.880388841574786e-22,18.0,58.89,2.253202848596432,58.57,18.5423,29.6333,35.3546,0.6719,8.466,2.586,0
103761,npp,208,2899,15.7270421981812,32.5813484191895,-117.059379577637,3670176,211,2339,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-24 10:02:38.267029,-74.93913132658844,42.743172558299605,36.947085012555355,4.665984103133998e-22,15.0,42.71,1.4867838833500562,42.24,17.7016,23.08,28.3476,0.8626,14.9638,13.5665,0
104112,npp,1123,1164,21.5661468505859,32.580867767334,-117.060600280762,3670176,1124,859,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-27 09:06:09.030397,97.11671313555935,42.9560715139938,37.117696273563276,2.8753891571382074e-14,6.0,-42.97,1.4867838833500562,-43.41,18.4509,23.3975,31.8453,0.8509,18.6776,18.351,0
104229,npp,335,580,36.8768997192383,32.5806541442871,-117.059204101562,3670176,340,369,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-28 08:47:11.573671,93.72639651381354,59.597017977415135,49.79862088168187,1.5170634324524426e-09,3.0,-59.58,2.3545700244418297,-59.83,18.7802,28.6074,36.1693,0.6959,23.4214,25.6645,0
104236,npp,2310,3648,20.5218086242676,32.581787109375,-117.055297851562,3670176,2311,2956,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-28 10:27:34.397475,-72.07613174760826,62.81253324922883,51.97916019020269,4.201743683840384e-17,19.0,62.79,2.6065528283652384,62.51,17.4592,29.2262,39.1865,0.6812,16.5699,13.9797,0
104355,npp,1637,3090,19.6543979644775,32.5821800231934,-117.05810546875,3670176,1638,2479,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-29 10:08:51.178098,-74.86950373448053,49.029921048208436,41.96577565046362,3.7836963670432715e-13,16.0,49.01,1.7549928774784245,48.62,16.9485,22.8314,28.7263,0.872,18.099,17.1389,0
104472,npp,953,2516,11.0835390090942,32.5758399963379,-117.05884552002,3670176,953,2037,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-04-30 09:50:04.399122,-76.87393932999386,26.629364949464065,23.387209641209637,2.3580888312860607e-08,13.0,26.6,1.1367971201176101,26.01,17.8765,22.2557,27.4766,0.8946,10.0816,9.915,0
105487,npp,241,1940,8.58594036102295,32.5798835754395,-117.056518554688,3670144,241,1511,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-01 09:31:15.842356,99.89783010025687,5.435571475828811,4.812097896854667,0.0007493332144674515,10.0,-5.45,1.0,-6.21,16.2231,19.6783,25.3841,1.0117,8.817,8.6868,0
105662,npp,2576,1359,9.04154586791992,32.5768203735352,-117.06086730957,3670144,2578,1026,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-02 09:12:21.952411,96.22656385186491,35.438567253740715,30.896338226177942,0.00943096596040354,7.0,-35.42,1.2937979144666532,-35.89,17.331,21.7715,27.3087,0.9145,10.0701,8.2682,0
105837,npp,1812,772,17.6243305206299,32.5819702148438,-117.055473327637,3670144,1814,555,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-03 08:53:28.065690,95.21979918611919,54.90751630308389,46.43475819064872,0.029558912120495065,4.0,-54.92,2.0682789409984763,-55.22,16.8104,27.054,33.7069,0.7359,15.3501,12.9699,0
105850,npp,651,3830,12.2783641815186,32.5812454223633,-117.058570861816,3670144,650,3076,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-03 10:33:43.773535,-70.89430236590148,66.18625214970146,54.120480908688776,0.0027247778582365125,20.0,66.16,3.0,65.91,15.7763,27.7034,39.3764,0.7187,14.7676,8.824,0
106021,npp,1022,193,22.4887027740479,32.5787925720215,-117.062561035156,3670144,1019,95,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-04 08:34:28.843785,92.08150096609178,67.15767368162103,54.69754771344614,0.06083644740268092,1.0,-67.14,3.1865100272627664,-67.31,22.4172,31.7258,40.1342,0.6275,17.0105,14.1126,0
106209,npp,2399,2706,21.7015590667725,32.5793075561523,-117.054916381836,3670144,2398,2174,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-05 09:56:15.577497,-75.48339344093087,35.268050711914576,30.75393620359551,0.06931908936045447,14.0,35.24,1.2937979144666532,34.75,18.0308,23.4092,27.3251,0.8505,18.5895,18.457,0
106569,npp,951,1553,23.8729114532471,32.5779075622559,-117.057769775391,3670144,951,1165,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-07 09:18:36.705742,97.88381097941769,26.574082529160123,23.33859179324847,0.08260798031029976,8.0,-26.59,1.1367971201176101,-27.08,16.1167,20.9731,26.9318,0.9493,22.4602,22.662,0
106743,npp,196,966,12.5762929916382,32.5769004821777,-117.055595397949,3670144,197,713,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-08 08:59:42.821636,95.75156711476383,49.47677678369967,42.31119962359795,0.05336989121339862,5.0,-49.48,1.7549928774784245,-49.81,20.2967,26.2814,33.8066,0.7575,12.1001,9.5271,0
107311,npp,2408,1744,29.7372341156006,32.5812683105469,-117.060821533203,3670144,2408,1328,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-12 09:24:49.672644,98.08359884304132,16.609525618165993,14.663646131688436,0.005261458956509336,9.0,-16.61,1.0442604737599883,-17.05,16.4518,20.6169,26.4384,0.9657,28.6431,28.7167,0
107486,npp,1645,1161,12.0517292022705,32.5773124694824,-117.055221557617,3670144,1644,856,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-13 09:05:55.785935,95.98189885792172,43.09299421317742,37.229763024547225,0.0007501123517887789,6.0,-43.08,1.4867838833500562,-43.41,18.4509,23.3975,31.8453,0.8509,12.2782,10.255,0
107659,npp,871,577,6.11058139801025,32.5817947387695,-117.058181762695,3670176,872,366,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-14 08:47:00.120995,94.22005679310755,59.656844764964156,49.840890099620786,8.345158179994438e-07,3.0,-59.65,2.3545700244418297,-59.83,18.7802,28.6074,36.1693,0.6959,10.3548,4.2527,0
107671,npp,2830,3644,6.4403715133667,32.5814476013184,-117.05753326416,3670144,2828,2953,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-14 10:27:21.166526,-71.88523838843888,62.740234286555534,51.93291629604891,0.002315840858959074,19.0,62.71,2.6065528283652384,62.51,17.4592,29.2262,39.1865,0.6812,11.1676,4.3873,0
107843,npp,2172,3086,15.9897937774658,32.5774879455566,-117.058349609375,3670176,2171,2476,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-15 10:08:37.956925,-74.13140510891638,48.908005680060185,41.870678626026105,0.00029745937600883786,16.0,48.89,1.7549928774784245,48.62,16.9485,22.8314,28.7263,0.872,16.0109,13.9433,0
108015,npp,1485,2512,23.0330142974854,32.5778121948242,-117.058174133301,3670176,1484,2033,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-16 09:49:51.188511,-76.575200929646,26.442775666165392,23.22595438502845,3.258033207040785e-07,13.0,26.41,1.1367971201176101,26.01,17.8765,22.2557,27.4766,0.8946,20.5931,20.6047,0
108193,npp,772,1936,11.3713130950928,32.5762367248535,-117.057289123535,3670176,772,1507,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-17 09:31:02.644719,99.40341994713437,5.671418294941608,5.020728730022202,4.390086650053085e-12,10.0,-5.68,1.0,-6.21,16.2231,19.6783,25.3841,1.0117,11.6024,11.5048,0
108542,npp,2323,768,14.1636629104614,32.5788269042969,-117.057922363281,3670176,2325,552,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-19 08:53:14.881505,94.9347101002999,55.02986226470397,46.52446845585589,1.9919682331360273e-20,4.0,-55.02,2.0682789409984763,-55.22,16.8104,27.054,33.7069,0.7359,13.6769,10.4232,0
108715,npp,1531,190,29.3767414093018,32.5763702392578,-117.060920715332,3670176,1530,93,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-20 08:34:15.658419,92.21678355205958,67.21715858545578,54.73160752555465,1.2800213172214311e-23,1.0,-67.19,3.1865100272627664,-67.31,22.4172,31.7258,40.1342,0.6275,19.1721,18.4352,0
108729,npp,513,3273,12.0695714950562,32.5816955566406,-117.059921264648,3670176,516,2618,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-20 10:14:49.158263,-74.2141971580915,54.2258369968757,45.93290288840736,6.518261513767228e-19,17.0,54.19,1.9513309067639726,53.97,17.5473,27.7051,32.7361,0.7186,11.8966,8.6734,0
108899,npp,2907,2701,13.1677389144897,32.5768928527832,-117.062492370605,3670176,2906,2171,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-21 09:56:02.388159,-76.0023531421328,35.058986767166466,30.577733070773682,2.4377591825474693e-22,14.0,35.03,1.2937979144666532,34.75,18.0308,23.4092,27.3251,0.8505,11.9935,11.1991,0
109072,npp,2201,2128,30.2703647613525,32.5804061889648,-117.060508728027,3670176,2201,1691,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-22 09:37:13.845360,-74.17869942417954,5.4946840595702735,4.864362926679824,1.3125441505572334e-22,11.0,5.45,1.0,5.1,16.8354,19.9093,25.4619,1.0,30.2704,30.2704,0
109244,npp,1470,1548,15.0480012893677,32.578800201416,-117.059547424316,3670176,1470,1162,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-23 09:18:21.721474,96.98617215863554,26.8411080487237,23.568564663597574,2.276860632228139e-22,8.0,-26.83,1.1367971201176101,-27.08,16.1167,20.9731,26.9318,0.9493,14.6972,14.2847,0
109422,npp,713,961,11.5339803695679,32.5778350830078,-117.057968139648,3670176,713,710,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-24 08:59:27.824036,95.47823615454298,49.633609612737466,42.43172097103954,5.571442762184495e-21,5.0,-49.63,1.7549928774784245,-49.81,20.2967,26.2814,33.8066,0.7575,11.5062,8.7375,0
109595,npp,3001,381,3.27129244804382,32.5788421630859,-117.054763793945,3670176,3001,213,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-25 08:40:30.375301,93.18896193970272,63.735467145759905,52.571379721838454,2.2840288424005607e-18,2.0,-63.72,2.7445598364131496,-63.84,19.7486,31.6683,39.7493,0.6287,9.5627,2.0566,0
109780,npp,1267,2892,14.8664388656616,32.5788421630859,-117.058258056641,3670176,1268,2332,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-26 10:02:13.534232,-75.69194678885164,42.473942432849476,36.726123621747924,5.7159542164656785e-21,15.0,42.45,1.4867838833500562,42.24,17.7016,23.08,28.3476,0.8626,14.3849,12.8241,0
109954,npp,554,2318,22.3789653778076,32.5759239196777,-117.05891418457,3670176,554,1869,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-27 09:43:24.989451,-76.10010792016514,16.287191028798283,14.380338356774647,3.736332855661842e-18,12.0,16.27,1.0442604737599883,16.02,18.0826,21.2189,26.7062,0.9383,21.0203,20.9978,0
110127,npp,2902,1739,26.8233299255371,32.5805168151855,-117.061256408691,3670176,2902,1323,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-28 09:24:34.664127,98.57967631884924,16.877244451812988,14.89764784132073,4.3698178107318025e-14,9.0,-16.88,1.0442604737599883,-17.05,16.4518,20.6169,26.4384,0.9657,25.8527,25.9028,0
110299,npp,2153,1156,27.1066226959229,32.5772438049316,-117.057929992676,3670176,2153,852,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-29 09:05:40.783058,96.23830338645145,43.27310009195798,37.37360785195356,4.468079692517036e-09,6.0,-43.26,1.4867838833500562,-43.41,18.4509,23.3975,31.8453,0.8509,22.404,23.0655,0
110472,npp,1377,573,8.45377349853516,32.5817489624023,-117.055381774902,3670176,1380,362,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-05-30 08:46:45.120935,94.44516782680407,59.75016678153471,49.90137725550804,0.000440449472918765,3.0,-59.74,2.3545700244418297,-59.83,18.7802,28.6074,36.1693,0.6959,11.35,5.8834,0
111991,npp,1988,2507,9.13048076629639,32.5765647888184,-117.055854797363,3670144,1988,2029,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-01 09:49:36.198435,-77.7349251491813,26.190874848914095,23.00728048758512,0.002167053149575564,13.0,26.16,1.1367971201176101,26.01,17.8765,22.2557,27.4766,0.8946,8.3635,8.1679,0
112163,npp,1272,1930,9.36569023132324,32.5804481506348,-117.055465698242,3670144,1272,1501,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-02 09:30:45.878671,95.8009656331729,6.042053256469794,5.348242452893091,0.02060612804991411,10.0,-6.03,1.0,-6.21,16.2231,19.6783,25.3841,1.0117,9.5968,9.4757,0
112332,npp,515,1350,16.5096054077148,32.5800552368164,-117.060966491699,3670144,516,1019,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-03 09:11:53.781580,97.44580536448491,35.80016195451505,31.197217332623275,0.059933666099318716,7.0,-35.81,1.2937979144666532,-35.89,17.331,21.7715,27.3087,0.9145,15.8423,15.0975,0
112499,npp,2820,762,25.1096706390381,32.5765609741211,-117.060729980469,3670144,2821,546,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-04 08:52:58.124200,95.16445849353714,55.17140032865245,46.624805903281256,0.1477600282296889,4.0,-55.17,2.0682789409984763,-55.22,16.8104,27.054,33.7069,0.7359,18.9692,18.4785,0
112667,npp,2025,185,16.8323612213135,32.5812911987305,-117.057723999023,3670144,2025,90,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-05 08:33:58.913036,92.1832170426565,67.30480231223892,54.77850235539474,0.0964595640981194,1.0,-67.27,3.1865100272627664,-67.31,22.4172,31.7258,40.1342,0.6275,15.2354,10.563,0
113013,npp,2693,2122,21.8790969848633,32.5793952941895,-117.0595703125,3670144,2693,1685,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-07 09:36:57.122369,-79.7885023942661,5.129681080043984,4.5410922929037145,0.050306403624003064,11.0,5.1,1.0,5.1,16.8354,19.9093,25.4619,1.0,21.8791,21.8791,0
113184,npp,1960,1542,18.5970153808594,32.5768165588379,-117.061851501465,3670144,1960,1157,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-08 09:18:05.028468,98.41594428793628,27.114706203524644,23.802651016974252,0.03330287853355572,8.0,-27.13,1.1367971201176101,-27.08,16.1167,20.9731,26.9318,0.9493,17.8192,17.6537,0
113356,npp,1200,955,23.372766494751,32.577278137207,-117.056205749512,3670144,1203,707,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-09 08:59:09.378834,95.24783469270548,49.82356940273497,42.57616515990824,0.018592874967554483,5.0,-49.81,1.7549928774784245,-49.81,20.2967,26.2814,33.8066,0.7575,18.252,17.7059,0
113525,npp,398,375,8.54421043395996,32.5776252746582,-117.057518005371,3670144,395,209,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-10 08:40:11.949369,92.80643385770765,63.87172766643297,52.65479923617124,0.007799022930356869,2.0,-63.83,2.7445598364131496,-63.84,19.7486,31.6683,39.7493,0.6287,11.4839,5.3716,0
114045,npp,310,1733,6.19103145599365,32.5808601379395,-117.055168151855,3670144,310,1317,196611,3866755,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-13 09:24:16.274153,99.11551013437985,17.192839866801563,15.173329857853906,0.0006903932587351455,9.0,-17.21,1.0442604737599883,-17.05,16.4518,20.6169,26.4384,0.9657,6.0949,5.9786,0
114210,npp,2631,1149,6.40045928955078,32.5782318115234,-117.062042236328,3670176,2631,846,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-14 09:05:22.400354,96.57049827792768,43.515591974044064,37.567059864684474,6.0620353136329244e-06,6.0,-43.52,1.4867838833500562,-43.41,18.4509,23.3975,31.8453,0.8509,8.4772,5.4463,0
114324,npp,1853,566,3.79606676101685,32.577335357666,-117.055702209473,3670176,1851,356,196611,3866787,12300,usa_sandiego_60_103,32.57916667,-117.05833333,60,103,usa_sandiego,2012-06-15 08:46:24.970938,93.62639601161746,59.91876806603679,50.0133484175625,4.544779009210378e-11,3.0,-59.89,2.3545700244418297,-59.83,18.7802,28.6074,36.1693,0.6959,9.3718,2.6419,0
