lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.624,0.65,0.638
2,0.396,0.519,0.414
3,0.295,0.413,0.309
4,0.268,0.329,0.274
5,0.247,0.263,0.243
6,0.196,0.214,0.186
7,0.169,0.177,0.153
8,0.165,0.152,0.146
9,0.171,0.136,0.15
10,0.195,0.126,0.172
11,0.203,0.123,0.179
12,0.181,0.123,0.157
13,0.162,0.125,0.136
14,0.157,0.13,0.13
15,0.168,0.135,0.142
16,0.157,0.141,0.134
17,0.152,0.146,0.13
18,0.132,0.15,0.112
19,0.114,0.152,0.097
20,0.108,0.154,0.092
21,0.097,0.154,0.082
22,0.106,0.152,0.091
23,0.106,0.149,0.095
24,0.113,0.144,0.111
25,0.108,0.139,0.116
26,0.117,0.125,0.134
27,0.113,0.117,0.137
28,0.112,0.114,0.142
29,0.117,0.113,0.152
30,0.12,0.112,0.156
31,0.138,0.111,0.169
32,0.13,0.111,0.152
33,0.114,0.112,0.129
34,0.109,0.113,0.114
35,0.098,0.112,0.095
36,0.101,0.11,0.092
37,0.109,0.108,0.094
38,0.101,0.106,0.084
39,0.099,0.105,0.079
40,0.106,0.104,0.084
41,0.124,0.103,0.1
42,0.124,0.1,0.101
43,0.104,0.097,0.082
44,0.077,0.094,0.057
45,0.073,0.092,0.056
46,0.08,0.091,0.065
47,0.1,0.089,0.086
48,0.101,0.087,0.087
49,0.099,0.086,0.086
50,0.074,0.084,0.062
51,0.058,0.084,0.045
52,0.051,0.083,0.041
53,0.07,0.082,0.065
54,0.062,0.081,0.068
55,0.074,0.082,0.086
56,0.094,0.081,0.111
57,0.118,0.08,0.141
58,0.118,0.077,0.147
59,0.107,0.075,0.14
60,0.069,0.073,0.101
61,0.06,0.072,0.086
62,0.055,0.071,0.074
63,0.062,0.07,0.073
64,0.062,0.069,0.064
65,0.066,0.067,0.06
66,0.075,0.066,0.061
67,0.057,0.063,0.041
68,0.045,0.059,0.027
69,0.059,0.057,0.04
70,0.059,0.055,0.039
71,0.068,0.055,0.047
72,0.056,0.053,0.037
73,0.045,0.051,0.029
74,0.04,0.05,0.024
75,0.044,0.048,0.03
76,0.054,0.047,0.041
77,0.036,0.046,0.025
78,0.031,0.046,0.019
79,0.044,0.047,0.031
80,0.066,0.05,0.053
81,0.068,0.053,0.055
82,0.058,0.055,0.048
83,0.05,0.056,0.047
84,0.047,0.056,0.052
85,0.049,0.055,0.062
86,0.054,0.057,0.071
87,0.068,0.058,0.091
88,0.065,0.059,0.092
89,0.069,0.06,0.097
90,0.072,0.06,0.096
91,0.067,0.062,0.084
92,0.055,0.063,0.066
93,0.055,0.066,0.058
94,0.064,0.068,0.06
95,0.074,0.07,0.061
96,0.077,0.072,0.057
97,0.071,0.074,0.049
98,0.065,0.075,0.042
99,0.09,0.077,0.065
100,0.084,0.079,0.059
101,0.074,0.081,0.052
102,0.064,0.081,0.042
103,0.055,0.083,0.034
104,0.073,0.084,0.054
105,0.099,0.085,0.081
106,0.106,0.086,0.092
107,0.102,0.087,0.09
108,0.092,0.088,0.082
109,0.089,0.09,0.08
110,0.098,0.091,0.088
111,0.117,0.094,0.108
112,0.12,0.096,0.115
113,0.097,0.098,0.1
114,0.081,0.098,0.091
115,0.067,0.099,0.082
116,0.083,0.098,0.104
117,0.091,0.097,0.117
118,0.095,0.098,0.121
119,0.096,0.098,0.12
120,0.086,0.098,0.105
121,0.098,0.098,0.111
122,0.105,0.099,0.112
123,0.106,0.1,0.105
124,0.116,0.101,0.107
125,0.113,0.101,0.098
126,0.118,0.1,0.099
127,0.107,0.099,0.085
128,0.113,0.1,0.089
129,0.092,0.102,0.068
130,0.089,0.103,0.065
131,0.088,0.103,0.064
132,0.089,0.103,0.064
133,0.101,0.102,0.076
134,0.083,0.103,0.062
135,0.091,0.104,0.073
136,0.105,0.105,0.089
137,0.123,0.104,0.107
138,0.125,0.103,0.111
139,0.118,0.102,0.106
140,0.112,0.102,0.1
141,0.094,0.101,0.084
142,0.095,0.1,0.091
143,0.097,0.099,0.101
144,0.09,0.097,0.102
145,0.085,0.096,0.101
146,0.079,0.095,0.098
147,0.09,0.095,0.112
148,0.113,0.094,0.136
149,0.111,0.094,0.131
150,0.112,0.093,0.126
151,0.088,0.092,0.096
152,0.077,0.09,0.079
153,0.086,0.09,0.08
154,0.097,0.088,0.085
155,0.105,0.087,0.09
156,0.083,0.086,0.067
157,0.062,0.086,0.046
158,0.066,0.085,0.048
159,0.071,0.085,0.052
160,0.072,0.086,0.052
161,0.089,0.087,0.068
162,0.089,0.088,0.068
163,0.086,0.087,0.067
164,0.099,0.086,0.08
165,0.104,0.084,0.086
166,0.106,0.083,0.09
167,0.095,0.083,0.081
168,0.086,0.081,0.073
169,0.076,0.08,0.064
170,0.067,0.08,0.057
171,0.08,0.08,0.075
172,0.085,0.081,0.085
173,0.077,0.081,0.083
174,0.083,0.081,0.093
175,0.072,0.08,0.089
176,0.069,0.079,0.092
177,0.073,0.079,0.098
178,0.085,0.08,0.107
179,0.084,0.081,0.102
180,0.068,0.081,0.081
181,0.073,0.08,0.081
182,0.08,0.08,0.08
183,0.072,0.081,0.065
184,0.075,0.082,0.063
185,0.095,0.084,0.078
186,0.097,0.085,0.077
187,0.101,0.086,0.08
188,0.094,0.088,0.073
189,0.088,0.091,0.066
190,0.091,0.093,0.068
191,0.1,0.094,0.079
192,0.104,0.094,0.083
193,0.088,0.095,0.069
194,0.078,0.096,0.06
195,0.088,0.097,0.072
196,0.106,0.097,0.091
197,0.108,0.097,0.094
198,0.095,0.096,0.082
199,0.086,0.095,0.075
200,0.079,0.094,0.07
201,0.079,0.092,0.074
202,0.089,0.09,0.09
203,0.107,0.089,0.114
204,0.099,0.086,0.11
205,0.09,0.084,0.106
206,0.086,0.082,0.105
207,0.086,0.08,0.106
208,0.095,0.079,0.113
209,0.085,0.078,0.098
210,0.074,0.077,0.082
211,0.064,0.076,0.068
212,0.051,0.075,0.05
213,0.067,0.074,0.058
214,0.077,0.072,0.063
215,0.059,0.071,0.045
216,0.058,0.07,0.042
217,0.061,0.07,0.045
218,0.072,0.069,0.055
219,0.081,0.069,0.061
220,0.078,0.071,0.058
221,0.08,0.072,0.058
222,0.06,0.073,0.04
223,0.07,0.072,0.051
224,0.083,0.073,0.064
225,0.085,0.073,0.068
226,0.066,0.073,0.053
227,0.078,0.073,0.066
228,0.08,0.073,0.071
229,0.066,0.072,0.059
230,0.061,0.07,0.056
231,0.07,0.068,0.068
232,0.062,0.066,0.068
233,0.068,0.064,0.079
234,0.06,0.061,0.079
235,0.07,0.059,0.094
236,0.07,0.058,0.095
237,0.068,0.056,0.092
238,0.063,0.055,0.084
239,0.056,0.053,0.074
240,0.044,0.052,0.058
241,0.023,0.051,0.03
242,0.03,0.05,0.029
243,0.027,0.048,0.022
244,0.034,0.047,0.025
245,0.042,0.045,0.03
246,0.044,0.043,0.031
247,0.047,0.04,0.033
248,0.045,0.039,0.031
249,0.052,0.037,0.036
250,0.051,0.035,0.034
251,0.04,0.033,0.024
252,0.038,0.031,0.023
253,0.039,0.029,0.024
254,0.051,0.027,0.037
255,0.047,0.025,0.034
256,0.023,0.023,0.012
257,0.01,0.022,0.0
258,0.003,0.022,-0.005
259,-0.008,0.021,-0.013
260,0.015,0.021,0.013
261,0.015,0.02,0.019
262,0.006,0.02,0.018
263,0.002,0.019,0.02
264,0.013,0.018,0.035
265,0.033,0.018,0.058
266,0.033,0.019,0.06
267,0.021,0.022,0.047
268,0.029,0.025,0.05
269,0.026,0.028,0.042
270,0.036,0.03,0.046
271,0.036,0.033,0.039
272,0.031,0.036,0.027
273,0.033,0.039,0.024
274,0.05,0.04,0.038
275,0.044,0.042,0.031
276,0.045,0.045,0.031
277,0.057,0.047,0.042
278,0.057,0.049,0.04
279,0.054,0.051,0.036
280,0.051,0.052,0.031
281,0.043,0.051,0.023
282,0.047,0.052,0.027
283,0.057,0.052,0.038
284,0.06,0.053,0.043
285,0.057,0.054,0.042
286,0.057,0.054,0.043
287,0.05,0.054,0.036
288,0.046,0.053,0.034
289,0.034,0.053,0.026
290,0.031,0.053,0.031
291,0.037,0.052,0.044
292,0.063,0.051,0.077
293,0.07,0.051,0.09
294,0.069,0.052,0.096
295,0.055,0.053,0.085
296,0.071,0.053,0.1
297,0.076,0.054,0.101
298,0.051,0.055,0.071
299,0.037,0.056,0.053
300,0.041,0.057,0.05
301,0.047,0.057,0.046
302,0.052,0.057,0.043
303,0.054,0.056,0.04
304,0.054,0.055,0.039
305,0.055,0.054,0.04
306,0.036,0.053,0.021
307,0.051,0.053,0.035
308,0.058,0.053,0.041
309,0.06,0.051,0.044
310,0.057,0.05,0.04
311,0.07,0.048,0.054
312,0.069,0.046,0.055
313,0.054,0.043,0.042
314,0.04,0.041,0.029
315,0.041,0.04,0.031
316,0.031,0.039,0.021
317,0.018,0.038,0.009
318,0.014,0.036,0.006
319,0.023,0.035,0.018
320,0.035,0.034,0.035
321,0.033,0.035,0.041
322,0.036,0.035,0.052
323,0.035,0.035,0.06
324,0.042,0.035,0.074
325,0.046,0.037,0.08
326,0.05,0.038,0.08
327,0.036,0.039,0.063
328,0.03,0.04,0.05
329,0.021,0.041,0.033
330,0.034,0.041,0.037
331,0.037,0.042,0.031
332,0.05,0.045,0.038
333,0.054,0.047,0.041
334,0.05,0.05,0.036
335,0.068,0.053,0.052
336,0.075,0.056,0.057
337,0.058,0.058,0.04
338,0.053,0.058,0.034
339,0.071,0.058,0.051
340,0.075,0.057,0.055
341,0.061,0.056,0.042
342,0.042,0.055,0.026
343,0.029,0.055,0.015
344,0.028,0.055,0.016
345,0.041,0.054,0.03
346,0.042,0.052,0.032
347,0.057,0.05,0.047
348,0.059,0.049,0.053
349,0.054,0.048,0.054
350,0.068,0.045,0.075
351,0.072,0.043,0.086
352,0.068,0.041,0.09
353,0.056,0.04,0.086
354,0.037,0.041,0.073
355,0.017,0.041,0.053
356,0.005,0.041,0.039
357,0.014,0.042,0.042
358,0.012,0.042,0.031
359,0.036,0.042,0.045
360,0.043,0.042,0.042
361,0.051,0.041,0.042
362,0.051,0.041,0.039
363,0.048,0.04,0.036
364,0.048,0.041,0.033
365,0.04,0.04,0.025
366,0.031,0.038,0.015
367,0.031,0.035,0.015
368,0.069,0.033,0.049
369,0.064,0.032,0.046
370,0.037,0.032,0.023
371,0.023,0.031,0.013
372,0.039,0.032,0.032
373,0.043,0.032,0.037
374,0.03,0.033,0.025
375,0.006,0.033,0.002
376,-0.003,0.031,-0.006
377,0.004,0.03,0.002
378,0.019,0.029,0.019
379,0.046,0.027,0.053
380,0.028,0.026,0.044
381,0.036,0.026,0.058
382,0.028,0.025,0.056
383,0.027,0.025,0.06
384,0.026,0.026,0.06
385,0.032,0.026,0.063
386,0.026,0.027,0.05
387,0.026,0.029,0.044
388,0.041,0.03,0.051
389,0.056,0.032,0.057
390,0.051,0.034,0.043
391,0.047,0.035,0.033
392,0.039,0.037,0.023
393,0.03,0.038,0.014
394,0.028,0.039,0.011
395,0.014,0.038,-0.003
396,0.018,0.037,0.001
397,0.022,0.034,0.006
398,0.032,0.03,0.016
399,0.034,0.023,0.017
400,0.028,0.014,0.013
