lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.659,0.699,0.778
2,0.438,0.54,0.594
3,0.336,0.405,0.461
4,0.288,0.292,0.354
5,0.19,0.198,0.218
6,0.125,0.122,0.106
7,0.097,0.062,0.022
8,0.049,0.016,-0.061
9,0.022,-0.017,-0.121
10,0.01,-0.04,-0.159
11,-0.009,-0.053,-0.193
12,-0.025,-0.059,-0.216
13,-0.039,-0.058,-0.234
14,-0.051,-0.052,-0.247
15,-0.06,-0.041,-0.255
16,-0.059,-0.027,-0.253
17,-0.05,-0.011,-0.243
18,-0.048,0.006,-0.232
19,-0.03,0.024,-0.204
20,0.002,0.042,-0.159
21,0.009,0.059,-0.117
22,0.034,0.075,-0.052
23,0.067,0.089,0.029
24,0.114,0.101,0.127
25,0.114,0.11,0.2
26,0.164,0.11,0.305
27,0.246,0.111,0.428
28,0.207,0.113,0.465
29,0.14,0.112,0.459
30,0.142,0.107,0.453
31,0.152,0.1,0.423
32,0.096,0.09,0.33
33,0.045,0.078,0.225
34,0.025,0.064,0.139
35,0.016,0.047,0.063
36,-0.001,0.029,-0.012
37,-0.018,0.01,-0.078
38,-0.035,-0.009,-0.135
39,-0.052,-0.027,-0.181
40,-0.062,-0.043,-0.213
41,-0.064,-0.056,-0.232
42,-0.072,-0.066,-0.248
43,-0.073,-0.073,-0.255
44,-0.08,-0.076,-0.262
45,-0.086,-0.075,-0.265
46,-0.089,-0.072,-0.261
47,-0.077,-0.065,-0.245
48,-0.071,-0.056,-0.225
49,-0.067,-0.044,-0.199
50,-0.056,-0.031,-0.158
51,-0.029,-0.016,-0.095
52,-0.014,-0.002,-0.031
53,0.002,0.008,0.045
54,0.03,0.017,0.132
55,0.063,0.026,0.221
56,0.051,0.034,0.273
57,0.06,0.038,0.334
58,0.095,0.039,0.389
59,0.107,0.039,0.401
60,0.079,0.037,0.36
61,0.051,0.033,0.294
62,0.044,0.028,0.226
63,0.025,0.02,0.15
64,0.01,0.012,0.074
65,-0.016,0.003,-0.006
66,-0.026,-0.005,-0.07
67,-0.032,-0.014,-0.119
68,-0.035,-0.022,-0.157
69,-0.044,-0.03,-0.191
70,-0.048,-0.036,-0.213
71,-0.056,-0.04,-0.231
72,-0.062,-0.042,-0.242
73,-0.067,-0.042,-0.249
74,-0.063,-0.039,-0.246
75,-0.057,-0.034,-0.239
76,-0.056,-0.027,-0.23
77,-0.045,-0.018,-0.212
78,-0.023,-0.008,-0.18
79,-0.006,0.003,-0.145
80,0.01,0.015,-0.1
81,0.042,0.025,-0.034
82,0.08,0.036,0.046
83,0.077,0.046,0.11
84,0.07,0.053,0.177
85,0.08,0.058,0.248
86,0.097,0.06,0.315
87,0.083,0.062,0.352
88,0.08,0.062,0.372
89,0.066,0.059,0.353
90,0.069,0.053,0.317
91,0.063,0.047,0.263
92,0.043,0.039,0.187
93,0.031,0.031,0.113
94,0.014,0.021,0.041
95,-0.001,0.01,-0.023
96,-0.016,-0.0,-0.08
97,-0.025,-0.01,-0.124
98,-0.037,-0.02,-0.162
99,-0.045,-0.028,-0.191
100,-0.053,-0.034,-0.213
101,-0.056,-0.039,-0.225
102,-0.052,-0.041,-0.229
103,-0.049,-0.041,-0.229
104,-0.05,-0.039,-0.229
105,-0.044,-0.036,-0.221
106,-0.035,-0.03,-0.208
107,-0.036,-0.025,-0.194
108,-0.03,-0.019,-0.167
109,-0.013,-0.013,-0.124
110,-0.002,-0.005,-0.075
111,-0.003,0.001,-0.023
112,0.017,0.007,0.05
113,0.042,0.011,0.127
114,0.04,0.015,0.189
115,0.028,0.019,0.235
116,0.03,0.02,0.277
117,0.035,0.02,0.299
118,0.039,0.018,0.305
119,0.024,0.014,0.279
120,0.013,0.009,0.236
121,0.01,0.002,0.182
122,0.002,-0.005,0.119
123,-0.013,-0.013,0.052
124,-0.026,-0.022,-0.012
125,-0.036,-0.031,-0.066
126,-0.044,-0.039,-0.112
127,-0.053,-0.046,-0.15
128,-0.056,-0.052,-0.177
129,-0.061,-0.056,-0.2
130,-0.065,-0.059,-0.214
131,-0.069,-0.059,-0.224
132,-0.072,-0.058,-0.229
133,-0.072,-0.055,-0.229
134,-0.063,-0.049,-0.222
135,-0.051,-0.042,-0.208
136,-0.047,-0.033,-0.194
137,-0.045,-0.023,-0.174
138,-0.041,-0.013,-0.147
139,-0.023,-0.003,-0.103
140,0.001,0.007,-0.046
141,0.029,0.018,0.022
142,0.044,0.028,0.085
143,0.055,0.037,0.149
144,0.063,0.045,0.208
145,0.069,0.05,0.258
146,0.076,0.054,0.294
147,0.088,0.055,0.314
148,0.091,0.055,0.311
149,0.083,0.053,0.285
150,0.059,0.05,0.231
151,0.047,0.045,0.171
152,0.038,0.039,0.111
153,0.027,0.031,0.052
154,0.014,0.023,-0.005
155,0.01,0.013,-0.049
156,0.002,0.004,-0.09
157,-0.017,-0.004,-0.13
158,-0.027,-0.011,-0.159
159,-0.033,-0.017,-0.18
160,-0.034,-0.022,-0.192
161,-0.036,-0.025,-0.2
162,-0.038,-0.026,-0.205
163,-0.043,-0.025,-0.207
164,-0.043,-0.022,-0.204
165,-0.037,-0.017,-0.193
166,-0.028,-0.01,-0.176
167,-0.013,-0.003,-0.147
168,0.007,0.005,-0.109
169,0.025,0.014,-0.064
170,0.031,0.023,-0.018
171,0.033,0.032,0.033
172,0.043,0.04,0.091
173,0.053,0.047,0.149
174,0.061,0.052,0.199
175,0.074,0.055,0.243
176,0.083,0.057,0.272
177,0.088,0.058,0.283
178,0.084,0.057,0.275
179,0.075,0.055,0.25
180,0.06,0.052,0.209
181,0.046,0.047,0.153
182,0.038,0.04,0.094
183,0.028,0.033,0.037
184,0.023,0.026,-0.014
185,0.016,0.018,-0.062
186,0.003,0.01,-0.104
187,-0.01,0.002,-0.139
188,-0.017,-0.004,-0.163
189,-0.025,-0.008,-0.182
190,-0.027,-0.011,-0.191
191,-0.028,-0.012,-0.197
192,-0.028,-0.013,-0.198
193,-0.026,-0.011,-0.195
194,-0.022,-0.009,-0.187
195,-0.015,-0.006,-0.173
196,-0.005,-0.002,-0.15
197,0.001,0.003,-0.124
198,0.011,0.008,-0.089
199,0.02,0.014,-0.047
200,0.024,0.02,-0.0
201,0.028,0.026,0.051
202,0.03,0.031,0.103
203,0.041,0.035,0.16
204,0.056,0.037,0.217
205,0.057,0.038,0.254
206,0.063,0.038,0.28
207,0.064,0.037,0.285
208,0.056,0.034,0.267
209,0.04,0.03,0.229
210,0.023,0.026,0.178
211,0.006,0.019,0.121
212,-0.006,0.011,0.057
213,-0.013,0.003,-0.002
214,-0.012,-0.006,-0.052
215,-0.003,-0.014,-0.086
216,-0.017,-0.023,-0.126
217,-0.035,-0.031,-0.162
218,-0.038,-0.037,-0.182
219,-0.04,-0.042,-0.196
220,-0.049,-0.046,-0.208
221,-0.049,-0.048,-0.211
222,-0.054,-0.048,-0.214
223,-0.06,-0.046,-0.214
224,-0.058,-0.042,-0.206
225,-0.049,-0.036,-0.19
226,-0.043,-0.029,-0.168
227,-0.035,-0.022,-0.136
228,-0.02,-0.013,-0.095
229,-0.019,-0.003,-0.056
230,-0.008,0.006,-0.005
231,0.006,0.015,0.053
232,0.015,0.023,0.113
233,0.024,0.03,0.173
234,0.048,0.035,0.236
235,0.071,0.039,0.284
236,0.072,0.041,0.304
237,0.066,0.042,0.304
238,0.075,0.042,0.296
239,0.075,0.04,0.262
240,0.057,0.038,0.205
241,0.045,0.034,0.143
242,0.041,0.029,0.082
243,0.04,0.022,0.025
244,0.018,0.015,-0.038
245,-0.009,0.007,-0.096
246,-0.024,-0.0,-0.138
247,-0.036,-0.008,-0.169
248,-0.04,-0.016,-0.189
249,-0.035,-0.021,-0.198
250,-0.034,-0.026,-0.204
251,-0.046,-0.029,-0.214
252,-0.053,-0.031,-0.216
253,-0.051,-0.031,-0.21
254,-0.047,-0.029,-0.198
255,-0.036,-0.026,-0.178
256,-0.025,-0.021,-0.151
257,-0.012,-0.015,-0.116
258,0.003,-0.008,-0.071
259,0.011,-0.0,-0.024
260,0.014,0.007,0.027
261,0.021,0.014,0.086
262,0.027,0.02,0.147
263,0.018,0.025,0.201
264,0.013,0.028,0.252
265,0.043,0.029,0.308
266,0.053,0.029,0.331
267,0.059,0.028,0.33
268,0.039,0.024,0.294
269,0.028,0.019,0.242
270,0.045,0.013,0.193
271,0.027,0.005,0.116
272,-0.003,-0.003,0.032
273,-0.018,-0.012,-0.038
274,-0.016,-0.023,-0.087
275,-0.034,-0.033,-0.139
276,-0.051,-0.043,-0.179
277,-0.059,-0.05,-0.204
278,-0.066,-0.055,-0.219
279,-0.074,-0.059,-0.231
280,-0.078,-0.06,-0.236
281,-0.076,-0.059,-0.235
282,-0.07,-0.056,-0.227
283,-0.065,-0.05,-0.217
284,-0.066,-0.043,-0.206
285,-0.054,-0.033,-0.181
286,-0.037,-0.023,-0.147
287,-0.026,-0.011,-0.107
288,-0.011,0.001,-0.055
289,0.007,0.014,0.006
290,0.018,0.028,0.071
291,0.032,0.039,0.139
292,0.046,0.049,0.211
293,0.056,0.057,0.278
294,0.089,0.063,0.342
295,0.109,0.067,0.378
296,0.115,0.068,0.386
297,0.131,0.066,0.375
298,0.128,0.061,0.328
299,0.072,0.056,0.235
300,0.047,0.049,0.152
301,0.042,0.037,0.082
302,0.047,0.024,0.022
303,0.011,0.011,-0.054
304,-0.009,0.0,-0.112
305,-0.021,-0.012,-0.153
306,-0.041,-0.023,-0.19
307,-0.061,-0.033,-0.217
308,-0.069,-0.04,-0.231
309,-0.074,-0.045,-0.24
310,-0.078,-0.046,-0.244
311,-0.08,-0.045,-0.243
312,-0.07,-0.041,-0.232
313,-0.058,-0.035,-0.217
314,-0.046,-0.026,-0.196
315,-0.035,-0.014,-0.17
316,-0.021,-0.001,-0.134
317,0.001,0.013,-0.085
318,0.024,0.028,-0.027
319,0.043,0.043,0.04
320,0.067,0.056,0.118
321,0.094,0.068,0.2
322,0.102,0.078,0.269
323,0.094,0.085,0.317
324,0.137,0.088,0.382
325,0.184,0.089,0.429
326,0.131,0.089,0.39
327,0.086,0.086,0.32
328,0.091,0.081,0.262
329,0.127,0.071,0.218
330,0.071,0.059,0.118
331,0.034,0.047,0.03
332,0.01,0.033,-0.041
333,0.009,0.016,-0.089
334,-0.023,-0.002,-0.147
335,-0.039,-0.016,-0.185
336,-0.05,-0.029,-0.21
337,-0.064,-0.039,-0.229
338,-0.074,-0.047,-0.242
339,-0.074,-0.05,-0.245
340,-0.068,-0.052,-0.241
341,-0.058,-0.05,-0.232
342,-0.052,-0.044,-0.221
343,-0.049,-0.036,-0.207
344,-0.045,-0.025,-0.188
345,-0.035,-0.013,-0.156
346,-0.018,0.001,-0.111
347,-0.004,0.016,-0.058
348,0.02,0.03,0.008
349,0.045,0.045,0.08
350,0.031,0.058,0.135
351,0.064,0.067,0.222
352,0.105,0.074,0.316
353,0.15,0.08,0.393
354,0.107,0.084,0.398
355,0.135,0.084,0.411
356,0.179,0.08,0.411
357,0.166,0.074,0.349
358,0.084,0.067,0.231
359,0.035,0.058,0.133
360,0.037,0.044,0.064
361,0.008,0.028,-0.015
362,-0.011,0.009,-0.078
363,-0.021,-0.007,-0.126
364,-0.03,-0.022,-0.164
365,-0.056,-0.034,-0.201
366,-0.066,-0.044,-0.222
367,-0.069,-0.051,-0.232
368,-0.074,-0.055,-0.241
369,-0.08,-0.056,-0.246
370,-0.081,-0.054,-0.246
371,-0.079,-0.048,-0.239
372,-0.065,-0.04,-0.222
373,-0.046,-0.029,-0.196
374,-0.038,-0.016,-0.17
375,-0.029,-0.002,-0.136
376,-0.004,0.019,-0.082
377,0.016,0.039,-0.021
378,0.01,0.059,0.038
379,0.059,0.077,0.138
380,0.118,0.094,0.242
381,0.11,0.108,0.304
382,0.113,0.118,0.366
383,0.185,0.125,0.453
384,0.252,0.128,0.505
385,0.196,0.127,0.446
386,0.128,0.121,0.353
387,0.075,0.111,0.257
388,0.058,0.097,0.176
389,0.028,0.079,0.087
390,0.02,0.058,0.015
391,0.011,0.034,-0.049
392,-0.003,0.009,-0.103
393,-0.029,-0.017,-0.155
394,-0.037,-0.041,-0.184
395,-0.043,-0.062,-0.204
396,-0.06,-0.079,-0.225
397,-0.068,-0.088,-0.237
398,-0.07,-0.087,-0.242
399,-0.071,-0.073,-0.242
400,-0.066,-0.042,-0.236
