lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.564,0.625,0.566
2,0.379,0.479,0.381
3,0.245,0.36,0.247
4,0.186,0.264,0.188
5,0.148,0.189,0.149
6,0.134,0.131,0.135
7,0.117,0.088,0.117
8,0.111,0.058,0.111
9,0.101,0.038,0.101
10,0.097,0.026,0.097
11,0.069,0.021,0.07
12,0.065,0.021,0.066
13,0.053,0.024,0.055
14,0.066,0.031,0.067
15,0.034,0.038,0.035
16,0.02,0.047,0.022
17,0.014,0.055,0.015
18,0.034,0.063,0.036
19,0.041,0.07,0.042
20,0.049,0.076,0.05
21,0.046,0.08,0.047
22,0.041,0.083,0.041
23,0.057,0.084,0.058
24,0.081,0.083,0.083
25,0.081,0.081,0.084
26,0.08,0.069,0.083
27,0.064,0.064,0.067
28,0.065,0.061,0.069
29,0.062,0.059,0.066
30,0.074,0.058,0.077
31,0.067,0.058,0.07
32,0.08,0.058,0.083
33,0.062,0.058,0.064
34,0.047,0.058,0.048
35,0.046,0.057,0.047
36,0.046,0.056,0.047
37,0.039,0.055,0.039
38,0.028,0.053,0.028
39,0.041,0.051,0.04
40,0.026,0.047,0.026
41,0.024,0.045,0.024
42,0.038,0.043,0.037
43,0.045,0.042,0.045
44,0.054,0.041,0.054
45,0.044,0.04,0.044
46,0.052,0.039,0.051
47,0.056,0.038,0.055
48,0.049,0.039,0.048
49,0.056,0.039,0.055
50,0.06,0.039,0.059
51,0.048,0.039,0.046
52,0.052,0.039,0.051
53,0.042,0.039,0.042
54,0.018,0.039,0.019
55,0.027,0.04,0.029
56,0.012,0.039,0.014
57,0.029,0.039,0.032
58,0.021,0.039,0.023
59,0.019,0.038,0.022
60,0.03,0.038,0.033
61,0.046,0.038,0.048
62,0.063,0.037,0.065
63,0.047,0.037,0.048
64,0.043,0.038,0.044
65,0.04,0.039,0.04
66,0.042,0.04,0.041
67,0.042,0.042,0.041
68,0.042,0.043,0.041
69,0.049,0.043,0.048
70,0.052,0.044,0.051
71,0.05,0.044,0.049
72,0.035,0.045,0.035
73,0.041,0.045,0.04
74,0.033,0.045,0.034
75,0.037,0.045,0.038
76,0.053,0.044,0.054
77,0.043,0.043,0.043
78,0.052,0.041,0.052
79,0.034,0.039,0.034
80,0.041,0.037,0.041
81,0.035,0.033,0.035
82,0.029,0.031,0.029
83,0.038,0.029,0.039
84,0.038,0.028,0.04
85,0.025,0.029,0.027
86,0.027,0.029,0.029
87,0.013,0.031,0.015
88,0.016,0.031,0.018
89,0.025,0.031,0.027
90,0.033,0.031,0.035
91,0.049,0.032,0.05
92,0.04,0.034,0.04
93,0.023,0.035,0.023
94,0.034,0.036,0.033
95,0.021,0.035,0.019
96,0.017,0.034,0.016
97,0.025,0.034,0.023
98,0.034,0.033,0.032
99,0.042,0.032,0.04
100,0.032,0.031,0.029
101,0.04,0.031,0.038
102,0.055,0.029,0.052
103,0.057,0.028,0.055
104,0.058,0.025,0.057
105,0.045,0.023,0.044
106,0.013,0.02,0.012
107,0.004,0.017,0.004
108,-0.004,0.016,-0.004
109,-0.005,0.014,-0.005
110,-0.009,0.012,-0.008
111,-0.001,0.01,-0.001
112,0.017,0.009,0.018
113,0.008,0.009,0.009
114,-0.01,0.009,-0.008
115,-0.008,0.01,-0.006
116,0.002,0.011,0.003
117,0.024,0.012,0.025
118,0.031,0.013,0.032
119,0.032,0.015,0.033
120,0.022,0.018,0.022
121,0.012,0.022,0.012
122,0.026,0.027,0.025
123,0.026,0.033,0.025
124,0.034,0.037,0.033
125,0.024,0.04,0.022
126,0.051,0.043,0.049
127,0.048,0.046,0.045
128,0.055,0.046,0.052
129,0.057,0.044,0.055
130,0.047,0.041,0.045
131,0.028,0.038,0.025
132,0.034,0.034,0.032
133,0.047,0.031,0.046
134,0.042,0.028,0.041
135,0.048,0.025,0.047
136,0.037,0.023,0.036
137,0.024,0.021,0.024
138,0.016,0.017,0.017
139,0.01,0.015,0.01
140,0.013,0.013,0.014
141,0.007,0.012,0.008
142,-0.012,0.011,-0.011
143,-0.018,0.01,-0.018
144,-0.045,0.008,-0.045
145,-0.03,0.006,-0.029
146,-0.018,0.003,-0.017
147,-0.001,0.001,-0.0
148,0.027,0.001,0.027
149,0.022,0.001,0.022
150,0.024,0.002,0.024
151,0.035,0.003,0.035
152,0.045,0.003,0.044
153,0.029,0.004,0.028
154,0.016,0.005,0.015
155,0.009,0.006,0.008
156,0.012,0.007,0.01
157,-0.008,0.009,-0.01
158,-0.009,0.011,-0.011
159,-0.016,0.012,-0.018
160,-0.007,0.012,-0.008
161,-0.007,0.011,-0.008
162,0.0,0.01,-0.001
163,-0.016,0.008,-0.017
164,-0.006,0.005,-0.007
165,0.0,0.002,-0.0
166,0.009,-0.002,0.008
167,0.018,-0.005,0.017
168,0.028,-0.007,0.027
169,0.032,-0.009,0.031
170,0.008,-0.01,0.007
171,-0.022,-0.011,-0.022
172,-0.026,-0.013,-0.026
173,-0.009,-0.014,-0.009
174,-0.008,-0.015,-0.009
175,-0.006,-0.016,-0.006
176,-0.027,-0.016,-0.027
177,-0.035,-0.017,-0.035
178,-0.031,-0.017,-0.031
179,-0.032,-0.017,-0.032
180,-0.034,-0.016,-0.034
181,-0.034,-0.016,-0.034
182,-0.008,-0.015,-0.008
183,-0.017,-0.014,-0.017
184,-0.009,-0.012,-0.01
185,-0.011,-0.009,-0.013
186,0.0,-0.007,-0.001
187,0.018,-0.003,0.017
188,0.013,0.0,0.012
189,-0.001,0.005,-0.003
190,-0.021,0.009,-0.023
191,-0.009,0.013,-0.011
192,0.02,0.016,0.018
193,0.037,0.018,0.035
194,0.035,0.018,0.032
195,0.042,0.017,0.04
196,0.033,0.014,0.031
197,0.018,0.014,0.017
198,0.013,0.013,0.012
199,0.015,0.012,0.014
200,0.003,0.009,0.002
201,-0.009,0.006,-0.009
202,-0.003,0.004,-0.004
203,0.014,0.003,0.013
204,0.009,0.001,0.008
205,-0.001,0.001,-0.001
206,0.003,0.0,0.003
207,-0.011,0.0,-0.01
208,-0.01,-0.0,-0.01
209,-0.019,0.001,-0.018
210,-0.015,0.002,-0.015
211,-0.023,0.004,-0.023
212,-0.005,0.005,-0.005
213,-0.005,0.006,-0.006
214,0.016,0.008,0.015
215,0.014,0.01,0.013
216,0.035,0.013,0.033
217,0.038,0.016,0.036
218,0.042,0.019,0.041
219,0.027,0.021,0.025
220,0.034,0.023,0.032
221,0.006,0.024,0.004
222,0.031,0.024,0.03
223,0.031,0.023,0.029
224,0.037,0.023,0.036
225,0.014,0.023,0.013
226,0.013,0.022,0.012
227,0.006,0.022,0.005
228,0.021,0.021,0.02
229,0.018,0.017,0.017
230,0.018,0.014,0.017
231,0.008,0.011,0.008
232,0.006,0.007,0.006
233,-0.014,0.004,-0.013
234,0.01,0.002,0.01
235,0.006,0.002,0.007
236,0.012,0.001,0.012
237,-0.002,0.001,-0.001
238,0.009,0.003,0.009
239,0.007,0.005,0.007
240,0.009,0.007,0.008
241,-0.0,0.009,-0.001
242,-0.002,0.011,-0.003
243,0.0,0.012,-0.001
244,0.011,0.013,0.01
245,0.012,0.015,0.01
246,0.023,0.018,0.022
247,0.016,0.022,0.014
248,0.007,0.025,0.005
249,0.017,0.028,0.015
250,0.04,0.03,0.039
251,0.048,0.031,0.047
252,0.058,0.033,0.056
253,0.053,0.034,0.051
254,0.037,0.033,0.035
255,0.038,0.032,0.037
256,0.032,0.031,0.031
257,0.019,0.029,0.018
258,0.01,0.027,0.008
259,0.016,0.026,0.014
260,0.032,0.023,0.03
261,0.015,0.021,0.014
262,0.012,0.019,0.011
263,0.021,0.016,0.02
264,0.029,0.012,0.028
265,0.027,0.008,0.027
266,0.013,0.004,0.014
267,0.005,0.001,0.006
268,-0.015,-0.003,-0.013
269,-0.031,-0.006,-0.03
270,-0.04,-0.009,-0.038
271,-0.028,-0.011,-0.026
272,-0.014,-0.013,-0.013
273,-0.004,-0.013,-0.004
274,0.009,-0.012,0.009
275,-0.002,-0.01,-0.002
276,-0.002,-0.008,-0.002
277,-0.003,-0.008,-0.003
278,0.002,-0.008,0.002
279,-0.016,-0.008,-0.016
280,-0.006,-0.007,-0.006
281,-0.009,-0.006,-0.01
282,-0.011,-0.005,-0.012
283,-0.001,-0.002,-0.002
284,-0.016,0.001,-0.017
285,-0.017,0.004,-0.018
286,0.018,0.007,0.017
287,0.028,0.01,0.027
288,0.021,0.013,0.02
289,0.014,0.017,0.013
290,0.02,0.02,0.02
291,0.034,0.022,0.034
292,0.028,0.023,0.028
293,0.018,0.023,0.019
294,0.025,0.024,0.027
295,0.012,0.025,0.014
296,0.017,0.026,0.019
297,0.009,0.028,0.012
298,0.016,0.028,0.018
299,0.026,0.029,0.028
300,0.055,0.029,0.056
301,0.065,0.03,0.066
302,0.046,0.03,0.046
303,0.038,0.03,0.038
304,0.03,0.029,0.03
305,0.015,0.029,0.015
306,0.017,0.027,0.018
307,0.025,0.027,0.026
308,0.035,0.027,0.036
309,0.01,0.026,0.011
310,0.021,0.027,0.022
311,0.017,0.028,0.018
312,0.009,0.029,0.01
313,0.005,0.029,0.006
314,0.032,0.029,0.034
315,0.051,0.031,0.052
316,0.053,0.032,0.054
317,0.038,0.032,0.039
318,0.044,0.031,0.045
319,0.042,0.032,0.042
320,0.031,0.032,0.032
321,0.03,0.034,0.03
322,0.035,0.035,0.037
323,0.021,0.038,0.024
324,0.022,0.04,0.025
325,0.038,0.042,0.04
326,0.05,0.044,0.053
327,0.054,0.044,0.057
328,0.044,0.044,0.047
329,0.045,0.043,0.048
330,0.047,0.042,0.049
331,0.03,0.04,0.031
332,0.046,0.038,0.046
333,0.035,0.036,0.036
334,0.03,0.033,0.031
335,0.033,0.032,0.034
336,0.039,0.03,0.04
337,0.031,0.029,0.032
338,0.025,0.029,0.026
339,0.037,0.03,0.038
340,0.044,0.03,0.045
341,0.037,0.029,0.038
342,0.031,0.027,0.032
343,0.01,0.026,0.011
344,0.014,0.026,0.014
345,0.006,0.025,0.007
346,0.012,0.024,0.012
347,0.016,0.023,0.016
348,0.014,0.022,0.015
349,0.009,0.022,0.01
350,0.021,0.022,0.022
351,0.036,0.022,0.037
352,0.036,0.023,0.039
353,0.042,0.024,0.045
354,0.056,0.026,0.059
355,0.044,0.028,0.048
356,0.043,0.029,0.046
357,0.024,0.03,0.027
358,0.01,0.03,0.012
359,0.009,0.031,0.011
360,0.01,0.031,0.011
361,0.019,0.031,0.019
362,0.01,0.03,0.01
363,0.024,0.028,0.024
364,0.042,0.028,0.042
365,0.051,0.026,0.051
366,0.03,0.025,0.03
367,0.017,0.023,0.017
368,0.026,0.021,0.026
369,0.042,0.019,0.042
370,0.038,0.017,0.039
371,0.046,0.015,0.047
372,0.019,0.014,0.02
373,0.016,0.014,0.017
374,0.004,0.015,0.005
375,-0.011,0.017,-0.01
376,-0.016,0.017,-0.014
377,-0.02,0.018,-0.018
378,0.012,0.019,0.014
379,0.026,0.02,0.028
380,0.029,0.022,0.031
381,0.032,0.024,0.035
382,0.031,0.026,0.034
383,0.031,0.028,0.035
384,0.037,0.031,0.041
385,0.052,0.033,0.055
386,0.044,0.036,0.046
387,0.033,0.038,0.035
388,0.022,0.04,0.023
389,0.041,0.041,0.041
390,0.04,0.042,0.039
391,0.062,0.043,0.061
392,0.062,0.042,0.062
393,0.049,0.041,0.048
394,0.035,0.038,0.035
395,0.026,0.034,0.026
396,0.012,0.028,0.012
397,-0.006,0.02,-0.006
398,0.002,0.01,0.002
399,0.01,-0.003,0.011
400,-0.007,-0.019,-0.005
