lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.472,0.568,0.543
2,0.256,0.42,0.333
3,0.169,0.301,0.224
4,0.168,0.208,0.185
5,0.142,0.136,0.127
6,0.106,0.082,0.07
7,0.074,0.044,0.017
8,0.053,0.019,-0.02
9,0.025,0.004,-0.056
10,0.024,-0.003,-0.059
11,0.051,-0.003,-0.03
12,0.064,0.001,-0.013
13,0.053,0.009,-0.014
14,0.053,0.018,-0.011
15,0.052,0.028,-0.012
16,0.045,0.039,-0.022
17,0.021,0.048,-0.046
18,0.021,0.057,-0.05
19,0.02,0.064,-0.055
20,0.03,0.069,-0.045
21,0.054,0.072,-0.016
22,0.042,0.073,-0.011
23,0.032,0.073,0.003
24,0.029,0.071,0.027
25,0.043,0.067,0.07
26,0.059,0.051,0.123
27,0.067,0.046,0.167
28,0.046,0.045,0.174
29,0.042,0.045,0.181
30,0.053,0.044,0.188
31,0.057,0.043,0.178
32,0.069,0.042,0.161
33,0.046,0.043,0.105
34,0.019,0.045,0.045
35,-0.007,0.047,-0.008
36,0.028,0.048,-0.003
37,0.077,0.048,0.014
38,0.076,0.049,-0.003
39,0.019,0.049,-0.061
40,0.018,0.049,-0.063
41,0.033,0.049,-0.042
42,0.067,0.049,-0.005
43,0.068,0.05,0.003
44,0.056,0.052,-0.006
45,0.036,0.053,-0.025
46,0.046,0.053,-0.019
47,0.067,0.052,-0.008
48,0.079,0.051,-0.003
49,0.067,0.051,-0.015
50,0.058,0.05,-0.018
51,0.047,0.049,-0.016
52,0.043,0.047,-0.002
53,0.062,0.044,0.04
54,0.034,0.042,0.045
55,0.026,0.042,0.071
56,0.006,0.04,0.092
57,0.025,0.037,0.139
58,0.036,0.033,0.169
59,0.075,0.03,0.204
60,0.047,0.028,0.17
61,0.013,0.026,0.121
62,0.016,0.024,0.093
63,0.01,0.02,0.053
64,0.015,0.017,0.022
65,0.005,0.015,-0.013
66,0.001,0.016,-0.04
67,-0.003,0.017,-0.063
68,0.015,0.017,-0.059
69,0.049,0.017,-0.032
70,0.042,0.019,-0.033
71,0.023,0.022,-0.041
72,0.015,0.025,-0.042
73,0.019,0.026,-0.034
74,0.045,0.026,-0.008
75,0.019,0.026,-0.031
76,0.028,0.027,-0.029
77,0.002,0.028,-0.056
78,0.008,0.028,-0.056
79,0.011,0.027,-0.053
80,0.049,0.027,-0.009
81,0.051,0.028,0.006
82,0.018,0.03,-0.004
83,0.033,0.031,0.034
84,0.076,0.031,0.1
85,0.072,0.03,0.132
86,0.028,0.03,0.129
87,0.026,0.032,0.152
88,0.016,0.033,0.157
89,0.018,0.034,0.152
90,0.007,0.035,0.124
91,0.025,0.036,0.114
92,0.024,0.037,0.082
93,0.011,0.039,0.039
94,0.009,0.04,0.008
95,0.037,0.039,0.007
96,0.066,0.039,0.007
97,0.064,0.039,-0.012
98,0.044,0.039,-0.037
99,0.039,0.036,-0.039
100,0.042,0.032,-0.026
101,0.063,0.03,0.004
102,0.039,0.028,-0.006
103,0.046,0.026,0.001
104,0.022,0.026,-0.021
105,0.021,0.025,-0.028
106,0.038,0.024,-0.02
107,0.042,0.022,-0.019
108,0.01,0.022,-0.047
109,-0.02,0.022,-0.07
110,-0.02,0.02,-0.058
111,-0.008,0.016,-0.033
112,0.019,0.013,0.013
113,0.01,0.011,0.032
114,0.001,0.009,0.057
115,0.003,0.007,0.093
116,0.017,0.005,0.134
117,0.002,0.005,0.139
118,0.011,0.006,0.15
119,0.007,0.009,0.137
120,0.006,0.011,0.117
121,0.028,0.013,0.107
122,0.051,0.013,0.094
123,0.069,0.014,0.077
124,0.012,0.016,0.006
125,-0.023,0.018,-0.045
126,0.0,0.018,-0.047
127,0.014,0.017,-0.048
128,0.01,0.016,-0.055
129,0.004,0.015,-0.056
130,-0.0,0.015,-0.052
131,0.01,0.014,-0.038
132,0.001,0.012,-0.04
133,0.018,0.008,-0.025
134,0.039,0.006,-0.007
135,0.032,0.005,-0.02
136,0.013,0.005,-0.043
137,0.001,0.005,-0.06
138,0.011,0.003,-0.051
139,0.007,0.002,-0.044
140,-0.016,0.0,-0.045
141,-0.043,-0.0,-0.048
142,-0.028,-0.002,-0.01
143,0.004,-0.002,0.043
144,0.023,-0.003,0.09
145,-0.006,-0.002,0.096
146,-0.009,-0.0,0.12
147,-0.017,0.0,0.127
148,-0.0,-0.0,0.141
149,0.018,-0.002,0.14
150,0.022,-0.003,0.118
151,0.0,-0.002,0.07
152,-0.017,-0.004,0.025
153,-0.015,-0.006,-0.001
154,0.006,-0.008,-0.005
155,0.009,-0.009,-0.023
156,-0.002,-0.008,-0.051
157,-0.021,-0.008,-0.078
158,-0.017,-0.008,-0.076
159,-0.024,-0.009,-0.079
160,-0.014,-0.01,-0.064
161,0.008,-0.01,-0.038
162,0.007,-0.01,-0.038
163,-0.004,-0.01,-0.048
164,0.006,-0.011,-0.044
165,-0.024,-0.011,-0.073
166,-0.012,-0.008,-0.065
167,-0.024,-0.004,-0.077
168,-0.032,-0.002,-0.081
169,-0.026,-0.001,-0.062
170,-0.018,-0.0,-0.037
171,-0.002,0.001,-0.003
172,0.001,0.003,0.022
173,0.006,0.005,0.052
174,0.022,0.006,0.096
175,0.038,0.007,0.14
176,0.06,0.008,0.183
177,0.015,0.01,0.153
178,-0.006,0.011,0.129
179,-0.004,0.011,0.111
180,0.011,0.009,0.1
181,0.021,0.007,0.077
182,0.027,0.004,0.053
183,0.003,0.002,0.007
184,-0.014,-0.001,-0.026
185,-0.019,-0.004,-0.052
186,0.004,-0.007,-0.049
187,-0.005,-0.009,-0.063
188,-0.033,-0.012,-0.086
189,-0.053,-0.014,-0.096
190,-0.028,-0.016,-0.07
191,0.008,-0.017,-0.036
192,0.026,-0.017,-0.022
193,-0.0,-0.016,-0.044
194,-0.032,-0.014,-0.076
195,-0.024,-0.013,-0.074
196,-0.03,-0.012,-0.083
197,-0.016,-0.01,-0.07
198,-0.034,-0.008,-0.077
199,-0.04,-0.006,-0.065
200,-0.031,-0.004,-0.04
201,0.006,-0.004,0.013
202,0.025,-0.005,0.055
203,0.033,-0.004,0.092
204,0.033,-0.002,0.123
205,0.008,-0.001,0.13
206,0.022,0.001,0.159
207,0.032,0.003,0.172
208,0.034,0.005,0.164
209,-0.003,0.007,0.109
210,-0.014,0.008,0.071
211,-0.021,0.009,0.034
212,-0.016,0.008,0.01
213,-0.014,0.007,-0.013
214,-0.022,0.007,-0.042
215,-0.019,0.008,-0.06
216,-0.012,0.008,-0.067
217,0.0,0.007,-0.06
218,0.031,0.005,-0.03
219,0.034,0.003,-0.021
220,0.017,0.003,-0.03
221,0.014,0.003,-0.03
222,0.019,0.003,-0.025
223,0.032,0.003,-0.015
224,0.032,0.004,-0.02
225,0.023,0.007,-0.035
226,-0.004,0.01,-0.063
227,-0.009,0.011,-0.064
228,0.001,0.011,-0.044
229,-0.009,0.011,-0.034
230,-0.035,0.011,-0.035
231,-0.026,0.011,-0.004
232,-0.005,0.011,0.039
233,0.023,0.009,0.089
234,0.029,0.006,0.122
235,0.033,0.004,0.152
236,0.027,0.004,0.162
237,0.013,0.004,0.151
238,0.019,0.003,0.142
239,0.011,0.003,0.109
240,0.008,0.003,0.073
241,0.003,0.003,0.036
242,0.001,0.005,0.009
243,-0.011,0.006,-0.022
244,-0.013,0.006,-0.04
245,-0.013,0.007,-0.056
246,0.006,0.007,-0.048
247,-0.004,0.008,-0.057
248,-0.01,0.008,-0.06
249,0.005,0.007,-0.042
250,0.024,0.007,-0.022
251,0.039,0.005,-0.008
252,0.009,0.005,-0.036
253,-0.009,0.003,-0.057
254,0.007,0.001,-0.049
255,0.013,-0.0,-0.053
256,0.009,-0.0,-0.058
257,0.006,0.001,-0.051
258,0.006,0.003,-0.034
259,-0.022,0.004,-0.036
260,-0.009,0.004,-0.004
261,0.013,0.004,0.038
262,0.026,0.004,0.077
263,0.003,0.006,0.088
264,0.002,0.005,0.115
265,-0.01,0.004,0.123
266,-0.005,0.002,0.132
267,0.005,0.002,0.133
268,-0.003,0.002,0.111
269,-0.01,0.004,0.078
270,0.008,0.006,0.06
271,0.017,0.007,0.034
272,0.004,0.009,-0.004
273,0.005,0.012,-0.026
274,0.008,0.015,-0.038
275,0.034,0.016,-0.027
276,0.032,0.017,-0.031
277,0.047,0.017,-0.016
278,0.023,0.018,-0.032
279,0.006,0.019,-0.04
280,0.007,0.02,-0.036
281,0.006,0.021,-0.037
282,0.024,0.022,-0.026
283,0.022,0.023,-0.037
284,0.021,0.024,-0.044
285,0.024,0.026,-0.046
286,0.026,0.029,-0.044
287,0.037,0.03,-0.026
288,0.07,0.031,0.022
289,0.052,0.032,0.03
290,0.014,0.033,0.02
291,-0.004,0.034,0.03
292,0.006,0.034,0.069
293,0.02,0.034,0.113
294,0.037,0.034,0.154
295,0.045,0.035,0.176
296,0.021,0.034,0.158
297,0.041,0.033,0.158
298,0.057,0.032,0.144
299,0.063,0.032,0.115
300,0.042,0.032,0.064
301,0.026,0.03,0.022
302,0.045,0.028,0.014
303,0.031,0.024,-0.015
304,0.019,0.022,-0.039
305,0.01,0.02,-0.054
306,0.018,0.019,-0.047
307,0.022,0.018,-0.04
308,-0.008,0.016,-0.063
309,0.011,0.016,-0.043
310,0.001,0.016,-0.052
311,0.001,0.018,-0.055
312,0.009,0.018,-0.053
313,0.015,0.019,-0.053
314,0.016,0.018,-0.057
315,0.031,0.017,-0.044
316,0.017,0.016,-0.048
317,0.017,0.017,-0.032
318,0.013,0.018,-0.014
319,0.014,0.019,0.01
320,0.05,0.019,0.063
321,0.019,0.019,0.067
322,0.016,0.021,0.098
323,0.013,0.02,0.124
324,0.04,0.018,0.166
325,0.039,0.017,0.17
326,0.039,0.015,0.165
327,0.016,0.015,0.127
328,0.003,0.013,0.088
329,0.003,0.012,0.05
330,0.024,0.012,0.034
331,0.013,0.011,-0.001
332,-0.001,0.01,-0.034
333,-0.035,0.008,-0.077
334,-0.025,0.007,-0.081
335,-0.006,0.005,-0.068
336,0.016,0.005,-0.049
337,0.005,0.005,-0.055
338,0.006,0.006,-0.05
339,0.018,0.007,-0.036
340,0.017,0.008,-0.035
341,0.01,0.008,-0.044
342,0.023,0.01,-0.038
343,0.002,0.011,-0.063
344,0.015,0.013,-0.054
345,0.024,0.014,-0.045
346,0.03,0.014,-0.031
347,0.059,0.015,0.009
348,0.009,0.017,-0.011
349,-0.004,0.019,0.005
350,0.004,0.02,0.041
351,0.007,0.021,0.078
352,0.007,0.021,0.11
353,0.008,0.022,0.134
354,0.025,0.024,0.155
355,0.036,0.025,0.161
356,0.046,0.025,0.151
357,0.032,0.025,0.11
358,0.029,0.025,0.073
359,0.024,0.027,0.035
360,0.011,0.028,-0.002
361,0.016,0.027,-0.021
362,0.013,0.027,-0.04
363,0.028,0.027,-0.036
364,0.038,0.028,-0.035
365,0.028,0.028,-0.042
366,0.036,0.028,-0.03
367,0.048,0.029,-0.015
368,0.061,0.03,-0.001
369,0.048,0.033,-0.011
370,0.034,0.035,-0.025
371,0.018,0.037,-0.042
372,0.025,0.039,-0.039
373,0.031,0.039,-0.036
374,0.023,0.039,-0.042
375,0.021,0.039,-0.04
376,0.019,0.041,-0.03
377,0.032,0.042,-0.001
378,0.028,0.042,0.022
379,0.033,0.043,0.053
380,0.047,0.042,0.098
381,0.033,0.041,0.121
382,0.051,0.04,0.164
383,0.071,0.038,0.196
384,0.078,0.036,0.2
385,0.047,0.033,0.162
386,0.028,0.029,0.123
387,0.02,0.025,0.084
388,0.023,0.021,0.052
389,0.023,0.016,0.021
390,0.007,0.012,-0.015
391,-0.006,0.007,-0.048
392,-0.028,0.003,-0.082
393,-0.012,0.0,-0.078
394,-0.007,-0.002,-0.077
395,-0.017,-0.004,-0.082
396,0.005,-0.003,-0.057
397,0.009,-0.0,-0.046
398,0.046,0.005,-0.011
399,0.013,0.013,-0.038
400,0.004,0.025,-0.046
