lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.357,0.503,0.396
2,0.191,0.352,0.23
3,0.104,0.234,0.137
4,0.077,0.144,0.098
5,0.069,0.076,0.074
6,0.025,0.029,0.02
7,0.013,-0.002,0.0
8,-0.019,-0.02,-0.036
9,0.041,-0.027,0.013
10,0.06,-0.027,0.028
11,0.072,-0.02,0.041
12,0.044,-0.01,0.017
13,0.042,0.003,0.018
14,0.08,0.017,0.055
15,0.043,0.031,0.02
16,0.024,0.044,0.001
17,0.04,0.055,0.012
18,0.031,0.064,-0.0
19,0.037,0.071,0.006
20,0.017,0.075,-0.008
21,0.01,0.076,-0.01
22,0.063,0.075,0.045
23,0.042,0.071,0.033
24,0.028,0.065,0.031
25,0.046,0.057,0.065
26,0.038,0.036,0.071
27,0.025,0.029,0.069
28,0.002,0.024,0.056
29,0.007,0.022,0.067
30,0.001,0.02,0.062
31,0.018,0.018,0.072
32,0.013,0.016,0.056
33,0.009,0.016,0.04
34,0.023,0.018,0.036
35,0.02,0.019,0.018
36,0.048,0.018,0.032
37,0.027,0.018,0.005
38,0.037,0.019,0.009
39,0.002,0.02,-0.029
40,0.004,0.019,-0.028
41,0.026,0.02,-0.007
42,0.002,0.022,-0.024
43,0.014,0.023,-0.007
44,0.004,0.023,-0.013
45,0.024,0.023,0.006
46,0.05,0.025,0.027
47,0.058,0.028,0.031
48,0.031,0.029,0.004
49,0.033,0.028,0.007
50,0.017,0.028,-0.006
51,0.027,0.028,0.01
52,0.026,0.027,0.015
53,0.007,0.027,0.006
54,0.027,0.029,0.037
55,0.032,0.03,0.057
56,0.055,0.032,0.09
57,0.032,0.033,0.078
58,0.028,0.034,0.084
59,0.024,0.034,0.084
60,0.038,0.033,0.094
61,0.012,0.032,0.059
62,0.031,0.03,0.065
63,0.032,0.027,0.052
64,0.021,0.024,0.025
65,0.011,0.022,-0.001
66,0.027,0.021,0.005
67,0.04,0.019,0.012
68,0.045,0.018,0.013
69,0.019,0.019,-0.014
70,0.001,0.019,-0.029
71,0.031,0.017,0.001
72,0.023,0.015,-0.002
73,0.037,0.012,0.015
74,0.002,0.009,-0.016
75,-0.022,0.006,-0.04
76,-0.019,0.004,-0.04
77,-0.025,0.003,-0.048
78,-0.018,0.002,-0.042
79,-0.013,0.002,-0.039
80,0.013,0.001,-0.012
81,0.022,0.001,0.003
82,0.014,-0.0,0.004
83,0.024,-0.0,0.024
84,0.018,0.0,0.031
85,0.014,0.0,0.044
86,-0.001,0.001,0.041
87,0.01,0.004,0.061
88,-0.004,0.006,0.054
89,-0.01,0.008,0.049
90,-0.022,0.01,0.031
91,-0.013,0.012,0.03
92,-0.014,0.014,0.016
93,0.011,0.016,0.022
94,0.052,0.016,0.044
95,0.043,0.016,0.023
96,0.025,0.018,0.001
97,0.033,0.017,0.004
98,0.036,0.017,0.001
99,0.007,0.016,-0.029
100,0.0,0.017,-0.033
101,0.017,0.018,-0.013
102,0.035,0.02,0.009
103,0.03,0.021,0.007
104,0.028,0.023,0.004
105,0.019,0.025,-0.005
106,0.023,0.026,-0.005
107,0.016,0.028,-0.012
108,0.014,0.029,-0.015
109,0.024,0.029,-0.003
110,-0.002,0.03,-0.022
111,0.009,0.03,-0.005
112,0.033,0.03,0.025
113,0.039,0.029,0.042
114,0.053,0.029,0.071
115,0.042,0.03,0.076
116,0.034,0.032,0.081
117,0.039,0.033,0.094
118,0.055,0.035,0.11
119,0.056,0.036,0.111
120,0.037,0.037,0.084
121,0.031,0.036,0.065
122,0.021,0.036,0.04
123,0.006,0.035,0.01
124,0.027,0.034,0.016
125,0.035,0.033,0.015
126,0.032,0.032,0.007
127,0.052,0.031,0.02
128,0.014,0.027,-0.018
129,0.033,0.025,0.0
130,0.02,0.022,-0.01
131,0.013,0.02,-0.013
132,0.029,0.017,0.007
133,0.012,0.015,-0.008
134,0.01,0.013,-0.011
135,0.027,0.012,0.0
136,0.04,0.013,0.01
137,-0.002,0.014,-0.031
138,0.0,0.014,-0.027
139,-0.006,0.014,-0.029
140,0.012,0.013,-0.006
141,0.02,0.012,0.009
142,0.007,0.012,0.008
143,-0.015,0.011,-0.001
144,-0.001,0.01,0.026
145,0.014,0.008,0.054
146,0.016,0.007,0.067
147,0.01,0.007,0.069
148,0.015,0.007,0.078
149,0.026,0.009,0.08
150,0.022,0.01,0.066
151,0.024,0.009,0.053
152,0.019,0.008,0.033
153,-0.006,0.006,-0.008
154,0.013,0.006,-0.001
155,0.002,0.005,-0.017
156,-0.004,0.005,-0.028
157,-0.001,0.004,-0.029
158,-0.019,0.003,-0.048
159,-0.01,0.003,-0.039
160,-0.009,0.005,-0.036
161,0.015,0.006,-0.01
162,0.014,0.006,-0.008
163,0.016,0.007,-0.007
164,0.016,0.008,-0.007
165,0.016,0.009,-0.01
166,0.017,0.01,-0.011
167,0.001,0.01,-0.026
168,0.009,0.011,-0.018
169,0.008,0.014,-0.012
170,-0.003,0.017,-0.016
171,0.001,0.018,-0.004
172,0.007,0.02,0.013
173,0.013,0.021,0.032
174,0.055,0.023,0.087
175,0.056,0.024,0.101
176,0.039,0.023,0.095
177,0.021,0.022,0.082
178,0.011,0.019,0.071
179,0.026,0.018,0.077
180,0.023,0.015,0.062
181,0.031,0.014,0.055
182,-0.015,0.012,-0.004
183,-0.004,0.01,-0.007
184,-0.011,0.009,-0.025
185,0.005,0.007,-0.014
186,0.02,0.006,-0.005
187,0.019,0.006,-0.008
188,0.008,0.005,-0.022
189,0.023,0.004,-0.007
190,-0.01,0.003,-0.034
191,-0.006,0.002,-0.028
192,-0.03,0.001,-0.05
193,-0.031,0.0,-0.052
194,0.018,-0.001,-0.009
195,0.004,-0.0,-0.024
196,0.002,0.002,-0.026
197,0.005,0.004,-0.023
198,0.004,0.007,-0.022
199,0.022,0.01,0.001
200,0.041,0.013,0.026
201,0.014,0.013,0.011
202,0.024,0.014,0.032
203,0.014,0.015,0.036
204,-0.003,0.017,0.036
205,0.006,0.019,0.056
206,0.022,0.018,0.079
207,0.019,0.016,0.08
208,0.021,0.016,0.075
209,0.017,0.017,0.062
210,-0.008,0.017,0.026
211,0.011,0.015,0.028
212,0.028,0.014,0.029
213,0.017,0.013,0.006
214,0.03,0.012,0.012
215,0.021,0.01,-0.002
216,0.027,0.007,-0.001
217,0.017,0.005,-0.012
218,-0.005,0.005,-0.033
219,-0.024,0.007,-0.049
220,-0.01,0.006,-0.034
221,0.011,0.004,-0.011
222,-0.012,0.004,-0.035
223,-0.015,0.004,-0.038
224,-0.004,0.005,-0.032
225,0.026,0.004,-0.006
226,-0.006,0.002,-0.035
227,0.002,0.002,-0.026
228,-0.006,0.002,-0.028
229,0.004,0.002,-0.015
230,0.046,0.003,0.032
231,0.016,0.004,0.015
232,-0.005,0.004,0.01
233,0.001,0.005,0.031
234,0.023,0.005,0.066
235,0.01,0.006,0.065
236,-0.016,0.008,0.047
237,-0.016,0.01,0.046
238,0.02,0.01,0.072
239,0.006,0.01,0.046
240,0.025,0.009,0.049
241,-0.018,0.007,-0.004
242,-0.026,0.006,-0.023
243,0.013,0.003,0.002
244,0.033,0.0,0.014
245,0.022,-0.001,-0.001
246,-0.004,-0.001,-0.029
247,0.008,-0.002,-0.019
248,-0.001,-0.003,-0.029
249,0.03,-0.002,0.005
250,-0.0,0.001,-0.021
251,-0.028,0.002,-0.046
252,-0.014,0.005,-0.035
253,0.002,0.006,-0.024
254,0.012,0.009,-0.018
255,-0.003,0.011,-0.034
256,-0.008,0.011,-0.036
257,0.002,0.011,-0.023
258,-0.008,0.012,-0.027
259,-0.013,0.012,-0.026
260,0.009,0.012,0.005
261,0.03,0.012,0.038
262,0.035,0.012,0.054
263,0.053,0.014,0.085
264,0.026,0.013,0.074
265,0.032,0.013,0.089
266,0.033,0.012,0.092
267,0.042,0.012,0.096
268,0.021,0.012,0.065
269,-0.005,0.012,0.028
270,-0.001,0.01,0.018
271,-0.002,0.009,0.003
272,-0.005,0.008,-0.008
273,-0.046,0.008,-0.054
274,-0.027,0.008,-0.04
275,0.002,0.006,-0.017
276,0.008,0.006,-0.013
277,0.015,0.007,-0.008
278,0.005,0.008,-0.017
279,0.021,0.008,-0.0
280,0.022,0.007,0.001
281,0.025,0.007,0.003
282,0.011,0.008,-0.012
283,0.005,0.009,-0.022
284,-0.005,0.01,-0.034
285,0.019,0.013,-0.013
286,0.023,0.016,-0.008
287,0.009,0.017,-0.015
288,0.03,0.017,0.01
289,0.02,0.016,0.008
290,0.019,0.016,0.02
291,0.025,0.015,0.04
292,0.018,0.013,0.046
293,0.016,0.01,0.056
294,0.02,0.007,0.072
295,-0.0,0.006,0.06
296,-0.012,0.005,0.047
297,-0.01,0.003,0.042
298,0.009,0.002,0.048
299,-0.003,0.004,0.024
300,-0.015,0.005,-0.002
301,0.005,0.007,0.006
302,0.006,0.009,-0.002
303,0.019,0.01,0.005
304,0.004,0.01,-0.013
305,0.005,0.01,-0.014
306,-0.003,0.01,-0.022
307,-0.007,0.01,-0.027
308,0.023,0.01,0.003
309,0.004,0.012,-0.013
310,0.038,0.014,0.018
311,0.038,0.015,0.016
312,0.032,0.016,0.007
313,0.029,0.018,0.0
314,0.021,0.019,-0.01
315,0.036,0.019,0.005
316,0.048,0.022,0.019
317,0.018,0.022,-0.004
318,0.004,0.023,-0.011
319,-0.018,0.023,-0.021
320,0.003,0.023,0.011
321,0.024,0.023,0.044
322,0.004,0.023,0.038
323,0.007,0.023,0.053
324,0.005,0.023,0.06
325,0.015,0.022,0.071
326,0.032,0.023,0.084
327,0.073,0.022,0.112
328,0.044,0.021,0.073
329,0.027,0.019,0.047
330,0.016,0.018,0.023
331,0.013,0.018,0.011
332,0.034,0.018,0.024
333,0.004,0.018,-0.008
334,0.013,0.018,-0.003
335,0.035,0.017,0.016
336,0.019,0.016,-0.002
337,0.009,0.015,-0.011
338,0.012,0.014,-0.007
339,-0.005,0.012,-0.021
340,-0.014,0.01,-0.032
341,0.026,0.007,0.003
342,-0.011,0.004,-0.036
343,0.006,0.002,-0.023
344,0.002,0.001,-0.028
345,0.005,0.002,-0.023
346,0.032,0.003,0.008
347,-0.009,0.004,-0.025
348,-0.005,0.006,-0.014
349,0.013,0.008,0.013
350,0.017,0.012,0.033
351,0.013,0.015,0.044
352,0.012,0.017,0.053
353,0.008,0.018,0.061
354,-0.004,0.019,0.056
355,0.007,0.021,0.066
356,0.012,0.022,0.063
357,0.044,0.023,0.081
358,0.03,0.023,0.056
359,0.032,0.024,0.044
360,0.019,0.023,0.019
361,0.04,0.021,0.03
362,0.05,0.02,0.034
363,0.052,0.019,0.034
364,0.028,0.018,0.008
365,0.027,0.017,0.004
366,0.005,0.017,-0.018
367,-0.001,0.016,-0.023
368,0.004,0.016,-0.016
369,-0.0,0.018,-0.017
370,0.011,0.02,-0.007
371,0.009,0.021,-0.012
372,-0.001,0.022,-0.025
373,0.008,0.024,-0.019
374,0.001,0.025,-0.025
375,0.038,0.026,0.013
376,0.036,0.029,0.015
377,0.013,0.031,0.001
378,0.012,0.033,0.01
379,0.042,0.035,0.051
380,0.045,0.036,0.067
381,0.061,0.037,0.095
382,0.056,0.037,0.1
383,0.052,0.037,0.104
384,0.062,0.036,0.114
385,0.022,0.034,0.073
386,0.031,0.032,0.074
387,0.041,0.029,0.072
388,0.038,0.026,0.057
389,0.026,0.022,0.032
390,-0.003,0.017,-0.008
391,-0.006,0.013,-0.017
392,-0.021,0.008,-0.034
393,-0.016,0.004,-0.034
394,0.002,0.0,-0.022
395,0.013,-0.002,-0.013
396,-0.008,-0.004,-0.033
397,0.027,-0.004,0.003
398,0.004,-0.003,-0.016
399,-0.01,0.002,-0.028
400,0.006,0.009,-0.012
