gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,628,774,2.36735057830811,32.8801040649414,-117.012115478516,3670144,630,558,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-01 08:53:39.030693,95.20437717247832,54.865848154273735,46.39944519737508,0.005003157664854872,4.0,-54.87,2.0682789409984763,-55.27,1.0773,1.3956,2.4252,0.7482,1.5141,1.7714,1.6860825478445955,0
100930,npp,2540,3819,1.56032574176788,32.8790969848633,-117.01448059082,3670176,2538,3069,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-01 10:33:54.737412,-70.79048583070403,66.00017326328786,54.000247038155685,1.5347130489944595e-07,20.0,65.96,3.0,65.72,1.6373,2.3053,3.4571,0.453,0.7959,0.7068,0.7068,0
101057,npp,1897,3270,2.24841260910034,32.8752212524414,-117.010078430176,3670144,1897,2614,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-02 10:15:13.288346,-73.71649147710555,54.13801673089084,45.86349716101647,0.0013328403025350984,17.0,54.11,1.9513309067639726,53.7,1.1591,1.5343,2.261,0.6806,1.4102,1.5303,1.5075714460827148,0
101181,npp,1208,2701,1.43071925640106,32.8811874389648,-117.011405944824,3670144,1208,2171,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-03 09:56:28.276654,-76.24732669267587,35.054939047464224,30.57210233695256,0.013169814598534554,14.0,35.03,1.2937979144666532,34.43,0.8427,1.1813,1.819,0.8839,1.237,1.2647,1.0401188250354465,0
101304,npp,509,2130,1.81615698337555,32.8792152404785,-117.013374328613,3670144,509,1693,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-04 09:37:39.707838,-72.34230474909072,5.6459393739722135,4.997911705285299,0.03827638406941512,11.0,5.57,1.0,4.81,0.7089,1.0442,1.8769,1.0,1.8162,1.8162,1.1634834986864366,0
101552,npp,2104,968,4.94218492507935,32.8814277648926,-117.011611938477,3670144,2104,715,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-06 08:59:55.455596,95.67060987013718,49.4145158940259,42.260270431088294,0.1436136402899997,5.0,-49.42,1.7549928774784245,-49.87,0.9076,1.3029,2.1585,0.8014,3.1179,3.9608,1.5117966495007642,0
101561,npp,895,4001,7.18075513839722,32.8833084106445,-117.013397216797,3670144,901,3169,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-06 10:40:05.824378,-69.76365560810382,68.9999189713835,55.77059730926937,0.0892578575769127,21.0,68.97,3.5496478698597698,68.72,1.7077,2.3359,3.3703,0.447,2.4091,3.2101,1.688010650946266,0
101805,npp,2670,2892,3.39715957641602,32.8810386657715,-117.012115478516,3670144,2669,2332,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-08 10:02:41.151893,-75.1008116206691,42.48366663518013,36.7337279232127,0.07672231644078102,15.0,42.45,1.4867838833500562,41.91,0.8334,1.1191,1.8997,0.9331,2.5764,3.1699,1.8615757374708861,0
102056,npp,1246,1744,1.85529673099518,32.8800163269043,-117.015533447266,3670144,1246,1328,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-10 09:25:04.016038,98.11019498162484,16.58098693015098,14.63795958728942,0.029487345036750295,9.0,-16.61,1.0442604737599883,-17.295,0.6865,0.9275,1.7143,1.1259,1.9327,2.0889,1.5860605298319495,0
102180,npp,503,1163,3.86591243743896,32.8797912597656,-117.01628112793,3670144,503,858,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-11 09:06:11.880915,96.31100549135788,43.01232770887144,37.1628126413238,0.012719772215455531,6.0,-43.01,1.4867838833500562,-43.52,0.8643,1.2437,2.0964,0.8396,2.8079,3.246,3.029093272266236,0
102300,npp,2806,582,1.4493134021759,32.8757133483887,-117.012077331543,3670144,2807,370,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-12 08:47:16.183528,94.20289978867844,59.54104926152361,49.758590075897295,0.002516984746097235,3.0,-59.54,2.3545700244418297,-59.85,1.067,1.4983,2.657,0.6969,1.0234,1.0101,0.9671785611735738,0
102309,npp,1693,3638,3.20123553276062,32.8780326843262,-117.010360717773,3670144,1691,2949,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-12 10:27:37.227311,-71.79834264830511,62.61792789632605,51.84973877669535,0.011702424533845998,19.0,62.59,2.6065528283652384,62.31,1.4344,1.869,3.4248,0.5587,1.5553,1.7886,1.5890418185175064,0
102551,npp,356,2511,1.84704923629761,32.8811683654785,-117.013977050781,3670176,357,2033,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-14 09:50:08.976055,-76.77254589235943,26.360508483840928,23.154575297523113,0.0004620033288283488,13.0,26.36,1.1367971201176101,25.66,0.7723,0.9631,1.9827,1.0842,1.8218,2.0026,2.0026,0
102671,npp,2703,1936,0.761689901351929,32.8796653747559,-117.014694213867,3670176,2703,1507,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-15 09:31:18.622265,93.15700764712061,5.728082920280152,5.070784527110877,9.199363626213731e-08,10.0,-5.68,1.0,-6.47,0.7313,1.0161,2.0443,1.0277,0.7898,0.7828,0.7828,0
102792,npp,1968,1359,0.782136976718903,32.8759498596191,-117.01049041748,3670176,1970,1025,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-16 09:12:26.491317,96.56147676512876,35.42310011406948,30.882554005241488,4.789751721837478e-13,7.0,-35.42,1.2937979144666532,-36.02,0.8636,1.1054,2.3854,0.9446,0.7943,0.7388,0.7388,0
102912,npp,1206,773,1.1212799549102779,32.8816833496094,-117.013999938965,3670176,1207,557,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-17 08:53:32.583203,94.87902543440822,54.88996811679921,46.4210200871736,7.710585695849942e-18,4.0,-54.89,2.0682789409984763,-55.27,1.0773,1.3956,2.4252,0.7482,0.9116,0.839,0.839,0
102920,npp,46,3820,1.17250895500183,32.8795623779297,-117.015258789062,3670176,43,3070,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-17 10:33:48.289619,-70.84212260357597,66.01673894267948,54.015353108652945,1.338510892694633e-08,20.0,65.98,3.0,65.72,1.6373,2.3053,3.4571,0.453,0.6666,0.5311,0.5311,0
103032,npp,418,198,1.27408003807068,32.8821563720703,-117.009162902832,3670176,422,98,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-18 08:34:35.119025,92.62685058900132,67.05759997683825,54.636369715743015,9.200095553702615e-22,1.0,-67.05,3.1865100272627664,-67.29,1.5659,2.1618,3.2061,0.483,0.7656,0.6154,0.6154,0
103040,npp,2473,3270,0.745595812797546,32.8794097900391,-117.015342712402,3670176,2473,2615,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-18 10:15:06.839032,-73.46587748279735,54.12833190219142,45.859945254067604,1.3663541736049363e-13,17.0,54.11,1.9513309067639726,53.7,1.1591,1.5343,2.261,0.6806,0.64,0.5075,0.5075,0
103160,npp,1799,2701,0.901816248893738,32.87841796875,-117.014358520508,3670176,1799,2171,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-19 09:56:21.828699,-75.89843383567055,35.04733593540236,30.567488009636005,2.990342211923162e-18,14.0,35.03,1.2937979144666532,34.43,0.8427,1.1813,1.819,0.8839,0.8282,0.7972,0.7972,0
103279,npp,1098,2130,0.583898991346359,32.8778648376465,-117.012832641602,3670176,1098,1693,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-20 09:37:33.257825,-76.20895987804349,5.61999115079504,4.975219532842269,2.8110041345521325e-22,11.0,5.57,1.0,4.81,0.7089,1.0442,1.8769,1.0,0.5839,0.5839,0.5839,0
103397,npp,371,1552,0.5286620557308199,32.8786392211914,-117.015975952148,3670176,371,1165,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-21 09:18:42.910224,98.1603722283089,26.618045352230048,23.37674990983976,7.427113620352685e-26,8.0,-26.64,1.1367971201176101,-27.255,0.7324,1.096,2.1557,0.9527,0.5451,0.5037,0.5037,0
103761,npp,163,2892,0.834394872188568,32.8828315734863,-117.013404846191,3670176,165,2332,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-24 10:02:34.708474,-75.50391106882995,42.46908132711762,36.724084690753024,6.084079636052861e-22,15.0,42.45,1.4867838833500562,41.91,0.8334,1.1191,1.8997,0.9331,0.8527,0.7786,0.7786,0
104112,npp,1077,1162,1.39471387863159,32.8820724487305,-117.013130187988,3670176,1078,857,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-27 09:06:03.692563,96.58135762014827,43.03728373336196,37.18404282857245,3.417329397237311e-14,6.0,-43.04,1.4867838833500562,-43.52,0.8643,1.2437,2.0964,0.8396,1.1458,1.1711,1.1711,0
104229,npp,290,580,1.0130119323730469,32.876522064209,-117.014991760254,3670176,292,369,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-28 08:47:08.015154,94.41058002635859,59.57548512436787,49.78394344437399,1.6988189879039512e-09,3.0,-59.58,2.3545700244418297,-59.85,1.067,1.4983,2.657,0.6969,0.8381,0.706,0.706,0
104236,npp,2265,3637,1.69928550720215,32.8813323974609,-117.015266418457,3670176,2265,2949,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-28 10:27:29.059678,-72.00236063466701,62.589488621205014,51.83280037762426,5.051740052883247e-17,19.0,62.57,2.6065528283652384,62.31,1.4344,1.869,3.4248,0.5587,0.9791,0.9494,0.9494,0
104355,npp,1592,3081,1.08482164144516,32.881965637207,-117.012908935547,3670176,1592,2473,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-04-29 10:08:45.840305,-74.33449519294784,48.75028681855556,41.74756849664722,4.2767609248646936e-13,16.0,48.74,1.7549928774784245,48.35,1.0249,1.3453,2.7566,0.7762,0.8958,0.842,0.842,0
105850,npp,606,3819,2.44874429702759,32.880184173584,-117.012588500977,3670144,603,3069,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-03 10:33:38.435745,-70.81509430468164,65.9907112710668,54.001414385926225,0.002660699155541629,20.0,65.96,3.0,65.72,1.6373,2.3053,3.4571,0.453,1.092,1.1092,1.0638278394347918,0
106021,npp,975,194,3.71589159965515,32.8808059692383,-117.015670776367,3670144,981,96,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-04 08:34:23.505950,92.08941845238374,67.13301471554443,54.68343203474995,0.060313879083708305,1.0,-67.12,3.1865100272627664,-67.29,1.5659,2.1618,3.2061,0.483,1.5319,1.7949,0.7663842430054821,0
106569,npp,905,1549,3.14219450950623,32.8811149597168,-117.01594543457,3670144,905,1163,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-07 09:18:31.367952,97.99161809736277,26.75903010284444,23.498266999290177,0.08178762761645679,8.0,-26.78,1.1367971201176101,-27.255,0.7324,1.096,2.1557,0.9527,2.8442,2.9937,1.5989983988315912,0
108015,npp,1440,2505,0.78293240070343,32.8776092529297,-117.016471862793,3670176,1439,2028,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-16 09:49:45.850676,-75.46075057016566,26.086771067372343,22.918853128337815,3.5998964020084353e-07,13.0,26.06,1.1367971201176101,25.66,0.7723,0.9631,1.9827,1.0842,0.8857,0.8489,0.8489,0
108715,npp,1484,191,1.20276010036469,32.8781776428223,-117.011535644531,3670176,1482,94,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-20 08:34:10.320629,92.22550592273551,67.18734267493252,54.714473892173196,1.668413507872636e-23,1.0,-67.17,3.1865100272627664,-67.29,1.5659,2.1618,3.2061,0.483,0.7432,0.581,0.581,0
108899,npp,2861,2694,0.5534966289997101,32.8819198608398,-117.012649536133,3670176,2861,2166,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-21 09:55:57.050360,-76.04116518282099,34.764349567546176,30.329754088044,2.8845162756918386e-22,14.0,34.73,1.2937979144666532,34.43,0.8427,1.1813,1.819,0.8839,0.559,0.4893,0.4893,0
109072,npp,2156,2123,0.430816769599915,32.8783187866211,-117.011680603027,3670176,2156,1686,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-22 09:37:08.507567,-73.92200973139072,5.217975387361051,4.619580659779527,1.718232532529235e-22,11.0,5.16,1.0,4.81,0.7089,1.0442,1.8769,1.0,0.4308,0.4308,0.4308,0
109954,npp,508,2312,0.55921196937561,32.8809509277344,-117.011833190918,3670176,508,1863,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-27 09:43:19.651659,-76.23125005539927,15.963209144941032,14.096089504029264,4.3186995604771895e-18,12.0,15.94,1.0442604737599883,15.66,0.7033,0.9238,1.8765,1.1303,0.695,0.6321,0.6321,0
110127,npp,2857,1735,0.655849874019623,32.8772277832031,-117.01538848877,3670176,2857,1320,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-28 09:24:29.326335,98.58347063548577,17.084050044319568,15.079079950173183,4.710674738414035e-14,9.0,-17.1,1.0442604737599883,-17.295,0.6865,0.9275,1.7143,1.1259,0.7841,0.7384,0.7384,0
110299,npp,2107,1154,0.658323049545288,32.8778953552246,-117.010559082031,3670176,2106,850,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-05-29 09:05:35.445267,96.28120501905602,43.33429258585533,37.42356519758048,4.469025484689146e-09,6.0,-43.34,1.4867838833500562,-43.52,0.8643,1.2437,2.0964,0.8396,0.6505,0.5528,0.5528,0
111991,npp,1943,2500,0.674115180969238,32.8761672973633,-117.013946533203,3670144,1943,2024,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-01 09:49:30.860599,-76.62508168423676,25.827365644966672,22.693548611213966,0.0020932693150055408,13.0,25.81,1.1367971201176101,25.66,0.7723,0.9631,1.9827,1.0842,0.79,0.7309,0.6952040622353559,0
113013,npp,2648,2117,1.98247969150543,32.8769607543945,-117.011116027832,3670144,2648,1680,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-07 09:36:51.784577,-73.63142458529647,4.861555394071372,4.303896485798689,0.04991065221763957,11.0,4.81,1.0,4.81,0.7089,1.0442,1.8769,1.0,1.9825,1.9825,1.13138756903746,0
113184,npp,1914,1539,1.58162951469421,32.8793983459473,-117.012817382812,3670144,1914,1154,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-08 09:17:59.690632,97.50669147080043,27.28228592208064,23.94720728249448,0.032926392930267424,8.0,-27.28,1.1367971201176101,-27.255,0.7324,1.096,2.1557,0.9527,1.4714,1.5069,0.9454154053385951,0
113356,npp,1154,954,1.1872490644455,32.8817863464355,-117.010551452637,3670144,1156,706,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-09 08:59:05.820316,95.77825016326048,49.84557199734319,42.59353881017216,0.018479173399952722,5.0,-49.84,1.7549928774784245,-49.87,0.9076,1.3029,2.1585,0.8014,0.9783,0.9515,0.6363798103052342,0
115265,npp,2364,1531,0.587466597557068,32.8797607421875,-117.012046813965,3670176,2364,1148,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-24 09:17:38.972845,96.93732126300765,27.677467074918003,24.28618275733191,2.40159105039971e-22,8.0,-27.66,1.184412938166907,-27.255,0.7324,1.096,2.1557,0.9527,0.6148,0.5597,0.5597,0
115378,npp,1603,946,0.655354559421539,32.8772773742676,-117.014320373535,3670176,1604,701,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-25 08:58:45.095216,96.03864972512609,50.07907898913524,42.771724293003224,3.398794942249538e-19,5.0,-50.08,1.7549928774784245,-49.87,0.9076,1.3029,2.1585,0.8014,0.6752,0.5252,0.5252,0
115500,npp,814,368,0.69319623708725,32.8772735595703,-117.009208679199,3670176,811,204,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-26 08:39:45.883301,92.74684776489505,63.99743788188065,52.73206107612858,9.09954864053394e-15,2.0,-63.97,2.7445598364131496,-63.83,1.2734,1.7683,2.8508,0.5905,0.6525,0.4093,0.4093,0
115893,npp,764,1722,0.5896062254905701,32.8799057006836,-117.015808105469,3670176,764,1308,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-06-29 09:23:53.761369,97.17140070641078,17.81022961533857,15.713593686907116,3.4930413619427363e-07,9.0,-17.82,1.0442604737599883,-17.295,0.6865,0.9275,1.7143,1.1259,0.7207,0.6638,0.6638,0
119920,npp,750,753,2.23460578918457,32.8817253112793,-117.014511108398,3670144,748,536,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-06 08:52:25.149613,94.61444270715661,55.417608336422774,46.801649438638734,0.06501251302010104,4.0,-55.4,2.0682789409984763,-55.27,1.0773,1.3956,2.4252,0.7482,1.4499,1.672,0.5633597490524069,0
120089,npp,3039,180,2.73017477989197,32.8818511962891,-117.009185791016,3670144,3045,88,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-07 08:33:27.713079,91.95437610030923,67.40646469391478,54.83316499810466,0.04339621710657585,1.0,-67.36,3.1865100272627664,-67.29,1.5659,2.1618,3.2061,0.483,1.2226,1.3188,0.5787764139507229,0
120275,npp,1359,2680,1.28746318817139,32.8793716430664,-117.014060974121,3670144,1358,2157,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-08 09:55:16.230053,-75.77911036754936,34.14579997485061,29.8033346079113,0.040371281730203476,14.0,34.14,1.2937979144666532,34.43,0.8427,1.1813,1.819,0.8839,1.1263,1.138,0.44955979319534367,0
120446,npp,664,2111,1.13212859630585,32.8759918212891,-117.009796142578,3670144,664,1674,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-09 09:36:29.464699,-75.62381222380847,4.468952158557381,3.9562409574620307,0.02575036534914538,11.0,4.47,1.0,4.81,0.7089,1.0442,1.8769,1.0,1.1321,1.1321,0.6929862021093987,0
120781,npp,2266,949,1.28578424453735,32.880672454834,-117.014152526855,3670144,2266,703,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-11 08:58:45.255961,95.58804993643056,50.00692702016923,42.715317275840455,0.005740183591652629,5.0,-49.99,1.7549928774784245,-49.87,0.9076,1.3029,2.1585,0.8014,1.0344,1.0305,0.9326142502895185,0
121137,npp,2845,2873,3.33835601806641,32.8756408691406,-117.012351989746,3670144,2844,2316,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-13 10:01:32.761603,-74.9053289555836,41.77060411608898,36.147824154461915,0.002019367217242001,15.0,41.77,1.4867838833500562,41.91,0.8334,1.1191,1.8997,0.9331,2.5369,3.1151,3.0806642940954103,0
121308,npp,2141,2302,0.737183392047882,32.8816184997559,-117.013481140137,3670176,2141,1855,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-14 09:42:45.990157,-75.2488751283507,15.399177043174525,13.599319667756813,0.0002266443321041245,12.0,15.39,1.0442604737599883,15.66,0.7033,0.9238,1.8765,1.1303,0.8655,0.8332,0.8332,0
122002,npp,1237,3063,1.0888848900794978,32.8763847351074,-117.014022827148,3670176,1238,2461,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-18 10:07:49.285793,-74.83739269425139,48.22633814230535,41.33040480521803,7.968721779534638e-19,16.0,48.2,1.7549928774784245,48.35,1.0249,1.3453,2.7566,0.7762,0.8981,0.8452,0.8452,0
122178,npp,558,2493,0.852111637592316,32.8774032592773,-117.011077880859,3670176,557,2018,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-19 09:49:02.520272,-76.06102747608564,25.481526987368717,22.39303535215998,3.670224838958279e-24,13.0,25.47,1.1367971201176101,25.66,0.7723,0.9631,1.9827,1.0842,0.9466,0.9239,0.9239,0
122346,npp,2925,1919,0.530635714530945,32.8775672912598,-117.011688232422,3670176,2925,1491,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-20 09:30:13.978784,93.4471834044332,6.744149925830687,5.968823862061976,6.850074470471787e-26,10.0,-6.67,1.0,-6.47,0.7313,1.0161,2.0443,1.0277,0.5588,0.5453,0.5453,0
122525,npp,2178,1343,0.81426590681076,32.8785171508789,-117.010147094727,3670176,2179,1014,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-21 09:11:23.657833,97.5668702566108,36.10965758449482,31.455359780029575,1.1502245060346327e-26,7.0,-36.11,1.2937979144666532,-36.02,0.8636,1.1054,2.3854,0.9446,0.8192,0.7692,0.7692,0
122710,npp,1420,757,1.23517870903015,32.8807716369629,-117.009239196777,3670176,1419,540,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-22 08:52:27.999573,94.41152524992074,55.322775907128644,46.73422432178941,5.550198913663309e-26,4.0,-55.3,2.0682789409984763,-55.27,1.0773,1.3956,2.4252,0.7482,0.9667,0.9242,0.9242,0
122723,npp,264,3803,1.042117536067963,32.8813552856445,-117.01050567627,3670176,264,3059,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-22 10:32:45.486788,-71.0828000917072,65.71604841852331,53.82275909951527,1.2802316223819212e-27,20.0,65.68,3.0,65.72,1.6373,2.3053,3.4571,0.453,0.6232,0.472,0.472,0
122884,npp,636,183,1.55596244335175,32.8804016113281,-117.009902954102,3670176,634,89,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-23 08:33:30.557977,92.11389863069252,67.34885096163259,54.80213287590207,1.006210682702417e-23,1.0,-67.31,3.1865100272627664,-67.29,1.5659,2.1618,3.2061,0.483,0.8541,0.7516,0.7516,0
122895,npp,2695,3253,1.0261237621307369,32.8819961547852,-117.013778686523,3670176,2696,2596,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-23 10:14:04.058445,-73.95272009826881,53.67193644945428,45.51353756140394,7.237448173139463e-28,17.0,53.65,1.9513309067639726,53.7,1.1591,1.5343,2.261,0.6806,0.7838,0.6984,0.6984,0
123073,npp,2025,2684,0.513302564620972,32.8819732666016,-117.013092041016,3670176,2025,2159,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-24 09:55:19.070327,-76.356904429487,34.31916157865915,29.950660703870597,2.4584707083298914e-26,14.0,34.31,1.2937979144666532,34.43,0.8427,1.1813,1.819,0.8839,0.5279,0.4537,0.4537,0
123251,npp,1329,2114,0.39502164721489,32.8778228759766,-117.015182495117,3670176,1329,1678,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-25 09:36:32.302139,-82.32373925714802,4.637609548101652,4.105617644402955,4.900206117701584e-23,11.0,4.64,1.0,4.81,0.7089,1.0442,1.8769,1.0,0.395,0.395,0.395,0
123966,npp,416,2876,1.29323363304138,32.8788146972656,-117.011932373047,3670176,414,2319,196611,3866787,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-29 10:01:33.825631,-74.57265107087457,41.881480419869355,36.23992934326465,1.7986317745304823e-07,15.0,41.88,1.4867838833500562,41.91,0.8334,1.1191,1.8997,0.9331,1.1614,1.2067,1.2067,0
124142,npp,2800,2305,0.936221957206726,32.8765258789062,-117.013450622559,3670144,2799,1857,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-07-30 09:42:47.059293,-76.40451404921815,15.574599227682834,13.754076237349286,0.005012017351915157,12.0,15.55,1.0442604737599883,15.66,0.7033,0.9238,1.8765,1.1303,1.0561,1.0582,0.9727314660723405,0
129925,npp,578,567,5.53501129150391,32.8811531066895,-117.014183044434,3670144,581,358,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-08-02 08:46:10.733724,94.1278605188295,59.888169777682094,49.99530686386569,0.15800051189209377,3.0,-59.87,2.3545700244418297,-59.85,1.067,1.4983,2.657,0.6969,2.7586,3.8576,1.1632613409215549,0
130504,npp,488,1921,2.0606946945190403,32.8772430419922,-117.016731262207,3670144,488,1493,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-08-05 09:30:15.029819,99.88142266864018,6.532147537938338,5.781655825273893,0.07339475379023387,10.0,-6.55,1.0,-6.47,0.7313,1.0161,2.0443,1.0277,2.0888,2.1177,0.8661197352118413,0
130689,npp,2827,1344,1.76545679569244,32.880916595459,-117.013366699219,3670144,2827,1015,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-08-06 09:11:22.922395,96.61234448356846,36.08393041564807,31.435928547301454,0.05269823959151665,7.0,-36.06,1.2937979144666532,-36.02,0.8636,1.1054,2.3854,0.9446,1.5544,1.6677,0.7690516190772131,0
130872,npp,2069,758,2.4268102645874,32.878589630127,-117.015907287598,3670144,2070,542,196611,3866755,3671,usa_sandiego_71_31,32.87916667,-117.0125,71,31,usa_sandiego,2012-08-07 08:52:29.037954,95.12953070988326,55.2732921421154,46.700749730526255,0.0338768164954706,4.0,-55.27,2.0682789409984763,-55.27,1.0773,1.3956,2.4252,0.7482,1.5428,1.8159,1.2382080973776253,0
