lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.514,0.581,0.525
2,0.3,0.431,0.313
3,0.173,0.311,0.183
4,0.13,0.216,0.136
5,0.103,0.142,0.105
6,0.09,0.087,0.087
7,0.076,0.047,0.071
8,0.075,0.02,0.067
9,0.061,0.003,0.051
10,0.07,-0.005,0.059
11,0.07,-0.007,0.058
12,0.039,-0.004,0.028
13,0.041,0.003,0.032
14,0.047,0.011,0.038
15,0.017,0.021,0.009
16,0.014,0.031,0.007
17,0.004,0.04,-0.005
18,0.019,0.049,0.01
19,0.011,0.056,0.002
20,0.023,0.061,0.014
21,0.043,0.064,0.035
22,0.063,0.066,0.056
23,0.043,0.066,0.04
24,0.021,0.064,0.024
25,0.041,0.06,0.047
26,0.037,0.047,0.047
27,0.053,0.041,0.067
28,0.047,0.038,0.066
29,0.043,0.037,0.063
30,0.013,0.037,0.034
31,0.044,0.036,0.062
32,0.041,0.035,0.055
33,0.05,0.035,0.059
34,0.025,0.035,0.03
35,0.018,0.036,0.018
36,0.024,0.035,0.02
37,0.026,0.033,0.018
38,0.033,0.031,0.024
39,0.032,0.029,0.022
40,0.03,0.025,0.018
41,0.04,0.023,0.028
42,0.031,0.021,0.02
43,0.021,0.02,0.011
44,0.014,0.02,0.005
45,0.003,0.02,-0.004
46,0.009,0.021,0.001
47,0.022,0.022,0.012
48,0.02,0.021,0.011
49,0.022,0.021,0.014
50,0.025,0.023,0.016
51,0.036,0.025,0.028
52,0.042,0.028,0.037
53,0.038,0.029,0.037
54,0.023,0.031,0.026
55,0.029,0.031,0.037
56,0.005,0.033,0.02
57,0.009,0.033,0.029
58,0.014,0.033,0.036
59,0.029,0.033,0.051
60,0.058,0.033,0.076
61,0.062,0.035,0.077
62,0.056,0.036,0.067
63,0.048,0.036,0.055
64,0.055,0.035,0.055
65,0.032,0.033,0.029
66,0.026,0.032,0.019
67,0.026,0.031,0.017
68,0.033,0.031,0.023
69,0.027,0.031,0.017
70,0.026,0.031,0.014
71,0.033,0.032,0.02
72,0.025,0.033,0.013
73,0.007,0.032,-0.004
74,0.007,0.033,-0.004
75,0.015,0.032,0.005
76,0.026,0.032,0.016
77,0.039,0.031,0.028
78,0.045,0.029,0.034
79,0.047,0.028,0.038
80,0.039,0.028,0.033
81,0.034,0.027,0.031
82,0.025,0.027,0.024
83,0.023,0.027,0.026
84,0.025,0.027,0.032
85,0.034,0.028,0.045
86,0.058,0.028,0.073
87,0.051,0.029,0.07
88,0.051,0.029,0.07
89,0.016,0.029,0.036
90,-0.002,0.028,0.016
91,-0.002,0.027,0.012
92,-0.001,0.027,0.009
93,0.023,0.028,0.027
94,0.014,0.027,0.013
95,0.018,0.027,0.013
96,0.038,0.026,0.029
97,0.042,0.026,0.032
98,0.023,0.025,0.011
99,0.041,0.026,0.027
100,0.039,0.026,0.025
101,0.028,0.027,0.016
102,0.021,0.027,0.011
103,0.021,0.026,0.011
104,0.032,0.024,0.022
105,0.042,0.024,0.032
106,0.043,0.025,0.032
107,0.039,0.026,0.028
108,0.029,0.027,0.02
109,0.005,0.027,-0.002
110,0.014,0.028,0.009
111,0.007,0.029,0.006
112,0.024,0.028,0.027
113,0.023,0.027,0.031
114,0.024,0.025,0.035
115,0.017,0.024,0.031
116,0.018,0.024,0.036
117,0.019,0.024,0.039
118,0.024,0.024,0.043
119,0.032,0.023,0.05
120,0.023,0.023,0.039
121,0.014,0.022,0.026
122,0.034,0.021,0.041
123,0.025,0.019,0.027
124,0.039,0.017,0.037
125,0.044,0.014,0.037
126,0.048,0.012,0.037
127,0.015,0.011,0.003
128,-0.006,0.01,-0.019
129,-0.025,0.01,-0.039
130,-0.021,0.011,-0.035
131,0.013,0.011,-0.0
132,0.023,0.012,0.011
133,0.006,0.012,-0.005
134,-0.002,0.011,-0.011
135,0.01,0.011,0.001
136,-0.002,0.01,-0.01
137,-0.011,0.01,-0.019
138,-0.002,0.01,-0.01
139,0.006,0.01,-0.001
140,0.002,0.009,-0.004
141,0.028,0.009,0.025
142,0.021,0.009,0.022
143,0.023,0.008,0.031
144,0.024,0.008,0.035
145,0.031,0.007,0.044
146,0.029,0.006,0.044
147,0.029,0.007,0.045
148,0.03,0.006,0.046
149,0.001,0.006,0.016
150,-0.012,0.004,0.0
151,-0.015,0.002,-0.006
152,-0.031,-0.002,-0.026
153,-0.041,-0.005,-0.039
154,-0.017,-0.006,-0.019
155,-0.014,-0.005,-0.019
156,-0.011,-0.003,-0.019
157,0.008,-0.002,-0.003
158,0.018,-0.002,0.004
159,-0.003,-0.001,-0.018
160,0.005,0.002,-0.01
161,-0.002,0.004,-0.016
162,0.002,0.006,-0.01
163,0.005,0.008,-0.005
164,0.016,0.012,0.007
165,0.017,0.015,0.008
166,0.024,0.018,0.016
167,0.022,0.02,0.013
168,0.019,0.021,0.011
169,0.021,0.023,0.015
170,0.024,0.024,0.019
171,0.022,0.024,0.022
172,0.038,0.023,0.041
173,0.045,0.022,0.051
174,0.044,0.019,0.054
175,0.037,0.018,0.049
176,0.026,0.017,0.041
177,0.004,0.016,0.021
178,-0.008,0.016,0.009
179,-0.004,0.017,0.01
180,0.011,0.018,0.022
181,0.006,0.019,0.014
182,0.006,0.02,0.011
183,-0.002,0.02,-0.0
184,0.011,0.02,0.009
185,0.02,0.021,0.012
186,0.027,0.023,0.017
187,0.017,0.025,0.004
188,0.024,0.026,0.011
189,0.04,0.028,0.026
190,0.049,0.029,0.036
191,0.049,0.03,0.036
192,0.039,0.032,0.028
193,0.045,0.035,0.034
194,0.043,0.037,0.032
195,0.055,0.039,0.043
196,0.048,0.041,0.036
197,0.035,0.042,0.024
198,0.028,0.043,0.018
199,0.02,0.042,0.014
200,0.027,0.04,0.024
201,0.029,0.036,0.029
202,0.031,0.032,0.035
203,0.024,0.029,0.033
204,0.03,0.025,0.042
205,0.032,0.021,0.048
206,0.028,0.017,0.046
207,0.029,0.013,0.046
208,0.01,0.009,0.025
209,0.004,0.008,0.015
210,0.014,0.007,0.022
211,0.024,0.006,0.029
212,0.026,0.006,0.027
213,0.013,0.007,0.01
214,-0.003,0.009,-0.008
215,-0.025,0.011,-0.031
216,-0.018,0.012,-0.027
217,-0.011,0.013,-0.023
218,0.006,0.015,-0.007
219,-0.003,0.017,-0.016
220,0.007,0.02,-0.005
221,0.017,0.023,0.005
222,0.028,0.025,0.016
223,0.042,0.026,0.031
224,0.062,0.027,0.05
225,0.048,0.028,0.036
226,0.042,0.029,0.032
227,0.049,0.03,0.04
228,0.058,0.031,0.049
229,0.062,0.032,0.054
230,0.028,0.033,0.025
231,0.029,0.033,0.03
232,0.03,0.034,0.035
233,0.002,0.033,0.011
234,0.02,0.033,0.033
235,0.01,0.032,0.026
236,0.009,0.03,0.027
237,0.01,0.026,0.028
238,0.025,0.023,0.041
239,0.032,0.02,0.044
240,0.032,0.018,0.039
241,0.014,0.016,0.017
242,0.003,0.015,0.002
243,0.004,0.015,-0.001
244,0.002,0.014,-0.005
245,0.02,0.015,0.01
246,0.048,0.015,0.035
247,0.052,0.017,0.037
248,0.036,0.018,0.022
249,0.017,0.018,0.003
250,0.007,0.017,-0.006
251,-0.004,0.017,-0.014
252,-0.003,0.016,-0.012
253,0.002,0.014,-0.008
254,-0.003,0.012,-0.014
255,0.009,0.009,-0.001
256,0.005,0.008,-0.004
257,0.022,0.006,0.013
258,0.031,0.004,0.023
259,0.032,0.004,0.026
260,0.02,0.003,0.016
261,0.003,0.002,0.004
262,-0.018,0.002,-0.011
263,-0.004,0.002,0.006
264,0.004,0.003,0.017
265,-0.01,0.003,0.006
266,-0.011,0.004,0.006
267,-0.006,0.006,0.011
268,0.005,0.009,0.019
269,-0.005,0.011,0.006
270,0.004,0.015,0.011
271,0.014,0.019,0.016
272,0.029,0.023,0.025
273,0.041,0.025,0.032
274,0.035,0.027,0.024
275,0.041,0.029,0.029
276,0.043,0.031,0.032
277,0.037,0.033,0.026
278,0.028,0.035,0.017
279,0.04,0.037,0.028
280,0.03,0.039,0.018
281,0.038,0.041,0.027
282,0.048,0.041,0.036
283,0.047,0.041,0.035
284,0.039,0.039,0.028
285,0.039,0.037,0.03
286,0.048,0.034,0.04
287,0.039,0.03,0.031
288,0.013,0.027,0.008
289,0.022,0.023,0.02
290,0.018,0.02,0.018
291,0.023,0.018,0.028
292,0.026,0.016,0.035
293,0.003,0.014,0.016
294,-0.011,0.01,0.005
295,-0.016,0.007,0.001
296,-0.006,0.004,0.011
297,0.018,0.002,0.034
298,0.006,0.0,0.019
299,0.003,-0.001,0.014
300,0.008,-0.003,0.014
301,-0.006,-0.003,-0.003
302,-0.02,-0.005,-0.022
303,-0.018,-0.005,-0.024
304,-0.0,-0.006,-0.008
305,0.009,-0.007,-0.0
306,0.005,-0.008,-0.004
307,-0.005,-0.009,-0.013
308,-0.009,-0.011,-0.017
309,-0.011,-0.012,-0.019
310,-0.003,-0.012,-0.01
311,-0.004,-0.012,-0.013
312,-0.016,-0.014,-0.025
313,-0.049,-0.014,-0.057
314,-0.035,-0.015,-0.043
315,-0.019,-0.016,-0.026
316,-0.007,-0.017,-0.013
317,0.011,-0.018,0.005
318,0.013,-0.019,0.008
319,-0.001,-0.019,-0.003
320,-0.026,-0.018,-0.024
321,-0.051,-0.017,-0.044
322,-0.039,-0.015,-0.029
323,-0.018,-0.013,-0.004
324,-0.018,-0.01,-0.001
325,-0.02,-0.007,-0.003
326,0.002,-0.004,0.017
327,-0.003,-0.002,0.009
328,0.025,0.001,0.033
329,0.012,0.003,0.016
330,0.007,0.005,0.007
331,0.001,0.007,-0.003
332,0.003,0.009,-0.005
333,-0.0,0.011,-0.011
334,0.007,0.012,-0.005
335,0.005,0.014,-0.006
336,0.026,0.013,0.014
337,0.022,0.012,0.012
338,0.038,0.01,0.03
339,0.036,0.01,0.028
340,0.022,0.01,0.014
341,0.005,0.009,-0.003
342,-0.001,0.008,-0.008
343,0.011,0.006,0.004
344,-0.001,0.005,-0.008
345,-0.013,0.003,-0.018
346,-0.011,0.002,-0.016
347,-0.022,0.003,-0.024
348,-0.005,0.004,-0.003
349,0.002,0.004,0.006
350,0.011,0.004,0.019
351,0.021,0.006,0.031
352,0.018,0.007,0.032
353,-0.001,0.009,0.016
354,-0.013,0.011,0.005
355,-0.01,0.013,0.008
356,0.0,0.015,0.016
357,0.02,0.016,0.031
358,0.031,0.017,0.036
359,0.035,0.017,0.037
360,0.053,0.017,0.049
361,0.044,0.019,0.038
362,0.023,0.021,0.014
363,0.027,0.022,0.017
364,0.033,0.021,0.022
365,0.014,0.02,0.004
366,0.01,0.019,0.0
367,0.005,0.018,-0.004
368,0.003,0.018,-0.005
369,0.011,0.018,0.004
370,0.015,0.016,0.007
371,0.019,0.016,0.011
372,0.02,0.015,0.013
373,0.02,0.014,0.014
374,0.006,0.014,0.001
375,-0.007,0.014,-0.01
376,-0.011,0.013,-0.013
377,-0.011,0.013,-0.01
378,0.009,0.013,0.013
379,0.023,0.013,0.029
380,0.051,0.014,0.059
381,0.049,0.014,0.06
382,0.037,0.015,0.052
383,0.027,0.016,0.044
384,-0.002,0.016,0.016
385,-0.005,0.017,0.011
386,0.02,0.018,0.032
387,0.034,0.019,0.041
388,0.026,0.02,0.031
389,0.012,0.021,0.012
390,0.007,0.021,0.003
391,0.001,0.022,-0.006
392,0.009,0.022,0.001
393,0.03,0.022,0.022
394,0.033,0.022,0.025
395,0.026,0.021,0.016
396,0.026,0.02,0.015
397,0.021,0.018,0.011
398,0.007,0.015,-0.003
399,0.015,0.011,0.006
400,0.005,0.007,-0.002
