lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.69,0.715,0.84
2,0.49,0.551,0.677
3,0.336,0.412,0.497
4,0.261,0.297,0.331
5,0.206,0.202,0.182
6,0.152,0.127,0.052
7,0.099,0.067,-0.053
8,0.054,0.023,-0.132
9,0.031,-0.01,-0.185
10,-0.004,-0.032,-0.226
11,-0.025,-0.044,-0.251
12,-0.04,-0.05,-0.268
13,-0.045,-0.049,-0.277
14,-0.048,-0.043,-0.282
15,-0.047,-0.033,-0.282
16,-0.035,-0.021,-0.274
17,-0.029,-0.007,-0.265
18,-0.02,0.008,-0.251
19,-0.005,0.024,-0.231
20,0.011,0.039,-0.202
21,0.023,0.053,-0.163
22,0.047,0.066,-0.102
23,0.073,0.077,-0.023
24,0.114,0.086,0.083
25,0.137,0.093,0.203
26,0.132,0.092,0.324
27,0.118,0.092,0.437
28,0.089,0.092,0.517
29,0.077,0.092,0.566
30,0.097,0.09,0.576
31,0.119,0.085,0.535
32,0.096,0.077,0.43
33,0.076,0.067,0.295
34,0.048,0.055,0.155
35,0.025,0.041,0.036
36,0.012,0.026,-0.057
37,-0.004,0.012,-0.131
38,-0.016,-0.001,-0.183
39,-0.022,-0.012,-0.219
40,-0.027,-0.022,-0.243
41,-0.037,-0.029,-0.259
42,-0.041,-0.035,-0.271
43,-0.041,-0.037,-0.277
44,-0.044,-0.037,-0.281
45,-0.049,-0.034,-0.282
46,-0.05,-0.029,-0.278
47,-0.045,-0.021,-0.268
48,-0.029,-0.011,-0.25
49,-0.02,0.001,-0.227
50,-0.005,0.011,-0.193
51,-0.002,0.021,-0.149
52,0.009,0.031,-0.087
53,0.029,0.04,-0.0
54,0.051,0.049,0.107
55,0.097,0.058,0.242
56,0.098,0.065,0.363
57,0.126,0.068,0.477
58,0.132,0.069,0.546
59,0.12,0.068,0.561
60,0.088,0.065,0.522
61,0.064,0.061,0.442
62,0.058,0.053,0.337
63,0.047,0.045,0.21
64,0.035,0.036,0.09
65,0.012,0.026,-0.019
66,-0.002,0.015,-0.1
67,-0.012,0.004,-0.16
68,-0.025,-0.008,-0.205
69,-0.035,-0.021,-0.236
70,-0.05,-0.032,-0.26
71,-0.057,-0.042,-0.273
72,-0.066,-0.049,-0.284
73,-0.063,-0.054,-0.288
74,-0.058,-0.056,-0.286
75,-0.057,-0.055,-0.284
76,-0.058,-0.052,-0.279
77,-0.057,-0.046,-0.268
78,-0.052,-0.038,-0.251
79,-0.044,-0.027,-0.225
80,-0.026,-0.016,-0.181
81,-0.008,-0.005,-0.122
82,0.007,0.006,-0.048
83,0.015,0.015,0.044
84,0.022,0.023,0.158
85,0.039,0.03,0.288
86,0.046,0.035,0.408
87,0.034,0.04,0.49
88,0.054,0.043,0.538
89,0.062,0.043,0.534
90,0.082,0.042,0.492
91,0.085,0.04,0.399
92,0.077,0.036,0.275
93,0.057,0.028,0.146
94,0.039,0.018,0.035
95,0.009,0.005,-0.063
96,-0.016,-0.007,-0.136
97,-0.039,-0.018,-0.192
98,-0.05,-0.028,-0.23
99,-0.053,-0.037,-0.253
100,-0.056,-0.044,-0.269
101,-0.059,-0.051,-0.279
102,-0.068,-0.055,-0.288
103,-0.069,-0.056,-0.291
104,-0.07,-0.054,-0.29
105,-0.065,-0.049,-0.283
106,-0.062,-0.042,-0.273
107,-0.056,-0.034,-0.259
108,-0.051,-0.024,-0.239
109,-0.045,-0.012,-0.209
110,-0.026,0.001,-0.16
111,-0.011,0.013,-0.096
112,0.013,0.026,-0.006
113,0.03,0.039,0.101
114,0.049,0.051,0.221
115,0.091,0.062,0.349
116,0.129,0.071,0.466
117,0.167,0.077,0.549
118,0.149,0.08,0.561
119,0.129,0.08,0.526
120,0.084,0.076,0.442
121,0.073,0.071,0.337
122,0.071,0.065,0.222
123,0.069,0.057,0.109
124,0.054,0.049,0.007
125,0.034,0.038,-0.073
126,0.008,0.026,-0.138
127,-0.014,0.013,-0.188
128,-0.023,0.001,-0.221
129,-0.033,-0.01,-0.245
130,-0.041,-0.019,-0.261
131,-0.046,-0.026,-0.272
132,-0.05,-0.031,-0.28
133,-0.047,-0.034,-0.28
134,-0.043,-0.034,-0.276
135,-0.044,-0.031,-0.27
136,-0.039,-0.026,-0.259
137,-0.031,-0.019,-0.241
138,-0.027,-0.011,-0.217
139,-0.018,-0.001,-0.18
140,-0.009,0.01,-0.13
141,0.022,0.021,-0.057
142,0.051,0.031,0.038
143,0.072,0.039,0.149
144,0.066,0.045,0.261
145,0.057,0.05,0.366
146,0.063,0.054,0.453
147,0.081,0.058,0.507
148,0.103,0.06,0.516
149,0.113,0.059,0.474
150,0.102,0.056,0.388
151,0.065,0.051,0.27
152,0.033,0.042,0.147
153,0.011,0.033,0.037
154,-0.001,0.023,-0.052
155,-0.005,0.014,-0.118
156,-0.01,0.005,-0.167
157,-0.016,-0.002,-0.202
158,-0.027,-0.008,-0.232
159,-0.025,-0.014,-0.248
160,-0.02,-0.018,-0.256
161,-0.024,-0.021,-0.264
162,-0.027,-0.022,-0.269
163,-0.03,-0.022,-0.27
164,-0.034,-0.021,-0.267
165,-0.03,-0.017,-0.259
166,-0.032,-0.011,-0.248
167,-0.022,-0.005,-0.226
168,-0.014,0.002,-0.196
169,-0.004,0.009,-0.155
170,0.003,0.016,-0.101
171,0.018,0.024,-0.026
172,0.041,0.032,0.072
173,0.068,0.039,0.183
174,0.089,0.044,0.294
175,0.103,0.046,0.394
176,0.109,0.046,0.471
177,0.069,0.045,0.487
178,0.043,0.042,0.462
179,0.014,0.039,0.393
180,0.007,0.034,0.303
181,0.01,0.028,0.2
182,0.014,0.021,0.095
183,0.012,0.015,0.001
184,0.007,0.007,-0.076
185,-0.001,-0.003,-0.135
186,-0.005,-0.013,-0.178
187,-0.019,-0.023,-0.214
188,-0.03,-0.031,-0.239
189,-0.046,-0.039,-0.258
190,-0.053,-0.044,-0.27
191,-0.053,-0.048,-0.276
192,-0.051,-0.05,-0.279
193,-0.059,-0.05,-0.28
194,-0.061,-0.047,-0.275
195,-0.058,-0.043,-0.265
196,-0.053,-0.037,-0.25
197,-0.049,-0.029,-0.228
198,-0.04,-0.02,-0.194
199,-0.018,-0.012,-0.143
200,-0.004,-0.004,-0.079
201,0.01,0.003,0.005
202,0.019,0.008,0.105
203,0.014,0.013,0.214
204,0.016,0.019,0.323
205,0.023,0.024,0.416
206,0.027,0.028,0.476
207,0.055,0.03,0.5
208,0.086,0.032,0.475
209,0.074,0.032,0.393
210,0.055,0.03,0.285
211,0.037,0.026,0.175
212,0.016,0.019,0.067
213,0.009,0.012,-0.023
214,-0.004,0.004,-0.099
215,-0.008,-0.005,-0.151
216,-0.02,-0.013,-0.193
217,-0.023,-0.02,-0.222
218,-0.032,-0.027,-0.243
219,-0.042,-0.034,-0.26
220,-0.048,-0.038,-0.27
221,-0.05,-0.041,-0.274
222,-0.051,-0.041,-0.275
223,-0.048,-0.038,-0.27
224,-0.046,-0.034,-0.262
225,-0.049,-0.027,-0.253
226,-0.042,-0.02,-0.234
227,-0.037,-0.012,-0.208
228,-0.028,-0.004,-0.17
229,-0.011,0.006,-0.115
230,0.003,0.015,-0.044
231,0.01,0.025,0.043
232,0.026,0.034,0.149
233,0.062,0.042,0.272
234,0.085,0.047,0.384
235,0.098,0.05,0.471
236,0.089,0.051,0.515
237,0.07,0.05,0.506
238,0.078,0.047,0.458
239,0.075,0.042,0.372
240,0.059,0.037,0.258
241,0.055,0.031,0.147
242,0.047,0.024,0.045
243,0.025,0.014,-0.045
244,-0.011,0.004,-0.121
245,-0.038,-0.008,-0.177
246,-0.055,-0.018,-0.216
247,-0.064,-0.027,-0.241
248,-0.065,-0.034,-0.256
249,-0.063,-0.04,-0.265
250,-0.061,-0.045,-0.27
251,-0.063,-0.047,-0.274
252,-0.054,-0.047,-0.268
253,-0.059,-0.046,-0.265
254,-0.049,-0.042,-0.253
255,-0.047,-0.037,-0.241
256,-0.043,-0.03,-0.221
257,-0.033,-0.023,-0.189
258,-0.016,-0.014,-0.143
259,0.006,-0.005,-0.08
260,0.028,0.003,0.001
261,0.038,0.01,0.098
262,0.022,0.016,0.201
263,0.017,0.023,0.31
264,0.026,0.027,0.405
265,0.048,0.031,0.475
266,0.074,0.032,0.509
267,0.081,0.032,0.49
268,0.066,0.028,0.414
269,0.034,0.02,0.306
270,-0.009,0.011,0.178
271,-0.02,0.002,0.069
272,-0.02,-0.007,-0.022
273,-0.023,-0.015,-0.096
274,-0.03,-0.022,-0.151
275,-0.035,-0.029,-0.192
276,-0.037,-0.034,-0.22
277,-0.045,-0.039,-0.241
278,-0.048,-0.044,-0.253
279,-0.05,-0.046,-0.26
280,-0.051,-0.047,-0.264
281,-0.051,-0.046,-0.264
282,-0.059,-0.042,-0.264
283,-0.06,-0.037,-0.259
284,-0.049,-0.029,-0.245
285,-0.045,-0.021,-0.23
286,-0.041,-0.012,-0.207
287,-0.03,-0.003,-0.17
288,-0.014,0.007,-0.118
289,0.009,0.018,-0.044
290,0.041,0.029,0.052
291,0.079,0.038,0.166
292,0.104,0.044,0.289
293,0.12,0.048,0.401
294,0.08,0.05,0.468
295,0.055,0.051,0.499
296,0.035,0.05,0.488
297,0.034,0.047,0.436
298,0.041,0.044,0.354
299,0.051,0.041,0.25
300,0.049,0.037,0.139
301,0.047,0.03,0.042
302,0.029,0.02,-0.044
303,0.011,0.01,-0.111
304,-0.01,-0.002,-0.165
305,-0.022,-0.013,-0.202
306,-0.034,-0.023,-0.227
307,-0.042,-0.032,-0.243
308,-0.051,-0.039,-0.256
309,-0.051,-0.044,-0.262
310,-0.055,-0.046,-0.266
311,-0.055,-0.045,-0.265
312,-0.054,-0.04,-0.26
313,-0.045,-0.033,-0.25
314,-0.03,-0.022,-0.235
315,-0.02,-0.01,-0.214
316,-0.011,0.004,-0.184
317,0.004,0.017,-0.14
318,0.018,0.03,-0.08
319,0.032,0.041,0.0
320,0.036,0.053,0.099
321,0.039,0.064,0.213
322,0.025,0.075,0.325
323,0.069,0.085,0.441
324,0.131,0.093,0.534
325,0.17,0.098,0.572
326,0.171,0.1,0.544
327,0.143,0.099,0.462
328,0.14,0.093,0.36
329,0.124,0.086,0.241
330,0.108,0.076,0.126
331,0.08,0.065,0.02
332,0.061,0.053,-0.061
333,0.043,0.041,-0.12
334,0.019,0.029,-0.167
335,0.002,0.016,-0.201
336,-0.016,0.005,-0.226
337,-0.033,-0.005,-0.244
338,-0.038,-0.012,-0.253
339,-0.041,-0.015,-0.258
340,-0.045,-0.016,-0.259
341,-0.045,-0.014,-0.257
342,-0.047,-0.009,-0.252
343,-0.043,-0.002,-0.242
344,-0.03,0.007,-0.223
345,-0.014,0.018,-0.195
346,0.001,0.03,-0.154
347,0.023,0.043,-0.097
348,0.045,0.059,-0.02
349,0.082,0.075,0.081
350,0.129,0.089,0.204
351,0.152,0.099,0.328
352,0.16,0.106,0.441
353,0.16,0.112,0.523
354,0.161,0.115,0.56
355,0.148,0.116,0.545
356,0.148,0.113,0.491
357,0.145,0.108,0.395
358,0.152,0.102,0.287
359,0.133,0.092,0.166
360,0.079,0.078,0.044
361,0.039,0.063,-0.049
362,0.005,0.046,-0.121
363,-0.013,0.03,-0.169
364,-0.024,0.016,-0.201
365,-0.03,0.002,-0.22
366,-0.038,-0.01,-0.234
367,-0.047,-0.019,-0.246
368,-0.043,-0.027,-0.248
369,-0.042,-0.031,-0.249
370,-0.04,-0.032,-0.246
371,-0.045,-0.031,-0.243
372,-0.041,-0.026,-0.236
373,-0.027,-0.019,-0.222
374,-0.018,-0.01,-0.201
375,-0.0,0.0,-0.166
376,0.006,0.013,-0.125
377,0.01,0.026,-0.072
378,0.02,0.038,0.004
379,0.039,0.05,0.105
380,0.058,0.06,0.222
381,0.068,0.068,0.34
382,0.084,0.074,0.442
383,0.141,0.078,0.529
384,0.14,0.079,0.542
385,0.106,0.077,0.498
386,0.06,0.072,0.405
387,0.032,0.064,0.288
388,0.019,0.053,0.168
389,0.018,0.039,0.062
390,0.007,0.024,-0.03
391,-0.006,0.007,-0.101
392,-0.022,-0.01,-0.153
393,-0.036,-0.028,-0.191
394,-0.041,-0.044,-0.217
395,-0.045,-0.058,-0.233
396,-0.047,-0.067,-0.242
397,-0.054,-0.071,-0.249
398,-0.056,-0.067,-0.253
399,-0.052,-0.053,-0.251
400,-0.05,-0.027,-0.247
