lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.523,0.605,0.61
2,0.329,0.464,0.426
3,0.228,0.35,0.304
4,0.203,0.261,0.24
5,0.171,0.192,0.173
6,0.158,0.141,0.126
7,0.145,0.104,0.086
8,0.138,0.08,0.057
9,0.132,0.065,0.041
10,0.117,0.058,0.029
11,0.099,0.057,0.012
12,0.09,0.06,0.005
13,0.092,0.066,0.008
14,0.065,0.074,-0.013
15,0.067,0.082,-0.013
16,0.07,0.09,-0.011
17,0.087,0.097,-0.001
18,0.078,0.103,-0.009
19,0.074,0.107,-0.011
20,0.084,0.109,-0.003
21,0.092,0.109,0.011
22,0.105,0.107,0.036
23,0.086,0.103,0.046
24,0.06,0.097,0.06
25,0.083,0.09,0.116
26,0.088,0.073,0.163
27,0.069,0.064,0.191
28,0.059,0.058,0.219
29,0.053,0.054,0.237
30,0.046,0.051,0.229
31,0.034,0.049,0.198
32,0.047,0.046,0.171
33,0.052,0.043,0.132
34,0.032,0.04,0.076
35,0.012,0.036,0.023
36,0.014,0.032,-0.006
37,0.016,0.03,-0.029
38,0.044,0.028,-0.023
39,0.035,0.027,-0.04
40,0.006,0.026,-0.067
41,-0.002,0.026,-0.074
42,0.014,0.027,-0.059
43,0.037,0.027,-0.038
44,0.05,0.028,-0.028
45,0.044,0.029,-0.033
46,0.045,0.029,-0.032
47,0.034,0.029,-0.044
48,0.039,0.029,-0.042
49,0.045,0.03,-0.036
50,0.04,0.032,-0.039
51,0.036,0.033,-0.03
52,0.02,0.032,-0.025
53,0.022,0.032,0.004
54,0.017,0.033,0.033
55,0.024,0.032,0.079
56,0.047,0.033,0.143
57,0.037,0.034,0.175
58,0.046,0.034,0.213
59,0.034,0.034,0.217
60,0.02,0.035,0.197
61,0.012,0.037,0.162
62,0.019,0.039,0.128
63,0.035,0.04,0.101
64,0.04,0.04,0.065
65,0.039,0.039,0.029
66,0.04,0.039,-0.001
67,0.052,0.04,-0.018
68,0.062,0.041,-0.023
69,0.066,0.042,-0.021
70,0.047,0.043,-0.04
71,0.05,0.044,-0.038
72,0.02,0.043,-0.06
73,0.033,0.042,-0.048
74,0.051,0.04,-0.033
75,0.055,0.039,-0.028
76,0.056,0.038,-0.027
77,0.04,0.037,-0.038
78,0.029,0.036,-0.046
79,0.039,0.035,-0.037
80,0.015,0.034,-0.047
81,0.023,0.034,-0.027
82,0.013,0.033,-0.014
83,0.013,0.033,0.015
84,0.017,0.032,0.054
85,0.032,0.033,0.106
86,0.055,0.034,0.164
87,0.055,0.036,0.2
88,0.047,0.039,0.216
89,0.053,0.04,0.219
90,0.037,0.041,0.184
91,0.02,0.043,0.137
92,0.034,0.045,0.11
93,0.037,0.046,0.075
94,0.04,0.047,0.04
95,0.064,0.047,0.026
96,0.081,0.047,0.012
97,0.058,0.047,-0.022
98,0.043,0.048,-0.042
99,0.024,0.049,-0.059
100,0.043,0.047,-0.046
101,0.064,0.045,-0.03
102,0.052,0.041,-0.039
103,0.058,0.038,-0.037
104,0.041,0.035,-0.052
105,0.026,0.031,-0.065
106,0.019,0.027,-0.072
107,0.006,0.024,-0.082
108,0.01,0.021,-0.075
109,0.013,0.02,-0.069
110,0.007,0.019,-0.059
111,0.022,0.018,-0.026
112,0.027,0.016,0.006
113,0.026,0.014,0.039
114,0.015,0.013,0.069
115,0.005,0.01,0.101
116,0.001,0.009,0.133
117,-0.001,0.008,0.157
118,0.001,0.007,0.167
119,-0.0,0.007,0.153
120,-0.001,0.008,0.126
121,0.005,0.008,0.098
122,0.013,0.006,0.07
123,0.023,0.005,0.043
124,0.03,0.005,0.015
125,0.022,0.005,-0.02
126,0.018,0.006,-0.047
127,-0.003,0.006,-0.076
128,0.002,0.005,-0.075
129,0.012,0.004,-0.071
130,0.011,0.003,-0.072
131,-0.022,0.002,-0.098
132,-0.024,0.002,-0.102
133,-0.014,0.003,-0.097
134,0.012,0.003,-0.076
135,-0.002,0.004,-0.088
136,0.006,0.005,-0.082
137,-0.007,0.005,-0.09
138,0.001,0.005,-0.078
139,0.017,0.004,-0.057
140,0.008,0.003,-0.051
141,0.015,0.003,-0.025
142,-0.0,0.003,-0.006
143,0.001,0.003,0.034
144,0.006,0.002,0.079
145,0.011,0.001,0.121
146,0.012,0.0,0.154
147,0.007,0.001,0.168
148,0.002,-0.0,0.164
149,-0.01,-0.001,0.136
150,0.0,-0.002,0.115
151,-0.005,-0.003,0.078
152,0.01,-0.003,0.053
153,-0.005,-0.003,0.006
154,-0.019,-0.004,-0.036
155,-0.023,-0.006,-0.066
156,-0.023,-0.009,-0.086
157,-0.019,-0.01,-0.093
158,-0.022,-0.012,-0.099
159,-0.018,-0.013,-0.099
160,-0.006,-0.016,-0.09
161,0.0,-0.017,-0.083
162,-0.014,-0.018,-0.096
163,-0.013,-0.019,-0.096
164,-0.02,-0.019,-0.105
165,-0.021,-0.019,-0.105
166,-0.004,-0.019,-0.09
167,-0.002,-0.02,-0.086
168,-0.002,-0.02,-0.084
169,-0.016,-0.021,-0.082
170,-0.042,-0.023,-0.081
171,-0.04,-0.025,-0.053
172,-0.024,-0.027,-0.004
173,-0.051,-0.028,0.01
174,-0.041,-0.028,0.055
175,-0.057,-0.028,0.074
176,-0.033,-0.029,0.119
177,-0.025,-0.031,0.141
178,-0.004,-0.032,0.15
179,-0.011,-0.033,0.122
180,-0.018,-0.033,0.089
181,-0.023,-0.033,0.052
182,-0.015,-0.032,0.022
183,-0.038,-0.031,-0.034
184,-0.036,-0.029,-0.068
185,-0.049,-0.026,-0.103
186,-0.038,-0.025,-0.109
187,-0.034,-0.023,-0.112
188,-0.044,-0.02,-0.124
189,-0.031,-0.018,-0.118
190,-0.005,-0.015,-0.098
191,0.011,-0.011,-0.086
192,0.004,-0.009,-0.094
193,0.003,-0.007,-0.096
194,0.012,-0.006,-0.09
195,-0.02,-0.004,-0.115
196,-0.02,-0.002,-0.11
197,-0.013,0.0,-0.1
198,-0.0,0.002,-0.084
199,0.031,0.004,-0.046
200,0.033,0.006,-0.019
201,0.012,0.009,-0.002
202,-0.006,0.012,0.019
203,0.022,0.014,0.079
204,0.008,0.014,0.105
205,0.005,0.014,0.134
206,0.006,0.014,0.154
207,0.014,0.013,0.163
208,0.005,0.011,0.142
209,0.021,0.01,0.13
210,0.021,0.01,0.101
211,0.002,0.01,0.051
212,0.012,0.01,0.021
213,0.023,0.011,-0.004
214,-0.004,0.012,-0.051
215,0.01,0.013,-0.059
216,0.023,0.014,-0.061
217,0.02,0.014,-0.067
218,0.002,0.014,-0.084
219,0.01,0.014,-0.077
220,0.021,0.014,-0.066
221,0.004,0.014,-0.081
222,0.013,0.016,-0.078
223,0.01,0.017,-0.08
224,0.006,0.019,-0.082
225,0.015,0.02,-0.074
226,0.027,0.02,-0.06
227,0.029,0.019,-0.055
228,0.031,0.02,-0.044
229,0.036,0.02,-0.023
230,0.03,0.02,-0.003
231,0.023,0.019,0.025
232,0.031,0.019,0.068
233,0.003,0.019,0.086
234,0.005,0.019,0.123
235,0.01,0.018,0.156
236,0.019,0.019,0.18
237,0.024,0.021,0.182
238,0.027,0.022,0.161
239,0.025,0.022,0.13
240,0.018,0.022,0.089
241,0.015,0.023,0.052
242,0.014,0.023,0.013
243,0.017,0.021,-0.016
244,0.016,0.021,-0.04
245,0.02,0.02,-0.051
246,0.009,0.019,-0.068
247,0.014,0.019,-0.07
248,0.019,0.018,-0.066
249,0.036,0.018,-0.052
250,0.037,0.019,-0.052
251,0.029,0.018,-0.059
252,0.018,0.017,-0.068
253,0.028,0.015,-0.061
254,0.026,0.013,-0.062
255,0.025,0.012,-0.059
256,0.011,0.01,-0.063
257,-0.006,0.008,-0.074
258,0.003,0.006,-0.055
259,-0.026,0.006,-0.058
260,-0.027,0.006,-0.031
261,0.002,0.006,0.026
262,0.015,0.006,0.074
263,0.011,0.007,0.111
264,0.004,0.006,0.142
265,0.006,0.006,0.168
266,0.013,0.005,0.181
267,0.02,0.005,0.176
268,-0.001,0.006,0.134
269,-0.003,0.007,0.099
270,0.006,0.007,0.066
271,0.009,0.008,0.028
272,-0.002,0.008,-0.016
273,0.008,0.008,-0.035
274,0.019,0.008,-0.046
275,0.036,0.008,-0.043
276,0.035,0.008,-0.048
277,0.012,0.007,-0.064
278,-0.013,0.006,-0.084
279,0.004,0.004,-0.071
280,0.009,0.003,-0.067
281,-0.008,0.001,-0.084
282,-0.01,-0.002,-0.087
283,-0.014,-0.004,-0.088
284,-0.006,-0.006,-0.079
285,-0.015,-0.007,-0.082
286,-0.008,-0.006,-0.076
287,-0.005,-0.005,-0.066
288,0.006,-0.004,-0.042
289,0.001,-0.003,-0.022
290,0.001,-0.0,0.016
291,-0.017,0.002,0.04
292,-0.009,0.005,0.083
293,-0.005,0.008,0.123
294,0.014,0.011,0.169
295,0.026,0.014,0.193
296,0.024,0.017,0.188
297,0.015,0.02,0.159
298,0.005,0.022,0.12
299,0.022,0.024,0.096
300,0.032,0.026,0.066
301,0.029,0.026,0.031
302,0.042,0.025,0.011
303,0.023,0.024,-0.03
304,0.046,0.023,-0.028
305,0.045,0.022,-0.035
306,0.054,0.02,-0.03
307,0.038,0.019,-0.044
308,0.017,0.018,-0.061
309,0.013,0.018,-0.065
310,-0.006,0.018,-0.083
311,0.009,0.019,-0.07
312,0.011,0.021,-0.071
313,0.002,0.023,-0.078
314,-0.009,0.025,-0.083
315,0.005,0.027,-0.069
316,0.009,0.028,-0.059
317,0.017,0.031,-0.04
318,0.028,0.034,-0.009
319,0.047,0.037,0.039
320,0.045,0.04,0.072
321,0.053,0.043,0.117
322,0.06,0.045,0.161
323,0.053,0.048,0.191
324,0.071,0.052,0.234
325,0.082,0.056,0.251
326,0.086,0.058,0.241
327,0.076,0.061,0.207
328,0.073,0.062,0.168
329,0.063,0.063,0.117
330,0.065,0.063,0.082
331,0.054,0.062,0.041
332,0.056,0.061,0.015
333,0.034,0.059,-0.024
334,0.03,0.057,-0.039
335,0.04,0.055,-0.035
336,0.04,0.053,-0.034
337,0.038,0.052,-0.034
338,0.053,0.051,-0.023
339,0.06,0.049,-0.021
340,0.065,0.048,-0.019
341,0.048,0.047,-0.033
342,0.055,0.046,-0.03
343,0.051,0.046,-0.032
344,0.041,0.046,-0.037
345,0.034,0.045,-0.039
346,0.047,0.046,-0.024
347,0.038,0.046,-0.013
348,0.049,0.047,0.023
349,0.052,0.049,0.06
350,0.067,0.049,0.109
351,0.064,0.05,0.144
352,0.07,0.05,0.185
353,0.045,0.05,0.202
354,0.038,0.049,0.216
355,0.04,0.048,0.215
356,0.039,0.047,0.189
357,0.041,0.046,0.153
358,0.041,0.045,0.112
359,0.032,0.044,0.068
360,0.041,0.044,0.04
361,0.019,0.043,-0.006
362,0.044,0.042,-0.01
363,0.068,0.042,-0.002
364,0.061,0.041,-0.015
365,0.05,0.041,-0.025
366,0.042,0.04,-0.031
367,0.044,0.041,-0.031
368,0.052,0.04,-0.027
369,0.033,0.041,-0.042
370,0.03,0.041,-0.043
371,0.028,0.041,-0.044
372,0.04,0.041,-0.035
373,0.037,0.042,-0.033
374,0.035,0.043,-0.031
375,0.039,0.044,-0.023
376,0.033,0.043,-0.016
377,0.044,0.043,0.014
378,0.047,0.042,0.045
379,0.049,0.041,0.079
380,0.03,0.04,0.101
381,0.03,0.039,0.141
382,0.048,0.038,0.194
383,0.057,0.036,0.229
384,0.048,0.035,0.229
385,0.051,0.033,0.216
386,0.045,0.032,0.178
387,0.017,0.03,0.119
388,0.02,0.028,0.081
389,0.003,0.027,0.029
390,0.021,0.026,0.01
391,0.025,0.024,-0.014
392,0.028,0.024,-0.031
393,0.022,0.023,-0.044
394,0.036,0.023,-0.036
395,0.028,0.024,-0.042
396,0.007,0.025,-0.057
397,0.03,0.027,-0.039
398,0.028,0.03,-0.04
399,0.037,0.034,-0.034
400,0.041,0.039,-0.03
