gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,642,762,14.0151014328003,32.7969779968262,-117.12370300293,3670144,644,546,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-01 08:53:40.809972,94.94223163253126,55.18106524646678,46.631880212415545,0.0050517612029330975,4.0,-55.17,2.0682789409984763,-55.55,14.2898,16.6839,21.9467,0.6999,10.3867,9.8091,9.70665030503864,0
100930,npp,2556,3811,23.3472728729248,32.7989501953125,-117.123832702637,3670176,2555,3065,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-01 10:33:56.516648,-70.92781522477348,65.85869234546394,53.913199069025275,1.6234166025668078e-07,20.0,65.82,3.0,65.58,20.0052,24.5508,28.2354,0.4756,11.2759,11.1046,11.1046,0
101057,npp,1912,3261,21.3880615234375,32.7990608215332,-117.120292663574,3670144,1912,2604,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-02 10:15:15.067575,-73.92780349337896,53.89710706766542,45.68364109715927,0.0013595201714983155,17.0,53.86,1.9513309067639726,53.49,16.3016,18.9528,22.3218,0.6161,12.9251,13.1775,13.149928936905619,0
101181,npp,1224,2691,11.8090448379517,32.794059753418,-117.124626159668,3670144,1224,2164,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-03 09:56:30.055934,-76.4759216732027,34.639144661366096,30.221683001130266,0.01329439526670454,14.0,34.6,1.2937979144666532,34.01,12.7894,14.4669,17.8016,0.8072,9.6228,9.5318,9.262189722503342,0
101304,npp,524,2120,12.8035917282104,32.7951431274414,-117.121482849121,3670144,524,1683,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-04 09:37:41.487075,-73.60262463218507,5.051651000631024,4.472136199992127,0.03848133629204415,11.0,4.99,1.0,4.24,10.0306,11.6771,14.6073,1.0,12.8036,12.8036,12.023198669363767,0
101552,npp,2118,957,27.179630279541,32.7986221313477,-117.117691040039,3670144,2119,708,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-06 08:59:57.234870,95.84487261410698,49.74333263433191,42.515752969660255,0.14403770132832638,5.0,-49.75,1.7549928774784245,-50.2,13.3211,15.2574,18.9917,0.7653,18.4704,20.8016,17.880516051009124,0
101561,npp,913,3994,33.5013542175293,32.7938957214355,-117.12036895752,3670144,917,3165,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-06 10:40:09.382938,-70.37790856493184,68.90294425575348,55.71537801537277,0.08977331950173158,21.0,68.86,3.5496478698597698,68.61,21.5827,25.6927,29.9199,0.4545,13.8769,15.226,13.405397475620736,0
101805,npp,2686,2883,32.5032424926758,32.7938423156738,-117.118629455566,3670144,2685,2324,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-08 10:02:42.931174,-74.69072745038683,42.15426771426066,36.46500979813377,0.0769644125459663,15.0,42.13,1.4867838833500562,41.59,14.8133,17.1889,19.8149,0.6793,21.9774,22.0807,20.519862052308305,0
102056,npp,1261,1734,10.8107051849365,32.7935409545898,-117.121238708496,3670144,1261,1319,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-10 09:25:05.795317,96.97884908728844,17.16362026343335,15.148845459029797,0.029529644063470202,9.0,-17.16,1.0442604737599883,-17.93,10.0868,11.4828,14.8245,1.0169,11.0335,10.9936,10.394738948360509,0
102180,npp,517,1153,14.3477993011475,32.7970848083496,-117.118614196777,3670144,518,849,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-11 09:06:13.660196,96.53139179887604,43.376878945313045,37.458605859185674,0.012717848364123535,6.0,-43.37,1.4867838833500562,-43.9,12.9548,14.7304,18.2092,0.7927,11.4197,11.3737,11.11578209115015,0
102300,npp,2819,571,18.1904258728027,32.7983093261719,-117.117080688477,3670144,2822,361,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-12 08:47:17.962808,94.01630846643057,59.79879376161614,49.937247398957055,0.002500836340599,3.0,-59.78,2.3545700244418297,-60.085,15.6145,19.0681,24.4973,0.6124,11.3043,11.1396,11.088883050019486,0
102430,npp,1054,3072,18.0315456390381,32.7992820739746,-117.122573852539,3670144,1053,2467,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-13 10:08:55.769470,-74.13255094494725,48.4961149470096,41.546835388657335,0.004028395555103716,16.0,48.47,1.7549928774784245,48.06,15.7251,18.4531,21.2273,0.6328,11.4369,11.4103,11.328604155872519,0
102551,npp,371,2502,18.5664501190186,32.7978630065918,-117.117095947266,3670176,372,2025,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-14 09:50:10.755334,-77.1752704202208,25.922797699869946,22.776581736097143,0.00045590130449239515,13.0,25.91,1.1367971201176101,25.245,11.7762,13.9807,16.005,0.8352,15.711,15.5072,15.5072,0
102671,npp,2718,1926,10.3846836090088,32.7938041687012,-117.121368408203,3670176,2718,1498,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-15 09:31:20.401546,95.2708891670738,6.275833323621767,5.555263018673752,8.471337891055237e-08,10.0,-6.26,1.0,-7.08,10.32,12.2004,15.268,0.9571,9.8613,9.9392,9.9392,0
102792,npp,1982,1348,12.6738967895508,32.7949485778809,-117.120727539062,3670176,1981,1018,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-16 09:12:28.270591,96.8592049851694,35.884527296882766,31.270127927713673,4.3176333326671523e-13,7.0,-35.89,1.2937979144666532,-36.44,11.8983,14.188,16.7885,0.823,10.5068,10.4309,10.4309,0
102912,npp,1220,762,24.5534687042236,32.7977905273438,-117.11799621582,3670176,1222,545,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-17 08:53:34.362483,95.02228207937762,55.1672823683328,46.62543083317383,6.932777620264725e-18,4.0,-55.17,2.0682789409984763,-55.55,14.2898,16.6839,21.9467,0.6999,15.4819,17.1849,17.1849,0
102920,npp,62,3813,22.2767105102539,32.7972526550293,-117.11686706543,3670176,60,3065,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-17 10:33:50.068849,-70.97596297276414,65.89311366576429,53.939295600134265,1.2152833405713333e-08,20.0,65.86,3.0,65.58,20.0052,24.5508,28.2354,0.4756,10.919,10.5954,10.5954,0
103032,npp,431,185,17.6626777648926,32.7975120544434,-117.123344421387,3670176,437,91,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-18 08:34:35.119025,92.16801771015534,67.28599411954855,54.77217522264391,8.223696821472767e-22,1.0,-67.27,3.1865100272627664,-67.49,18.2584,21.4997,24.105,0.5431,10.4729,9.5931,9.5931,0
103040,npp,2489,3262,19.4548721313477,32.7937164306641,-117.118698120117,3670176,2489,2605,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-18 10:15:08.618313,-73.62023072810626,53.9193797188005,45.70391517264721,1.220489539086433e-13,17.0,53.89,1.9513309067639726,53.49,16.3016,18.9528,22.3218,0.6161,11.9344,11.9864,11.9864,0
103279,npp,1113,2120,9.86691856384277,32.7934226989746,-117.121185302734,3670176,1113,1683,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-20 09:37:35.037061,-77.89029769847299,5.0325244277795305,4.455447150571883,2.5070089941981347e-22,11.0,4.99,1.0,4.24,10.0306,11.6771,14.6073,1.0,9.8669,9.8669,9.8669,0
103397,npp,385,1542,15.6307601928711,32.7980613708496,-117.121391296387,3670176,386,1157,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-21 09:18:44.689459,98.57841119944113,27.1168004343664,23.80662634591733,6.73828107106479e-26,8.0,-27.13,1.1367971201176101,-27.8,11.391,12.9371,15.9142,0.9026,14.0465,14.1083,14.1083,0
104112,npp,1092,1151,13.506591796875,32.7933769226074,-117.124359130859,3670176,1093,848,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-27 09:06:05.471843,96.72854500993992,43.43785274199044,37.50899911396382,3.465522064738696e-14,6.0,-43.44,1.4867838833500562,-43.9,12.9548,14.7304,18.2092,0.7927,10.8539,10.7069,10.7069,0
104229,npp,303,568,15.6145153045654,32.7937431335449,-117.123832702637,3670176,308,359,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-28 08:47:08.015154,93.84222642063109,59.85389979919248,49.97689949933082,1.7792543701304537e-09,3.0,-59.85,2.3545700244418297,-60.085,15.6145,19.0681,24.4973,0.6124,10.2103,9.5621,9.5621,0
104236,npp,2282,3629,23.9894847869873,32.792308807373,-117.121482849121,3670176,2281,2942,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.79110860833732,62.43091964590157,51.72792620190525,5.0555843976986546e-17,19.0,62.41,2.6065528283652384,62.14,18.8168,23.7426,26.8823,0.4918,11.7718,11.7985,11.7985,0
104355,npp,1608,3072,17.4152202606201,32.7955017089844,-117.11841583252,3670176,1608,2467,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-04-29 10:08:47.619587,-74.50270939203578,48.490667850058365,41.54403784369807,4.4323498289586376e-13,16.0,48.47,1.7549928774784245,48.06,15.7251,18.4531,21.2273,0.6328,11.0857,11.0203,11.0203,0
106032,npp,3047,3260,18.8749656677246,32.7933006286621,-117.121620178223,3670144,3047,2603,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-04 10:14:58.785634,-73.65730628006528,53.85619092354066,45.65828468913816,0.02340071740698425,17.0,53.84,1.9513309067639726,53.49,16.3016,18.9528,22.3218,0.6161,11.6372,11.6291,11.154533553979034,0
108015,npp,1455,2496,11.1574964523315,32.7944297790527,-117.119087219238,3670176,1454,2021,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-16 09:49:47.629956,-75.8464441276853,25.646563459323417,22.538461707838,3.2167523861492405e-07,13.0,25.61,1.1367971201176101,25.245,11.7762,13.9807,16.005,0.8352,9.1936,9.3191,9.3191,0
108899,npp,2877,2684,12.1131525039673,32.7952079772949,-117.124877929688,3670176,2876,2160,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-21 09:55:58.829641,-75.4951312749162,34.33563237094516,29.96807402437594,2.5673276756019314e-22,14.0,34.31,1.2937979144666532,34.01,12.7894,14.4669,17.8016,0.8072,9.8578,9.7772,9.7772,0
109072,npp,2171,2113,9.37180137634277,32.7936859130859,-117.119239807129,3670176,2171,1676,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-22 09:37:10.286848,-75.45419992940796,4.630212109021251,4.09947120281542,1.5663514972436e-22,11.0,4.58,1.0,4.24,10.0306,11.6771,14.6073,1.0,9.3718,9.3718,9.3718,0
109780,npp,1237,2875,17.6580982208252,32.797176361084,-117.11661529541,3670176,1238,2318,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-26 10:02:09.975715,-75.30422046819666,41.85479738437993,36.22096089826385,6.86247010017411e-21,15.0,41.84,1.4867838833500562,41.59,14.8133,17.1889,19.8149,0.6793,11.9926,11.9958,11.9958,0
109954,npp,523,2302,13.3812093734741,32.7982139587402,-117.121215820312,3670176,523,1855,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-27 09:43:21.430896,-76.85538738058048,15.412906575622397,13.61281502662458,4.4208797896525876e-18,12.0,15.39,1.0442604737599883,15.11,10.7577,12.3419,14.5463,0.9461,12.6723,12.6604,12.6604,0
110127,npp,2871,1725,11.9958648681641,32.7976303100586,-117.120872497559,3670176,2871,1311,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-28 09:24:31.105564,99.29107626832815,17.63000222287516,15.557484451068046,4.9810386776046685e-14,9.0,-17.65,1.0442604737599883,-17.93,10.0868,11.4828,14.8245,1.0169,12.1684,12.1988,12.1988,0
110299,npp,2121,1143,12.2386169433594,32.796272277832,-117.119850158691,3670176,2121,841,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-05-29 09:05:37.224541,96.49934493302665,43.727203727883904,37.741750528355,4.875685625002226e-09,6.0,-43.73,1.5732132722552272,-43.9,12.9548,14.7304,18.2092,0.7927,10.0932,9.7018,9.7018,0
113013,npp,2663,2107,18.2924251556396,32.7926635742188,-117.118324279785,3670144,2663,1670,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-06-07 09:36:53.563859,-75.29188358099786,4.2740051037275295,3.783955319329538,0.049985121478005726,11.0,4.24,1.0,4.24,10.0306,11.6771,14.6073,1.0,18.2924,18.2924,17.27870195642363,0
113184,npp,1928,1528,14.8267574310303,32.7990608215332,-117.122512817383,3670144,1928,1146,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-06-08 09:18:01.469912,97.91821169442063,27.800180534678915,24.392835055781767,0.033072665473828644,8.0,-27.8,1.184412938166907,-27.8,11.391,12.9371,15.9142,0.9026,13.2725,13.3826,12.711886489752203,0
115265,npp,2379,1520,10.00571537017822,32.7927551269531,-117.121940612793,3670176,2378,1140,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-06-24 09:17:40.752125,97.24450860044017,28.186346042012804,24.723620665056107,2.410427014607737e-22,8.0,-28.18,1.184412938166907,-27.8,11.391,12.9371,15.9142,0.9026,9.202,9.0311,9.0311,0
115378,npp,1616,935,17.4580574035645,32.7954711914062,-117.116897583008,3670176,1619,694,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-06-25 08:58:45.095216,95.29246145851822,50.42200214861834,43.036788951277664,3.5298368281520973e-19,5.0,-50.41,1.7549928774784245,-50.2,13.3211,15.2574,18.9917,0.7653,12.931,13.3613,13.3613,0
115500,npp,827,357,28.3306713104248,32.7987594604492,-117.118156433105,3670176,826,197,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-06-26 08:39:47.662538,92.8827531050731,64.218793238214,52.87341706444233,9.824809887382687e-15,2.0,-64.18,2.7445598364131496,-64.06,16.3378,19.3596,23.7803,0.6032,14.9457,17.0881,17.0881,0
115764,npp,1491,2288,11.0504112243652,32.7991065979004,-117.123306274414,3670176,1491,1842,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-06-28 09:42:45.861656,-79.16506240480972,14.633094394427824,12.926149798737335,3.154019119408496e-13,12.0,14.62,1.015504800579495,15.11,10.7577,12.3419,14.5463,0.9461,10.4053,10.4551,10.4551,0
115893,npp,779,1712,9.84234142303467,32.7935447692871,-117.12247467041,3670176,779,1299,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-06-29 09:23:55.540650,97.71107428089968,18.348716945083908,16.18495767611756,3.9318757106819475e-07,9.0,-18.37,1.0442604737599883,-17.93,10.0868,11.4828,14.8245,1.0169,10.1062,10.0089,10.0089,0
120446,npp,678,2100,10.1304235458374,32.799488067627,-117.123222351074,3670144,678,1664,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-09 09:36:31.243973,-78.59713028848425,3.8242089764209375,3.3856575094732766,0.02571595701606274,11.0,3.83,1.0,4.24,10.0306,11.6771,14.6073,1.0,10.1304,10.1304,9.608880504896899,0
120781,npp,2280,938,15.4720106124878,32.7979698181152,-117.122009277344,3670144,2280,695,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-11 08:58:47.035242,95.75761086924662,50.33718282577801,42.97061175754614,0.005704163269779433,5.0,-50.32,1.7549928774784245,-50.2,13.3211,15.2574,18.9917,0.7653,11.7994,11.8413,11.725619593994388,0
121308,npp,2156,2292,13.1819648742676,32.7986259460449,-117.121719360352,3670176,2156,1846,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-14 09:42:47.769437,-75.85509091020612,14.851836843966685,13.118408242238814,0.00022084845358657859,12.0,14.84,1.0442604737599883,15.11,10.7577,12.3419,14.5463,0.9461,12.4815,12.4718,12.4718,0
122002,npp,1252,3054,19.6997871398926,32.7981872558594,-117.118812561035,3670176,1254,2455,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-18 10:07:51.065024,-75.07793157695515,47.95554893993867,41.11732759151172,7.076100112344198e-19,16.0,47.93,1.646109783506203,48.06,15.7251,18.4531,21.2273,0.6328,12.4344,12.466,12.466,0
122178,npp,573,2483,13.5545597076416,32.7958908081055,-117.120788574219,3670176,573,2010,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-19 09:49:04.299553,-76.47449952016923,24.99302019325786,21.970420962521942,3.303498630930373e-24,13.0,24.97,1.1367971201176101,25.245,11.7762,13.9807,16.005,0.8352,11.3022,11.3212,11.3212,0
122346,npp,2939,1909,12.4757194519043,32.7983055114746,-117.117134094238,3670176,2939,1481,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-20 09:30:15.758066,95.68425920923353,7.2876626770260415,6.449291595920634,6.348292901870569e-26,10.0,-7.25,1.0,-7.08,10.32,12.2004,15.268,0.9571,11.9524,11.9406,11.9406,0
123073,npp,2041,2674,13.4288187026978,32.7949562072754,-117.124694824219,3670176,2041,2153,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-24 09:55:20.849608,-75.80373594700163,33.88907491123658,29.587327872271747,2.4962084251212742e-26,14.0,33.88,1.2937979144666532,34.01,12.7894,14.4669,17.8016,0.8072,10.8747,10.8392,10.8392,0
123966,npp,431,2866,9.70271682739258,32.799560546875,-117.123146057129,3670176,430,2311,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-29 10:01:35.604912,-74.8288056032327,41.526059568194306,35.94902473486377,2.038779548510489e-07,15.0,41.51,1.4867838833500562,41.59,14.8133,17.1889,19.8149,0.6793,6.6419,6.5914,6.5914,0
124142,npp,2815,2295,13.0435056686401,32.7931175231934,-117.122261047363,3670144,2814,1848,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-07-30 09:42:48.838575,-75.0840980186979,15.025991135602936,13.272134753131597,0.005141454387742889,12.0,15.0,1.0442604737599883,15.11,10.7577,12.3419,14.5463,0.9461,12.3489,12.3408,12.236531327645459,0
129925,npp,591,555,18.3879127502441,32.7977447509766,-117.124206542969,3670144,596,348,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-02 08:46:10.733724,93.5626360443154,60.16786847107025,50.18816531305718,0.15840378260586904,3.0,-60.14,2.3545700244418297,-60.085,15.6145,19.0681,24.4973,0.6124,11.3882,11.2605,8.04807198592944,0
130872,npp,2083,747,13.1744375228882,32.7947158813477,-117.124206542969,3670144,2085,530,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-07 08:52:30.817191,94.8692205027929,55.574359579835885,46.92173113510015,0.033829292684818026,4.0,-55.55,2.0682789409984763,-55.55,14.2898,16.6839,21.9467,0.6999,9.9802,9.2208,8.534742093243453,0
130885,npp,929,3798,24.8701515197754,32.7959403991699,-117.122985839844,3670144,933,3057,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-07 10:32:48.304351,-71.44608151860523,65.62408411959005,53.769579026463404,0.04512532047845653,20.0,65.59,3.0,65.58,20.0052,24.5508,28.2354,0.4756,11.7835,11.8289,10.913758699305237,0
131048,npp,1297,173,22.2617340087891,32.7975234985352,-117.117477416992,3670144,1301,83,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-08 08:33:33.374487,92.48932348366365,67.50921672985939,54.90028231178027,0.01861608743719055,1.0,-67.48,3.1865100272627664,-67.49,18.2584,21.4997,24.105,0.5431,11.9162,12.091,11.713465828708044,0
131062,npp,285,3247,19.3889389038086,32.7974815368652,-117.118492126465,3670144,284,2588,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-08 10:14:05.095556,-73.69828835890202,53.5080725862097,45.39339700545709,0.03025267140440296,17.0,53.49,1.9513309067639726,53.49,16.3016,18.9528,22.3218,0.6161,11.9006,11.9458,11.332275957068624,0
131237,npp,2686,2677,29.2091770172119,32.7925643920898,-117.117858886719,3670144,2685,2154,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-09 09:55:20.110885,-75.93443484748708,34.02185597486844,29.701084763787335,0.017632943303803394,14.0,34.01,1.2937979144666532,34.01,12.7894,14.4669,17.8016,0.8072,23.0716,23.5764,23.218803987406062,0
131414,npp,1987,2106,12.7342777252197,32.795352935791,-117.119888305664,3670144,1987,1670,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-10 09:36:33.348647,-81.0527231276367,4.168542772124628,3.690722415090438,0.008349295980941524,11.0,4.18,1.0,4.24,10.0306,11.6771,14.6073,1.0,12.7343,12.7343,12.56497631425394,0
131592,npp,1246,1527,11.1174726486206,32.7965316772461,-117.122871398926,3670144,1246,1145,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-11 09:17:41.250654,97.40553615461305,27.857391788067844,24.44295455513646,0.002611584301929399,8.0,-27.85,1.184412938166907,-27.8,11.391,12.9371,15.9142,0.9026,10.1407,10.0346,9.981637081851137,0
131768,npp,495,942,12.8528299331665,32.7954788208008,-117.117523193359,3670176,499,698,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-12 08:58:47.371082,95.24739047210281,50.210739805492324,42.87819401125459,0.0002082549304801217,5.0,-50.2,1.7549928774784245,-50.2,13.3211,15.2574,18.9917,0.7653,10.3069,9.8368,9.8368,0
131778,npp,2381,3980,36.4518699645996,32.7949295043945,-117.121101379395,3670144,2379,3158,196611,3866755,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-12 10:38:59.520389,-70.05578790339956,68.67138302577105,55.58443763788156,0.00245916824694828,21.0,68.64,3.3985290935932855,68.61,21.5827,25.6927,29.9199,0.4545,14.8429,16.567,16.517128078775333,0
131947,npp,2790,364,15.2321615219116,32.7966461181641,-117.117950439453,3670176,2791,202,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-13 08:39:51.712473,93.08579014013065,64.07309725133969,52.78783681439952,4.012839220595605e-09,2.0,-64.04,2.7445598364131496,-64.06,16.3378,19.3596,23.7803,0.6032,10.1732,9.1875,9.1875,0
131961,npp,1731,3432,24.1514835357666,32.7994232177734,-117.122169494629,3670176,1733,2779,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-13 10:20:19.875163,-72.99060074496506,58.16471791657403,48.79664139785636,0.00037176476829130163,18.0,58.15,2.2013981571160284,58.15,18.8319,21.7462,24.5815,0.537,12.7697,12.9686,12.9686,0
132136,npp,1068,2868,13.7539939880371,32.7983512878418,-117.124130249023,3670176,1067,2313,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-14 10:01:34.889312,-74.90372644381836,41.59367386530799,36.00719358535067,3.0125969546908885e-07,15.0,41.59,1.4867838833500562,41.59,14.8133,17.1889,19.8149,0.6793,9.3668,9.3436,9.3436,0
132488,npp,2733,1720,11.6572074890137,32.7973747253418,-117.117866516113,3670176,2733,1306,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-16 09:23:57.806367,97.00213859818724,17.961929507913872,15.84853332631415,9.280459203880946e-21,9.0,-17.93,1.0442604737599883,-17.93,10.0868,11.4828,14.8245,1.0169,11.8441,11.8545,11.8545,0
132669,npp,1991,1138,13.0090837478638,32.7949676513672,-117.120422363281,3670176,1991,837,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-17 09:05:05.706335,96.3271285043954,43.91738994791993,37.896552935454956,1.313053998320883e-26,6.0,-43.9,1.5732132722552272,-43.9,12.9548,14.7304,18.2092,0.7927,10.5829,10.3125,10.3125,0
133040,npp,2518,3058,18.4530658721924,32.7956123352051,-117.121131896973,3670176,2519,2458,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-19 10:07:49.667625,-74.63649387202864,48.06901975771529,41.21201472286469,1.250536700149195e-28,16.0,48.06,1.7549928774784245,48.06,15.7251,18.4531,21.2273,0.6328,11.6771,11.6771,11.6771,0
133223,npp,1836,2487,12.546516418457,32.7963638305664,-117.118988037109,3670176,1836,2013,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-20 09:49:02.901747,-75.86236793611877,25.177626421271142,22.132779673856035,8.345563923946488e-30,13.0,25.17,1.1367971201176101,25.245,11.7762,13.9807,16.005,0.8352,10.4155,10.4792,10.4792,0
133405,npp,1128,1912,10.1889963150024,32.7958793640137,-117.119583129883,3670176,1128,1484,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-21 09:30:14.355029,98.52805619718026,7.078343456387979,6.264947707023416,3.662686215408565e-29,10.0,-7.08,1.0,-7.08,10.32,12.2004,15.268,0.9571,9.6656,9.7519,9.7519,0
134505,npp,1864,1528,17.9324684143066,32.7927017211914,-117.118270874023,3670176,1864,1146,196611,3866787,6045,usa_sandiego_45_51,32.79583333,-117.12083333,45,51,usa_sandiego,2012-08-27 09:17:38.807956,97.58416970565402,27.820564056569935,24.412564255269583,0.0004321799671352341,8.0,-27.8,1.184412938166907,-27.8,11.391,12.9371,15.9142,0.9026,15.8946,16.1858,16.1858,0
