lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.524,0.58,0.597
2,0.305,0.424,0.391
3,0.187,0.299,0.253
4,0.107,0.202,0.143
5,0.075,0.128,0.078
6,0.049,0.074,0.026
7,0.053,0.037,0.011
8,0.056,0.014,0.002
9,0.062,0.001,-0.003
10,0.074,-0.002,-0.001
11,0.085,0.001,0.003
12,0.077,0.009,-0.009
13,0.051,0.019,-0.032
14,0.068,0.032,-0.023
15,0.055,0.045,-0.036
16,0.058,0.059,-0.031
17,0.045,0.071,-0.038
18,0.048,0.081,-0.033
19,0.063,0.089,-0.016
20,0.061,0.095,-0.008
21,0.079,0.099,0.016
22,0.072,0.1,0.023
23,0.051,0.098,0.021
24,0.054,0.095,0.047
25,0.072,0.089,0.096
26,0.073,0.074,0.137
27,0.06,0.065,0.169
28,0.042,0.059,0.187
29,0.046,0.054,0.209
30,0.019,0.05,0.186
31,0.03,0.047,0.175
32,0.065,0.045,0.171
33,0.067,0.043,0.133
34,0.044,0.041,0.076
35,0.049,0.038,0.048
36,0.044,0.034,0.02
37,0.044,0.029,0.003
38,0.034,0.024,-0.019
39,0.028,0.022,-0.034
40,0.022,0.02,-0.049
41,0.015,0.018,-0.061
42,0.002,0.016,-0.076
43,-0.013,0.017,-0.092
44,0.012,0.018,-0.073
45,0.012,0.02,-0.071
46,0.004,0.022,-0.074
47,0.002,0.022,-0.071
48,0.034,0.023,-0.04
49,0.025,0.025,-0.039
50,0.022,0.027,-0.033
51,0.027,0.028,-0.017
52,0.036,0.029,0.004
53,0.032,0.03,0.019
54,0.027,0.03,0.043
55,0.028,0.032,0.079
56,0.037,0.033,0.124
57,0.048,0.034,0.17
58,0.064,0.034,0.21
59,0.071,0.032,0.228
60,0.053,0.031,0.203
61,0.035,0.028,0.164
62,0.015,0.025,0.11
63,-0.006,0.021,0.053
64,0.015,0.017,0.036
65,0.005,0.012,-0.002
66,-0.007,0.007,-0.032
67,-0.023,0.001,-0.06
68,-0.019,-0.004,-0.066
69,-0.0,-0.008,-0.058
70,0.007,-0.011,-0.059
71,-0.005,-0.014,-0.075
72,-0.032,-0.015,-0.103
73,-0.018,-0.016,-0.098
74,-0.012,-0.018,-0.096
75,-0.018,-0.02,-0.1
76,-0.026,-0.02,-0.102
77,-0.014,-0.02,-0.089
78,-0.031,-0.019,-0.099
79,-0.026,-0.017,-0.088
80,-0.003,-0.014,-0.06
81,-0.009,-0.01,-0.051
82,-0.008,-0.006,-0.033
83,-0.009,-0.002,-0.008
84,-0.002,0.001,0.036
85,0.005,0.004,0.084
86,0.011,0.007,0.129
87,0.013,0.009,0.162
88,0.008,0.01,0.173
89,0.02,0.012,0.183
90,0.019,0.013,0.165
91,0.019,0.012,0.133
92,0.007,0.011,0.083
93,-0.007,0.01,0.033
94,-0.007,0.008,-0.001
95,-0.003,0.005,-0.022
96,0.02,0.001,-0.02
97,0.028,-0.004,-0.026
98,0.023,-0.007,-0.04
99,0.002,-0.01,-0.068
100,-0.002,-0.014,-0.079
101,-0.015,-0.017,-0.095
102,-0.026,-0.019,-0.105
103,-0.02,-0.02,-0.102
104,-0.035,-0.021,-0.116
105,-0.052,-0.02,-0.127
106,-0.038,-0.02,-0.111
107,-0.04,-0.019,-0.108
108,-0.05,-0.018,-0.11
109,-0.036,-0.017,-0.091
110,-0.023,-0.015,-0.067
111,-0.02,-0.013,-0.047
112,-0.007,-0.011,-0.014
113,-0.012,-0.01,0.015
114,0.003,-0.009,0.066
115,0.017,-0.009,0.116
116,0.023,-0.008,0.155
117,0.028,-0.006,0.182
118,0.027,-0.003,0.189
119,0.021,-0.001,0.176
120,0.012,0.002,0.147
121,0.007,0.004,0.107
122,-0.011,0.006,0.049
123,0.009,0.007,0.026
124,-0.017,0.007,-0.026
125,-0.02,0.006,-0.051
126,-0.018,0.003,-0.066
127,-0.033,0.0,-0.09
128,-0.01,-0.003,-0.079
129,-0.015,-0.006,-0.088
130,-0.015,-0.009,-0.09
131,-0.01,-0.011,-0.09
132,-0.0,-0.013,-0.084
133,0.007,-0.014,-0.079
134,-0.01,-0.014,-0.093
135,0.009,-0.014,-0.074
136,0.026,-0.014,-0.058
137,0.022,-0.013,-0.056
138,0.008,-0.011,-0.06
139,-0.029,-0.007,-0.081
140,-0.035,-0.004,-0.073
141,-0.043,-0.001,-0.061
142,-0.022,0.002,-0.015
143,0.001,0.005,0.039
144,-0.006,0.007,0.073
145,-0.024,0.008,0.097
146,-0.015,0.01,0.135
147,0.026,0.011,0.183
148,0.029,0.012,0.183
149,0.041,0.012,0.178
150,0.045,0.013,0.152
151,0.025,0.014,0.097
152,0.019,0.013,0.054
153,0.01,0.014,0.015
154,0.022,0.013,-0.001
155,0.019,0.012,-0.022
156,0.02,0.012,-0.038
157,0.029,0.013,-0.043
158,0.015,0.013,-0.064
159,0.012,0.013,-0.072
160,0.001,0.013,-0.084
161,-0.01,0.013,-0.095
162,-0.017,0.01,-0.104
163,-0.009,0.008,-0.096
164,0.007,0.004,-0.08
165,0.002,0.003,-0.079
166,-0.001,0.002,-0.077
167,-0.004,0.002,-0.071
168,0.006,0.002,-0.055
169,0.015,0.002,-0.035
170,0.003,0.003,-0.027
171,0.003,0.005,-0.005
172,0.01,0.009,0.029
173,0.007,0.011,0.059
174,0.026,0.013,0.111
175,0.036,0.016,0.154
176,0.032,0.018,0.177
177,0.02,0.02,0.176
178,0.017,0.021,0.168
179,0.011,0.022,0.143
180,-0.006,0.021,0.097
181,0.001,0.021,0.064
182,0.013,0.02,0.036
183,0.01,0.018,0.002
184,0.025,0.014,-0.011
185,0.035,0.011,-0.02
186,0.027,0.007,-0.04
187,0.02,0.004,-0.054
188,0.016,0.002,-0.063
189,0.008,-0.001,-0.074
190,0.01,-0.004,-0.076
191,-0.006,-0.005,-0.094
192,-0.005,-0.006,-0.095
193,-0.012,-0.007,-0.102
194,-0.022,-0.008,-0.107
195,-0.022,-0.009,-0.104
196,-0.031,-0.01,-0.108
197,-0.025,-0.009,-0.095
198,-0.034,-0.007,-0.092
199,-0.031,-0.005,-0.072
200,-0.014,-0.004,-0.038
201,0.003,-0.003,0.003
202,0.021,-0.002,0.052
203,0.01,0.001,0.08
204,0.005,0.003,0.112
205,0.009,0.005,0.148
206,0.027,0.008,0.181
207,0.04,0.011,0.195
208,0.03,0.014,0.174
209,0.016,0.016,0.133
210,0.01,0.018,0.092
211,0.016,0.018,0.06
212,0.012,0.017,0.022
213,0.024,0.017,0.001
214,0.001,0.017,-0.039
215,-0.008,0.016,-0.062
216,0.018,0.014,-0.049
217,0.024,0.012,-0.05
218,0.03,0.009,-0.05
219,0.012,0.006,-0.07
220,-0.013,0.003,-0.096
221,-0.013,-0.0,-0.102
222,-0.007,-0.003,-0.096
223,0.011,-0.006,-0.079
224,0.002,-0.008,-0.084
225,-0.017,-0.01,-0.098
226,-0.029,-0.011,-0.104
227,-0.018,-0.011,-0.085
228,-0.001,-0.012,-0.058
229,-0.01,-0.012,-0.047
230,-0.021,-0.01,-0.034
231,-0.001,-0.009,0.012
232,-0.004,-0.008,0.044
233,-0.001,-0.008,0.086
234,-0.001,-0.007,0.124
235,-0.012,-0.006,0.141
236,-0.017,-0.006,0.149
237,-0.03,-0.006,0.136
238,-0.023,-0.006,0.122
239,0.002,-0.005,0.108
240,0.013,-0.004,0.076
241,-0.003,-0.002,0.025
242,-0.008,-0.002,-0.013
243,0.01,-0.003,-0.024
244,0.017,-0.006,-0.035
245,0.008,-0.008,-0.053
246,0.008,-0.01,-0.06
247,-0.004,-0.011,-0.075
248,-0.002,-0.013,-0.077
249,-0.015,-0.015,-0.09
250,-0.026,-0.015,-0.102
251,-0.034,-0.016,-0.109
252,-0.03,-0.015,-0.105
253,-0.037,-0.015,-0.11
254,-0.028,-0.015,-0.102
255,-0.011,-0.015,-0.085
256,-0.009,-0.013,-0.076
257,-0.018,-0.012,-0.072
258,-0.021,-0.01,-0.06
259,-0.004,-0.009,-0.026
260,-0.009,-0.008,-0.004
261,-0.009,-0.007,0.029
262,-0.025,-0.006,0.051
263,-0.027,-0.004,0.085
264,0.012,-0.002,0.146
265,0.018,-0.001,0.168
266,0.027,-0.0,0.18
267,0.036,0.003,0.179
268,0.023,0.005,0.146
269,0.015,0.005,0.106
270,0.011,0.004,0.065
271,-0.014,0.004,0.009
272,-0.001,0.003,-0.01
273,-0.01,0.002,-0.038
274,-0.018,0.001,-0.059
275,0.004,0.001,-0.053
276,0.004,0.0,-0.061
277,-0.001,-0.0,-0.07
278,-0.014,-0.001,-0.087
279,-0.021,-0.002,-0.098
280,-0.023,-0.003,-0.104
281,-0.015,-0.004,-0.097
282,-0.002,-0.006,-0.082
283,0.007,-0.006,-0.072
284,0.014,-0.005,-0.064
285,0.013,-0.005,-0.06
286,0.004,-0.004,-0.058
287,0.009,-0.003,-0.041
288,0.016,-0.0,-0.02
289,-0.017,0.003,-0.028
290,-0.021,0.006,-0.005
291,-0.003,0.008,0.042
292,0.031,0.009,0.109
293,0.033,0.009,0.149
294,0.001,0.011,0.152
295,-0.011,0.012,0.152
296,0.0,0.013,0.156
297,0.002,0.013,0.138
298,-0.021,0.013,0.087
299,0.016,0.012,0.078
300,0.03,0.011,0.052
301,0.028,0.009,0.022
302,0.025,0.005,-0.003
303,0.021,0.002,-0.018
304,0.019,-0.001,-0.029
305,0.013,-0.004,-0.043
306,-0.006,-0.005,-0.066
307,-0.022,-0.007,-0.087
308,-0.01,-0.008,-0.082
309,-0.011,-0.009,-0.087
310,-0.005,-0.01,-0.085
311,-0.01,-0.011,-0.089
312,-0.024,-0.01,-0.099
313,-0.02,-0.01,-0.09
314,-0.011,-0.01,-0.077
315,-0.013,-0.008,-0.073
316,-0.027,-0.006,-0.079
317,-0.041,-0.004,-0.08
318,-0.032,-0.003,-0.058
319,-0.013,-0.003,-0.019
320,0.008,-0.001,0.031
321,0.021,0.001,0.079
322,0.028,0.004,0.121
323,0.034,0.008,0.157
324,0.031,0.013,0.175
325,0.045,0.018,0.193
326,0.035,0.021,0.173
327,0.025,0.023,0.142
328,0.031,0.026,0.116
329,0.025,0.029,0.076
330,0.016,0.031,0.032
331,0.029,0.032,0.016
332,0.019,0.034,-0.01
333,0.007,0.034,-0.034
334,0.014,0.033,-0.038
335,0.011,0.031,-0.047
336,0.026,0.029,-0.042
337,0.031,0.026,-0.044
338,0.028,0.023,-0.054
339,0.039,0.02,-0.049
340,0.048,0.017,-0.043
341,0.039,0.016,-0.048
342,0.032,0.015,-0.05
343,0.029,0.016,-0.049
344,0.02,0.018,-0.053
345,0.011,0.019,-0.056
346,0.007,0.021,-0.052
347,-0.003,0.023,-0.046
348,0.008,0.024,-0.018
349,0.022,0.025,0.02
350,0.03,0.027,0.061
351,0.0,0.029,0.076
352,-0.02,0.029,0.097
353,0.014,0.03,0.156
354,0.021,0.03,0.175
355,0.035,0.03,0.183
356,0.053,0.03,0.181
357,0.073,0.03,0.165
358,0.076,0.029,0.128
359,0.056,0.029,0.075
360,0.05,0.028,0.042
361,0.048,0.028,0.02
362,0.033,0.027,-0.005
363,0.011,0.026,-0.033
364,0.001,0.026,-0.048
365,0.002,0.026,-0.056
366,0.01,0.024,-0.057
367,0.026,0.023,-0.048
368,0.009,0.021,-0.066
369,0.018,0.019,-0.06
370,0.005,0.017,-0.069
371,0.004,0.016,-0.066
372,0.013,0.014,-0.056
373,-0.003,0.014,-0.067
374,-0.008,0.012,-0.066
375,0.025,0.011,-0.033
376,0.029,0.012,-0.022
377,0.017,0.014,-0.019
378,0.018,0.015,0.004
379,0.032,0.017,0.048
380,0.025,0.018,0.079
381,0.026,0.02,0.117
382,0.037,0.021,0.158
383,0.028,0.022,0.168
384,0.019,0.023,0.163
385,0.029,0.024,0.16
386,0.011,0.024,0.12
387,0.001,0.024,0.079
388,0.009,0.023,0.052
389,0.011,0.022,0.026
390,0.024,0.021,0.016
391,0.018,0.019,-0.005
392,0.009,0.017,-0.022
393,0.017,0.014,-0.027
394,0.02,0.012,-0.035
395,0.016,0.009,-0.047
396,0.009,0.006,-0.06
397,0.02,0.004,-0.059
398,0.015,0.002,-0.065
399,-0.014,0.0,-0.091
400,-0.009,-0.0,-0.083
