lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.592,0.646,0.701
2,0.408,0.493,0.521
3,0.312,0.37,0.383
4,0.214,0.272,0.241
5,0.144,0.196,0.122
6,0.113,0.139,0.041
7,0.102,0.097,-0.012
8,0.088,0.069,-0.052
9,0.075,0.051,-0.079
10,0.092,0.042,-0.074
11,0.095,0.04,-0.072
12,0.089,0.043,-0.075
13,0.108,0.05,-0.064
14,0.105,0.059,-0.069
15,0.099,0.069,-0.075
16,0.096,0.079,-0.076
17,0.094,0.09,-0.077
18,0.065,0.099,-0.098
19,0.067,0.107,-0.099
20,0.066,0.113,-0.095
21,0.076,0.117,-0.078
22,0.088,0.119,-0.044
23,0.096,0.119,-0.002
24,0.09,0.117,0.043
25,0.079,0.114,0.098
26,0.081,0.102,0.173
27,0.082,0.096,0.248
28,0.08,0.091,0.308
29,0.081,0.087,0.339
30,0.086,0.083,0.341
31,0.102,0.079,0.321
32,0.119,0.077,0.279
33,0.085,0.073,0.187
34,0.083,0.069,0.114
35,0.076,0.066,0.046
36,0.06,0.063,-0.017
37,0.059,0.059,-0.057
38,0.041,0.055,-0.095
39,0.025,0.05,-0.117
40,0.03,0.046,-0.118
41,0.04,0.041,-0.112
42,0.024,0.038,-0.123
43,0.029,0.035,-0.121
44,0.043,0.034,-0.113
45,0.029,0.033,-0.122
46,0.025,0.034,-0.124
47,0.032,0.035,-0.118
48,0.054,0.036,-0.103
49,0.042,0.038,-0.109
50,0.03,0.039,-0.11
51,0.027,0.042,-0.093
52,0.024,0.043,-0.064
53,0.022,0.045,-0.021
54,0.053,0.047,0.057
55,0.051,0.048,0.125
56,0.059,0.049,0.205
57,0.074,0.049,0.281
58,0.058,0.048,0.32
59,0.064,0.048,0.342
60,0.064,0.046,0.321
61,0.075,0.044,0.279
62,0.058,0.042,0.203
63,0.039,0.039,0.119
64,0.042,0.037,0.056
65,0.026,0.034,-0.014
66,0.008,0.031,-0.072
67,0.005,0.027,-0.104
68,0.014,0.023,-0.113
69,0.008,0.019,-0.125
70,-0.0,0.016,-0.132
71,-0.001,0.014,-0.131
72,0.008,0.014,-0.129
73,0.008,0.014,-0.135
74,0.021,0.014,-0.129
75,0.025,0.015,-0.124
76,0.034,0.017,-0.115
77,0.029,0.02,-0.12
78,0.035,0.024,-0.115
79,0.024,0.029,-0.116
80,0.016,0.032,-0.111
81,0.012,0.035,-0.089
82,0.019,0.036,-0.047
83,0.032,0.036,0.013
84,0.032,0.035,0.078
85,0.029,0.034,0.15
86,0.043,0.033,0.233
87,0.049,0.03,0.299
88,0.046,0.027,0.335
89,0.068,0.024,0.343
90,0.065,0.021,0.308
91,0.048,0.017,0.239
92,0.029,0.014,0.16
93,0.005,0.011,0.07
94,-0.01,0.007,-0.007
95,-0.019,0.003,-0.064
96,-0.036,-0.001,-0.112
97,-0.026,-0.003,-0.128
98,-0.031,-0.005,-0.14
99,-0.035,-0.005,-0.146
100,-0.038,-0.005,-0.149
101,-0.045,-0.005,-0.154
102,-0.011,-0.005,-0.132
103,0.012,-0.005,-0.118
104,0.028,-0.004,-0.108
105,0.027,-0.002,-0.11
106,0.04,0.001,-0.103
107,0.023,0.004,-0.116
108,0.022,0.008,-0.114
109,0.007,0.011,-0.117
110,0.007,0.014,-0.096
111,0.003,0.017,-0.067
112,0.007,0.02,-0.02
113,0.01,0.021,0.038
114,0.02,0.023,0.112
115,0.027,0.022,0.19
116,0.033,0.021,0.264
117,0.025,0.018,0.311
118,0.037,0.015,0.34
119,0.033,0.012,0.32
120,0.008,0.008,0.259
121,-0.017,0.004,0.176
122,-0.018,0.0,0.1
123,-0.001,-0.004,0.042
124,-0.01,-0.007,-0.022
125,-0.005,-0.011,-0.066
126,-0.007,-0.013,-0.1
127,-0.024,-0.013,-0.129
128,-0.023,-0.013,-0.137
129,-0.024,-0.012,-0.139
130,-0.013,-0.012,-0.129
131,-0.007,-0.011,-0.123
132,-0.007,-0.01,-0.123
133,-0.008,-0.008,-0.125
134,-0.005,-0.007,-0.125
135,-0.001,-0.004,-0.124
136,0.002,-0.001,-0.124
137,-0.007,0.002,-0.131
138,-0.018,0.006,-0.136
139,0.012,0.01,-0.101
140,0.003,0.014,-0.08
141,0.014,0.017,-0.032
142,0.019,0.02,0.023
143,0.032,0.022,0.093
144,0.043,0.022,0.17
145,0.029,0.022,0.232
146,0.042,0.021,0.302
147,0.037,0.021,0.335
148,0.029,0.021,0.328
149,0.031,0.02,0.292
150,0.016,0.019,0.229
151,0.004,0.016,0.155
152,0.005,0.013,0.087
153,-0.002,0.011,0.022
154,0.005,0.008,-0.028
155,-0.002,0.006,-0.073
156,-0.007,0.002,-0.103
157,-0.008,-0.002,-0.119
158,-0.001,-0.006,-0.12
159,-0.004,-0.01,-0.122
160,-0.005,-0.014,-0.121
161,-0.019,-0.015,-0.129
162,-0.021,-0.016,-0.131
163,-0.019,-0.017,-0.132
164,-0.01,-0.016,-0.124
165,-0.011,-0.015,-0.126
166,-0.015,-0.012,-0.131
167,0.004,-0.009,-0.116
168,-0.007,-0.005,-0.114
169,-0.012,-0.001,-0.098
170,-0.009,0.002,-0.065
171,-0.019,0.005,-0.026
172,-0.016,0.008,0.031
173,0.009,0.009,0.114
174,0.013,0.011,0.185
175,0.015,0.012,0.252
176,0.019,0.014,0.306
177,0.008,0.015,0.33
178,0.033,0.016,0.332
179,0.044,0.017,0.291
180,0.055,0.017,0.238
181,0.042,0.015,0.161
182,0.02,0.013,0.077
183,0.01,0.011,0.008
184,-0.0,0.007,-0.048
185,-0.023,0.003,-0.099
186,-0.0,-0.002,-0.106
187,0.008,-0.006,-0.108
188,-0.025,-0.01,-0.131
189,-0.031,-0.012,-0.136
190,-0.026,-0.014,-0.126
191,-0.016,-0.015,-0.121
192,-0.026,-0.015,-0.129
193,-0.014,-0.015,-0.122
194,-0.014,-0.015,-0.122
195,-0.012,-0.016,-0.123
196,-0.018,-0.017,-0.128
197,-0.022,-0.017,-0.13
198,-0.034,-0.017,-0.125
199,-0.041,-0.018,-0.105
200,-0.036,-0.019,-0.067
201,-0.02,-0.019,-0.008
202,-0.008,-0.019,0.061
203,-0.007,-0.018,0.131
204,0.013,-0.017,0.212
205,0.013,-0.016,0.273
206,0.012,-0.016,0.314
207,0.011,-0.016,0.321
208,0.02,-0.017,0.294
209,-0.003,-0.017,0.225
210,-0.022,-0.017,0.144
211,-0.037,-0.018,0.065
212,-0.055,-0.019,-0.009
213,-0.076,-0.021,-0.076
214,-0.066,-0.022,-0.112
215,-0.061,-0.022,-0.139
216,-0.044,-0.022,-0.146
217,-0.019,-0.023,-0.135
218,0.005,-0.022,-0.118
219,0.008,-0.021,-0.114
220,0.006,-0.019,-0.115
221,0.01,-0.018,-0.114
222,0.004,-0.017,-0.118
223,0.008,-0.015,-0.114
224,0.003,-0.013,-0.117
225,-0.013,-0.009,-0.13
226,-0.03,-0.005,-0.14
227,-0.026,-0.001,-0.131
228,-0.031,0.002,-0.118
229,-0.017,0.005,-0.077
230,-0.005,0.006,-0.026
231,0.0,0.007,0.032
232,0.005,0.006,0.097
233,0.012,0.005,0.166
234,0.027,0.002,0.245
235,0.027,-0.001,0.297
236,0.004,-0.005,0.311
237,-0.002,-0.01,0.296
238,0.011,-0.015,0.263
239,-0.006,-0.018,0.189
240,-0.022,-0.019,0.109
241,-0.021,-0.02,0.041
242,-0.03,-0.021,-0.023
243,-0.029,-0.022,-0.069
244,-0.036,-0.025,-0.111
245,-0.027,-0.027,-0.13
246,-0.033,-0.03,-0.142
247,-0.055,-0.031,-0.158
248,-0.052,-0.032,-0.155
249,-0.043,-0.033,-0.146
250,-0.042,-0.033,-0.143
251,-0.03,-0.032,-0.133
252,-0.014,-0.031,-0.123
253,-0.033,-0.027,-0.138
254,-0.032,-0.024,-0.14
255,-0.011,-0.021,-0.126
256,-0.019,-0.018,-0.129
257,-0.02,-0.015,-0.117
258,-0.012,-0.012,-0.091
259,0.005,-0.01,-0.045
260,0.01,-0.008,0.004
261,0.01,-0.006,0.062
262,-0.007,-0.005,0.118
263,-0.027,-0.003,0.173
264,-0.007,-0.003,0.245
265,0.006,-0.003,0.294
266,0.009,-0.003,0.309
267,0.011,-0.003,0.28
268,0.009,-0.005,0.222
269,-0.002,-0.008,0.145
270,-0.021,-0.011,0.062
271,-0.044,-0.016,-0.017
272,-0.037,-0.022,-0.062
273,-0.028,-0.026,-0.096
274,-0.036,-0.029,-0.127
275,-0.033,-0.032,-0.14
276,-0.031,-0.034,-0.145
277,-0.031,-0.035,-0.147
278,-0.001,-0.037,-0.128
279,-0.026,-0.037,-0.145
280,-0.023,-0.035,-0.143
281,-0.03,-0.034,-0.148
282,-0.041,-0.031,-0.154
283,-0.042,-0.029,-0.15
284,-0.043,-0.025,-0.152
285,-0.049,-0.022,-0.154
286,-0.043,-0.02,-0.143
287,-0.043,-0.018,-0.127
288,-0.029,-0.015,-0.093
289,-0.028,-0.011,-0.055
290,-0.004,-0.006,0.011
291,0.022,-0.002,0.09
292,0.037,0.002,0.164
293,0.048,0.005,0.232
294,0.039,0.008,0.277
295,0.043,0.011,0.306
296,0.025,0.014,0.29
297,0.0,0.018,0.232
298,0.003,0.022,0.174
299,0.023,0.024,0.121
300,0.011,0.025,0.048
301,0.004,0.026,-0.012
302,0.006,0.026,-0.056
303,0.004,0.025,-0.092
304,0.003,0.022,-0.114
305,0.018,0.019,-0.112
306,0.034,0.016,-0.103
307,0.034,0.014,-0.102
308,0.034,0.013,-0.103
309,0.038,0.013,-0.101
310,0.042,0.014,-0.099
311,0.026,0.016,-0.108
312,0.022,0.019,-0.111
313,0.001,0.023,-0.124
314,0.007,0.027,-0.119
315,0.014,0.03,-0.111
316,0.02,0.034,-0.099
317,0.016,0.038,-0.084
318,0.004,0.04,-0.062
319,0.017,0.042,-0.012
320,0.021,0.044,0.046
321,0.029,0.045,0.114
322,0.062,0.047,0.2
323,0.084,0.048,0.269
324,0.091,0.05,0.31
325,0.085,0.05,0.32
326,0.081,0.05,0.305
327,0.088,0.049,0.262
328,0.082,0.048,0.194
329,0.056,0.047,0.108
330,0.035,0.047,0.031
331,0.013,0.045,-0.034
332,0.004,0.043,-0.079
333,0.01,0.04,-0.103
334,0.014,0.038,-0.112
335,0.021,0.036,-0.112
336,0.034,0.033,-0.106
337,0.045,0.03,-0.096
338,0.049,0.028,-0.094
339,0.039,0.028,-0.103
340,0.028,0.029,-0.111
341,0.024,0.029,-0.113
342,0.024,0.03,-0.107
343,0.024,0.032,-0.108
344,0.018,0.036,-0.112
345,0.033,0.039,-0.099
346,0.031,0.044,-0.089
347,0.041,0.048,-0.059
348,0.046,0.051,-0.017
349,0.064,0.054,0.045
350,0.08,0.057,0.116
351,0.077,0.06,0.181
352,0.07,0.062,0.24
353,0.069,0.063,0.287
354,0.077,0.063,0.319
355,0.076,0.062,0.314
356,0.065,0.061,0.264
357,0.053,0.06,0.197
358,0.047,0.058,0.128
359,0.054,0.056,0.069
360,0.053,0.053,0.015
361,0.044,0.048,-0.032
362,0.023,0.043,-0.078
363,0.026,0.037,-0.095
364,0.036,0.03,-0.098
365,0.037,0.024,-0.1
366,0.016,0.019,-0.113
367,0.025,0.015,-0.108
368,0.032,0.013,-0.105
369,0.035,0.012,-0.103
370,0.035,0.013,-0.101
371,0.029,0.015,-0.103
372,-0.0,0.018,-0.124
373,-0.006,0.022,-0.131
374,-0.014,0.026,-0.135
375,-0.012,0.03,-0.127
376,-0.006,0.035,-0.106
377,0.013,0.039,-0.064
378,0.024,0.043,-0.014
379,0.032,0.047,0.042
380,0.041,0.05,0.111
381,0.063,0.053,0.191
382,0.078,0.054,0.261
383,0.074,0.054,0.299
384,0.093,0.054,0.32
385,0.094,0.052,0.304
386,0.081,0.049,0.247
387,0.075,0.044,0.182
388,0.051,0.039,0.102
389,0.028,0.033,0.027
390,0.01,0.026,-0.031
391,-0.005,0.019,-0.077
392,-0.02,0.012,-0.11
393,-0.024,0.004,-0.126
394,-0.018,-0.002,-0.127
395,-0.014,-0.007,-0.127
396,-0.002,-0.011,-0.12
397,-0.009,-0.011,-0.128
398,0.003,-0.009,-0.12
399,0.015,-0.002,-0.113
400,0.004,0.01,-0.119
